Station: BuP1_03
Position (UTM) X,Y,Zone: 523260,8550880,33X
Date: 2018/07/11 11:04
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,1.014,1.014,28.996,23.221,1445.790
0.130,0.129,0.689,0.689,29.308,23.486,1444.718
0.110,0.109,0.648,0.648,29.333,23.508,1444.562
0.120,0.119,0.647,0.647,29.339,23.513,1444.565
0.160,0.158,0.651,0.651,29.321,23.499,1444.561
0.140,0.139,0.647,0.647,29.316,23.495,1444.535
0.140,0.139,0.629,0.629,29.335,23.511,1444.480
0.150,0.148,0.630,0.630,29.331,23.507,1444.478
0.150,0.148,0.648,0.648,29.351,23.523,1444.586
0.120,0.119,0.688,0.688,29.435,23.588,1444.882
0.190,0.188,0.680,0.680,29.422,23.579,1444.828
0.150,0.148,0.641,0.641,29.354,23.525,1444.557
0.220,0.218,0.619,0.619,29.345,23.520,1444.447
0.120,0.119,0.613,0.613,29.328,23.506,1444.394
0.180,0.178,0.607,0.607,29.325,23.504,1444.362
0.240,0.237,0.604,0.604,29.328,23.507,1444.358
0.270,0.267,0.601,0.601,29.396,23.562,1444.435
0.180,0.178,0.604,0.604,29.379,23.548,1444.425
0.240,0.237,0.612,0.612,29.475,23.624,1444.585
0.160,0.158,0.603,0.603,29.319,23.499,1444.340
0.150,0.148,0.603,0.603,29.283,23.470,1444.292
0.130,0.129,0.611,0.611,29.284,23.471,1444.326
0.180,0.178,0.605,0.605,29.370,23.540,1444.416
0.200,0.198,0.584,0.584,29.366,23.538,1444.312
0.170,0.168,0.579,0.579,29.336,23.514,1444.249
0.300,0.297,0.585,0.585,29.424,23.585,1444.395
1.150,1.138,0.626,0.626,29.633,23.755,1444.876
2.170,2.147,0.849,0.849,30.262,24.255,1446.743
3.400,3.364,0.947,0.947,30.324,24.306,1447.292
4.510,4.463,1.032,1.032,30.609,24.535,1448.071
5.460,5.403,1.147,1.148,31.067,24.902,1449.215
6.440,6.372,1.760,1.760,31.983,25.603,1453.177
7.470,7.392,1.837,1.837,31.686,25.364,1453.147
8.440,8.351,2.025,2.025,32.252,25.809,1454.731
9.500,9.400,2.303,2.303,32.215,25.763,1455.920
10.450,10.340,2.357,2.357,32.193,25.746,1456.142
11.500,11.379,2.303,2.303,32.280,25.825,1456.038
12.410,12.280,2.206,2.206,32.494,26.007,1455.907
13.320,13.180,2.133,2.133,32.689,26.173,1455.860
14.230,14.080,2.078,2.078,32.785,26.258,1455.760
15.010,14.852,2.036,2.036,32.921,26.375,1455.766
15.950,15.782,2.044,2.044,33.119,26.537,1456.076
16.900,16.722,2.358,2.358,33.464,26.793,1457.913
17.840,17.652,2.666,2.666,33.431,26.746,1459.221
18.460,18.266,2.708,2.708,33.467,26.774,1459.462
19.450,19.245,2.663,2.663,33.590,26.881,1459.442
20.370,20.156,2.564,2.564,33.724,27.000,1459.207
21.210,20.987,2.525,2.525,33.816,27.080,1459.170
22.090,21.857,2.492,2.492,33.865,27.127,1459.105
23.280,23.035,2.478,2.478,33.907,27.167,1459.117
24.130,23.876,2.470,2.470,33.957,27.212,1459.165
24.960,24.697,2.451,2.451,33.986,27.241,1459.131
25.770,25.498,2.428,2.428,34.003,27.260,1459.067
26.760,26.478,2.387,2.387,34.031,27.291,1458.942
27.530,27.240,2.331,2.331,34.052,27.316,1458.739
28.540,28.239,2.243,2.243,34.126,27.387,1458.470
29.450,29.139,2.190,2.190,34.166,27.427,1458.307
30.550,30.228,2.162,2.162,34.184,27.449,1458.227
31.460,31.128,2.133,2.133,34.206,27.474,1458.144
32.390,32.048,2.099,2.099,34.220,27.492,1458.029
33.360,33.008,2.056,2.056,34.263,27.534,1457.910
34.350,33.987,2.048,2.049,34.263,27.539,1457.895
35.400,35.026,2.039,2.039,34.272,27.552,1457.883
36.250,35.867,2.035,2.035,34.269,27.554,1457.875
37.280,36.886,2.022,2.023,34.260,27.553,1457.826
38.080,37.678,1.988,1.989,34.265,27.564,1457.696
38.860,38.449,1.900,1.901,34.286,27.591,1457.351
39.880,39.458,1.802,1.803,34.330,27.638,1456.993
41.060,40.626,1.709,1.709,34.379,27.690,1456.667
42.070,41.625,1.659,1.660,34.411,27.724,1456.507
42.990,42.535,1.636,1.636,34.426,27.743,1456.437
44.080,43.614,1.625,1.626,34.441,27.760,1456.428
45.160,44.682,1.625,1.626,34.439,27.764,1456.443
45.970,45.483,1.617,1.618,34.437,27.767,1456.418
47.150,46.651,1.559,1.560,34.406,27.752,1456.140
48.050,47.541,1.477,1.478,34.456,27.802,1455.859
49.100,48.580,1.415,1.416,34.491,27.840,1455.646
50.310,49.777,1.402,1.403,34.511,27.863,1455.633
51.310,50.766,1.397,1.397,34.515,27.871,1455.632
52.300,51.746,1.403,1.404,34.518,27.877,1455.679
53.360,52.794,1.408,1.409,34.513,27.878,1455.712
53.770,53.200,1.412,1.413,34.509,27.877,1455.733
53.770,53.200,1.413,1.414,34.515,27.881,1455.744
53.770,53.200,1.415,1.416,34.511,27.878,1455.749
53.590,53.022,1.417,1.418,34.509,27.875,1455.752
51.910,51.360,1.402,1.403,34.501,27.862,1455.646
50.060,49.530,1.404,1.405,34.509,27.860,1455.635
47.990,47.482,1.402,1.403,34.516,27.856,1455.602
46.000,45.513,1.557,1.558,34.497,27.819,1456.232
44.160,43.693,1.617,1.618,34.442,27.763,1456.395
42.230,41.783,1.626,1.627,34.438,27.749,1456.399
40.240,39.815,1.637,1.637,34.429,27.732,1456.401
38.250,37.846,1.880,1.880,34.437,27.711,1457.449
36.290,35.907,2.017,2.018,34.290,27.573,1457.827
34.330,33.968,2.039,2.039,34.270,27.546,1457.864
32.440,32.098,2.071,2.071,34.267,27.531,1457.968
30.580,30.257,2.148,2.148,34.211,27.472,1458.200
28.570,28.269,2.190,2.190,34.180,27.435,1458.311
26.680,26.399,2.278,2.278,34.119,27.370,1458.583
24.700,24.440,2.409,2.409,34.031,27.278,1459.006
22.870,22.629,2.468,2.468,33.919,27.176,1459.086
21.040,20.819,2.500,2.500,33.849,27.109,1459.104
19.100,18.899,2.553,2.553,33.726,26.996,1459.139
17.120,16.940,2.709,2.709,33.433,26.740,1459.399
15.220,15.060,2.359,2.359,32.819,26.269,1457.046
13.350,13.210,2.103,2.103,32.763,26.235,1455.826
11.300,11.181,2.196,2.196,32.454,25.971,1455.796
8.970,8.876,2.348,2.348,32.200,25.745,1456.091
6.830,6.758,1.958,1.958,31.544,25.239,1453.486
4.530,4.483,1.423,1.423,30.413,24.356,1449.576
2.310,2.286,1.012,1.012,30.243,24.232,1447.462
0.420,0.416,0.734,0.734,29.339,23.511,1444.968
