Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.228,0.226,2.267,2.267,31.895,25.466,1455.195
0.379,0.375,2.241,2.241,31.917,25.487,1455.113
0.451,0.446,2.240,2.240,31.941,25.506,1455.140
0.507,0.502,2.248,2.248,31.929,25.496,1455.161
0.604,0.598,2.221,2.221,31.899,25.475,1455.005
0.706,0.699,2.229,2.229,31.864,25.447,1454.996
0.842,0.833,2.225,2.225,31.802,25.398,1454.900
0.977,0.967,2.209,2.209,31.789,25.389,1454.814
1.148,1.136,2.178,2.178,31.816,25.414,1454.716
1.274,1.261,2.141,2.141,31.862,25.454,1454.616
1.383,1.369,2.117,2.117,31.903,25.489,1454.566
1.447,1.432,2.100,2.100,31.949,25.527,1454.552
1.558,1.542,2.092,2.092,31.986,25.559,1454.568
1.707,1.689,2.103,2.103,32.000,25.569,1454.637
1.916,1.896,2.123,2.123,31.992,25.563,1454.718
2.048,2.027,2.144,2.144,31.973,25.547,1454.788
2.177,2.154,2.155,2.155,31.970,25.544,1454.833
2.341,2.316,2.162,2.162,31.955,25.532,1454.847
2.485,2.459,2.163,2.163,31.925,25.509,1454.816
2.504,2.478,2.154,2.154,31.928,25.512,1454.780
2.648,2.620,2.141,2.141,31.936,25.520,1454.736
2.753,2.724,2.130,2.130,31.945,25.528,1454.700
2.851,2.821,2.121,2.121,31.945,25.530,1454.663
2.979,2.948,2.116,2.116,31.929,25.518,1454.622
3.177,3.144,2.108,2.108,31.922,25.514,1454.581
3.373,3.338,2.088,2.088,31.936,25.527,1454.514
3.482,3.446,2.069,2.069,31.954,25.543,1454.456
3.648,3.610,2.056,2.056,31.969,25.558,1454.422
3.841,3.801,2.047,2.047,31.981,25.568,1454.400
3.963,3.921,2.045,2.045,31.987,25.574,1454.401
4.023,3.981,2.042,2.042,31.997,25.582,1454.402
4.146,4.103,2.041,2.041,32.004,25.589,1454.409
4.337,4.292,2.042,2.042,32.004,25.590,1454.417
4.456,4.409,2.041,2.041,32.008,25.593,1454.419
4.571,4.523,2.039,2.039,32.013,25.598,1454.419
4.737,4.687,2.040,2.040,32.012,25.598,1454.425
4.864,4.813,2.040,2.040,32.019,25.604,1454.435
4.993,4.941,2.041,2.041,32.029,25.612,1454.455
5.141,5.087,2.042,2.042,32.041,25.623,1454.478
5.294,5.238,2.042,2.042,32.049,25.630,1454.490
5.374,5.318,2.044,2.044,32.046,25.628,1454.498
5.494,5.436,2.044,2.044,32.050,25.632,1454.504
5.682,5.622,2.045,2.045,32.053,25.635,1454.515
5.826,5.765,2.044,2.044,32.056,25.638,1454.518
5.991,5.928,2.045,2.045,32.056,25.639,1454.525
6.149,6.085,2.044,2.044,32.060,25.643,1454.528
6.286,6.220,2.043,2.043,32.064,25.647,1454.532
6.387,6.320,2.044,2.044,32.067,25.650,1454.541
6.522,6.454,2.043,2.043,32.159,25.724,1454.659
6.713,6.643,2.049,2.049,32.254,25.801,1454.814
6.847,6.775,2.082,2.082,32.329,25.858,1455.059
6.965,6.892,2.115,2.115,32.435,25.942,1455.345
7.097,7.023,2.156,2.156,32.556,26.036,1455.685
7.275,7.199,2.189,2.189,32.544,26.025,1455.817
7.389,7.311,2.213,2.213,32.546,26.025,1455.926
7.560,7.481,2.232,2.232,32.566,26.040,1456.038
7.706,7.625,2.245,2.245,32.570,26.043,1456.103
7.804,7.722,2.256,2.256,32.584,26.054,1456.172
7.911,7.828,2.263,2.263,32.609,26.074,1456.236
8.080,7.995,2.270,2.270,32.634,26.094,1456.302
8.247,8.160,2.277,2.277,32.650,26.108,1456.357
8.370,8.282,2.287,2.287,32.667,26.121,1456.425
8.516,8.427,2.295,2.295,32.683,26.133,1456.482
8.622,8.532,2.304,2.304,32.700,26.147,1456.546
8.727,8.635,2.311,2.311,32.704,26.150,1456.584
8.835,8.742,2.318,2.318,32.713,26.157,1456.627
8.988,8.894,2.326,2.326,32.720,26.163,1456.673
9.123,9.027,2.330,2.330,32.722,26.165,1456.696
9.239,9.142,2.336,2.336,32.751,26.188,1456.762
9.360,9.262,2.340,2.340,32.816,26.241,1456.867
9.489,9.389,2.349,2.349,32.870,26.284,1456.978
9.596,9.495,2.356,2.356,32.910,26.315,1457.062
9.705,9.603,2.364,2.364,32.930,26.331,1457.125
9.853,9.750,2.368,2.368,33.039,26.419,1457.288
10.021,9.916,2.375,2.375,33.094,26.463,1457.393
10.176,10.069,2.382,2.382,33.115,26.480,1457.453
10.310,10.202,2.386,2.386,33.125,26.489,1457.487
10.414,10.305,2.385,2.385,33.145,26.505,1457.510
10.504,10.394,2.382,2.382,33.164,26.521,1457.523
10.620,10.508,2.379,2.379,33.202,26.552,1457.561
10.778,10.665,2.378,2.378,33.230,26.575,1457.596
10.932,10.817,2.382,2.382,33.249,26.591,1457.641
11.086,10.970,2.387,2.387,33.272,26.610,1457.696
11.255,11.137,2.397,2.397,33.272,26.609,1457.741
11.403,11.283,2.405,2.405,33.268,26.606,1457.774
11.410,11.290,2.410,2.410,33.264,26.603,1457.790
11.533,11.412,2.411,2.411,33.314,26.643,1457.861
11.680,11.557,2.413,2.413,33.360,26.680,1457.933
11.867,11.742,2.426,2.426,33.331,26.657,1457.955
11.978,11.852,2.439,2.439,33.332,26.658,1458.015
12.100,11.973,2.438,2.438,33.359,26.680,1458.048
12.265,12.136,2.439,2.439,33.391,26.706,1458.097
12.429,12.298,2.442,2.442,33.399,26.713,1458.123
12.547,12.415,2.446,2.446,33.398,26.712,1458.140
12.675,12.542,2.449,2.449,33.398,26.713,1458.155
12.846,12.711,2.451,2.451,33.398,26.714,1458.167
12.964,12.828,2.453,2.453,33.396,26.712,1458.175
13.073,12.936,2.454,2.454,33.396,26.713,1458.181
13.262,13.123,2.456,2.456,33.415,26.729,1458.218
13.425,13.284,2.457,2.457,33.430,26.741,1458.244
13.602,13.459,2.461,2.461,33.433,26.744,1458.268
13.617,13.474,2.463,2.463,33.445,26.753,1458.292
13.764,13.619,2.468,2.468,33.469,26.773,1458.348
13.917,13.771,2.476,2.476,33.494,26.793,1458.418
14.084,13.936,2.496,2.496,33.492,26.791,1458.506
14.242,14.092,2.511,2.511,33.489,26.788,1458.569
14.352,14.201,2.523,2.523,33.479,26.779,1458.609
14.456,14.304,2.532,2.532,33.474,26.775,1458.644
14.535,14.382,2.536,2.536,33.479,26.779,1458.668
14.652,14.498,2.538,2.538,33.481,26.781,1458.682
14.774,14.619,2.543,2.543,33.479,26.779,1458.702
14.918,14.761,2.549,2.549,33.476,26.777,1458.727
15.056,14.898,2.551,2.551,33.477,26.779,1458.740
15.206,15.046,2.554,2.554,33.475,26.778,1458.753
15.307,15.146,2.554,2.554,33.478,26.780,1458.758
15.436,15.274,2.555,2.555,33.487,26.788,1458.775
15.587,15.423,2.556,2.556,33.492,26.792,1458.789
15.724,15.559,2.559,2.559,33.493,26.794,1458.806
15.833,15.667,2.563,2.563,33.491,26.793,1458.823
15.980,15.812,2.566,2.566,33.487,26.790,1458.833
16.132,15.962,2.565,2.565,33.482,26.786,1458.824
16.286,16.115,2.562,2.562,33.482,26.788,1458.814
16.404,16.232,2.554,2.554,33.492,26.797,1458.794
16.536,16.362,2.550,2.550,33.497,26.802,1458.786
16.678,16.503,2.547,2.547,33.509,26.812,1458.790
16.780,16.604,2.546,2.546,33.512,26.816,1458.792
16.889,16.711,2.549,2.549,33.508,26.812,1458.801
17.048,16.869,2.550,2.550,33.509,26.814,1458.810
17.142,16.962,2.552,2.552,33.510,26.815,1458.820
17.224,17.043,2.554,2.554,33.509,26.814,1458.829
17.342,17.160,2.555,2.555,33.501,26.809,1458.826
17.469,17.285,2.554,2.554,33.501,26.809,1458.823
17.589,17.404,2.552,2.552,33.508,26.815,1458.826
17.717,17.531,2.553,2.553,33.507,26.815,1458.831
17.862,17.674,2.554,2.554,33.506,26.815,1458.836
18.003,17.814,2.557,2.557,33.503,26.813,1458.847
18.106,17.916,2.556,2.556,33.500,26.811,1458.841
18.236,18.044,2.554,2.554,33.495,26.808,1458.827
18.336,18.143,2.549,2.549,33.496,26.810,1458.809
18.493,18.298,2.543,2.543,33.502,26.816,1458.794
18.692,18.495,2.540,2.540,33.503,26.817,1458.785
18.868,18.670,2.538,2.538,33.505,26.820,1458.782
18.976,18.776,2.538,2.538,33.505,26.820,1458.783
19.113,18.912,2.536,2.536,33.506,26.822,1458.778
19.288,19.085,2.535,2.535,33.508,26.825,1458.779
19.448,19.243,2.535,2.535,33.508,26.825,1458.782
19.626,19.420,2.534,2.534,33.505,26.824,1458.777
19.730,19.522,2.534,2.534,33.504,26.823,1458.777
19.844,19.635,2.531,2.531,33.507,26.827,1458.770
20.013,19.802,2.527,2.527,33.515,26.834,1458.765
20.168,19.956,2.524,2.524,33.519,26.838,1458.760
20.283,20.070,2.522,2.522,33.528,26.847,1458.766
20.442,20.227,2.522,2.522,33.532,26.850,1458.773
20.619,20.402,2.526,2.526,33.534,26.852,1458.796
20.714,20.496,2.528,2.528,33.550,26.866,1458.828
20.865,20.645,2.531,2.531,33.559,26.873,1458.855
21.037,20.816,2.539,2.539,33.559,26.874,1458.892
21.200,20.977,2.545,2.545,33.567,26.880,1458.930
21.354,21.129,2.551,2.551,33.568,26.881,1458.960
21.492,21.266,2.555,2.555,33.567,26.881,1458.979
21.595,21.368,2.563,2.563,33.563,26.878,1459.011
21.696,21.468,2.567,2.567,33.565,26.879,1459.032
21.836,21.606,2.570,2.570,33.571,26.884,1459.054
21.982,21.751,2.573,2.573,33.574,26.887,1459.074
22.146,21.913,2.576,2.576,33.579,26.891,1459.096
22.342,22.107,2.580,2.580,33.578,26.892,1459.116
22.483,22.246,2.582,2.582,33.577,26.891,1459.126
22.633,22.395,2.584,2.584,33.579,26.893,1459.139
22.783,22.543,2.585,2.585,33.582,26.896,1459.149
22.961,22.719,2.586,2.586,33.583,26.898,1459.158
23.090,22.847,2.589,2.589,33.581,26.896,1459.170
23.220,22.976,2.588,2.588,33.586,26.901,1459.174
23.379,23.133,2.588,2.588,33.590,26.905,1459.183
23.499,23.252,2.590,2.590,33.591,26.906,1459.194
23.571,23.323,2.592,2.592,33.591,26.906,1459.204
23.687,23.438,2.592,2.592,33.596,26.911,1459.213
23.829,23.578,2.592,2.592,33.596,26.911,1459.215
23.956,23.704,2.596,2.596,33.595,26.911,1459.233
24.083,23.829,2.596,2.596,33.598,26.914,1459.239
24.223,23.968,2.598,2.598,33.598,26.914,1459.250
24.363,24.106,2.601,2.601,33.596,26.913,1459.263
24.477,24.219,2.600,2.600,33.598,26.916,1459.263
24.610,24.351,2.601,2.601,33.599,26.917,1459.271
24.793,24.532,2.601,2.601,33.602,26.920,1459.277
24.975,24.712,2.602,2.602,33.604,26.923,1459.288
25.155,24.890,2.602,2.602,33.604,26.924,1459.291
25.310,25.043,2.602,2.602,33.605,26.925,1459.295
25.433,25.165,2.602,2.602,33.606,26.927,1459.298
25.573,25.304,2.600,2.600,33.612,26.932,1459.299
25.705,25.434,2.600,2.600,33.616,26.936,1459.306
25.821,25.549,2.600,2.600,33.617,26.937,1459.310
25.962,25.688,2.600,2.600,33.618,26.939,1459.313
26.119,25.844,2.600,2.600,33.619,26.940,1459.317
26.269,25.992,2.601,2.601,33.618,26.940,1459.323
26.386,26.108,2.602,2.602,33.618,26.941,1459.329
26.527,26.247,2.600,2.600,33.620,26.943,1459.325
26.668,26.387,2.601,2.601,33.619,26.943,1459.331
26.841,26.558,2.601,2.601,33.619,26.943,1459.333
26.958,26.674,2.601,2.601,33.619,26.944,1459.335
27.068,26.783,2.601,2.601,33.619,26.944,1459.337
27.179,26.893,2.600,2.600,33.621,26.947,1459.337
27.339,27.051,2.601,2.601,33.621,26.948,1459.344
27.508,27.218,2.600,2.600,33.623,26.950,1459.345
27.633,27.342,2.601,2.601,33.625,26.952,1459.354
27.781,27.488,2.600,2.600,33.629,26.956,1459.358
27.971,27.676,2.600,2.600,33.634,26.961,1459.367
28.094,27.798,2.601,2.601,33.638,26.965,1459.378
28.261,27.963,2.601,2.601,33.645,26.971,1459.391
28.453,28.153,2.605,2.605,33.644,26.970,1459.409
28.626,28.324,2.606,2.606,33.642,26.970,1459.414
28.820,28.516,2.608,2.608,33.643,26.971,1459.426
28.962,28.657,2.608,2.608,33.641,26.971,1459.427
29.109,28.802,2.610,2.610,33.642,26.971,1459.438
29.281,28.972,2.609,2.609,33.644,26.974,1459.440
29.463,29.152,2.609,2.609,33.642,26.974,1459.441
29.586,29.274,2.609,2.609,33.644,26.975,1459.445
29.769,29.455,2.611,2.611,33.643,26.975,1459.455
29.883,29.568,2.609,2.609,33.643,26.977,1459.449
30.000,29.684,2.611,2.611,33.644,26.977,1459.460
30.146,29.828,2.610,2.610,33.651,26.984,1459.467
30.298,29.978,2.611,2.611,33.651,26.984,1459.474
30.443,30.122,2.611,2.611,33.651,26.985,1459.477
30.618,30.295,2.613,2.613,33.650,26.985,1459.487
30.764,30.440,2.615,2.615,33.648,26.984,1459.495
30.898,30.572,2.615,2.615,33.649,26.985,1459.499
31.066,30.738,2.615,2.615,33.652,26.989,1459.506
31.228,30.899,2.616,2.616,33.665,26.999,1459.529
31.378,31.047,2.617,2.617,33.676,27.009,1459.551
31.537,31.204,2.620,2.620,33.675,27.009,1459.565
31.651,31.317,2.624,2.624,33.673,27.008,1459.582
31.796,31.461,2.626,2.626,33.675,27.009,1459.595
31.979,31.642,2.629,2.629,33.672,27.007,1459.607
32.204,31.864,2.631,2.631,33.669,27.006,1459.616
32.406,32.064,2.632,2.632,33.668,27.006,1459.622
32.562,32.218,2.633,2.633,33.672,27.010,1459.634
32.716,32.371,2.633,2.633,33.672,27.011,1459.636
32.873,32.526,2.633,2.633,33.673,27.012,1459.640
33.034,32.685,2.634,2.634,33.671,27.011,1459.644
33.166,32.816,2.633,2.633,33.672,27.013,1459.643
33.325,32.973,2.633,2.633,33.673,27.014,1459.647
33.491,33.138,2.633,2.633,33.673,27.015,1459.650
33.625,33.270,2.632,2.632,33.674,27.016,1459.649
33.825,33.468,2.633,2.633,33.675,27.018,1459.658
33.983,33.624,2.634,2.634,33.675,27.019,1459.665
34.130,33.770,2.634,2.634,33.678,27.022,1459.671
34.285,33.923,2.634,2.634,33.680,27.024,1459.676
34.422,34.059,2.634,2.634,33.681,27.026,1459.680
34.572,34.207,2.635,2.635,33.682,27.027,1459.689
34.708,34.342,2.635,2.635,33.690,27.034,1459.700
34.899,34.531,2.637,2.637,33.692,27.037,1459.716
35.054,34.684,2.639,2.639,33.693,27.038,1459.727
35.222,34.850,2.641,2.641,33.693,27.038,1459.739
35.361,34.988,2.642,2.642,33.693,27.039,1459.746
35.493,35.118,2.644,2.644,33.691,27.038,1459.754
35.631,35.255,2.645,2.645,33.697,27.043,1459.768
35.793,35.415,2.645,2.645,33.698,27.045,1459.772
35.958,35.578,2.648,2.648,33.700,27.047,1459.790
36.137,35.755,2.649,2.649,33.700,27.048,1459.798
36.311,35.928,2.652,2.652,33.698,27.047,1459.811
36.475,36.090,2.654,2.654,33.698,27.047,1459.822
36.634,36.247,2.654,2.654,33.697,27.047,1459.823
36.744,36.356,2.655,2.655,33.697,27.048,1459.830
36.910,36.520,2.655,2.655,33.699,27.050,1459.835
37.087,36.695,2.656,2.656,33.697,27.049,1459.839
37.239,36.846,2.656,2.656,33.699,27.052,1459.845
37.377,36.982,2.657,2.657,33.702,27.054,1459.855
37.570,37.173,2.659,2.659,33.697,27.051,1459.861
37.730,37.331,2.660,2.660,33.695,27.050,1459.864
37.881,37.481,2.660,2.660,33.695,27.051,1459.867
38.006,37.604,2.659,2.659,33.695,27.051,1459.864
38.191,37.787,2.659,2.659,33.692,27.050,1459.864
38.381,37.975,2.657,2.657,33.693,27.052,1459.859
38.551,38.144,2.656,2.656,NaN,NaN,NaN
38.726,38.317,2.655,2.655,NaN,NaN,NaN
38.876,38.465,2.650,2.650,NaN,NaN,NaN
38.945,38.533,NaN,NaN,NaN,NaN,NaN
39.004,38.592,NaN,NaN,NaN,NaN,NaN
38.982,38.570,NaN,NaN,NaN,NaN,NaN
38.828,38.418,NaN,NaN,NaN,NaN,NaN
38.623,38.215,NaN,NaN,NaN,NaN,NaN
38.305,37.900,NaN,NaN,NaN,NaN,NaN
38.280,37.876,NaN,NaN,NaN,NaN,NaN
38.065,37.663,NaN,NaN,NaN,NaN,NaN
37.906,37.506,NaN,NaN,NaN,NaN,NaN
37.630,37.232,NaN,NaN,NaN,NaN,NaN
37.371,36.976,NaN,NaN,NaN,NaN,NaN
37.135,36.743,NaN,NaN,NaN,NaN,NaN
36.903,36.513,NaN,NaN,NaN,NaN,NaN
36.663,36.276,NaN,NaN,NaN,NaN,NaN
36.415,36.030,NaN,NaN,NaN,NaN,NaN
36.133,35.751,NaN,NaN,NaN,NaN,NaN
35.795,35.417,NaN,NaN,NaN,NaN,NaN
35.395,35.021,NaN,NaN,NaN,NaN,NaN
35.077,34.707,NaN,NaN,NaN,NaN,NaN
34.678,34.312,2.645,2.645,NaN,NaN,NaN
34.338,33.976,2.643,2.643,NaN,NaN,NaN
34.047,33.688,2.641,2.641,NaN,NaN,NaN
33.691,33.335,2.639,2.639,NaN,NaN,NaN
33.277,32.926,2.637,2.637,NaN,NaN,NaN
32.972,32.624,2.636,2.636,NaN,NaN,NaN
32.646,32.302,2.636,2.636,NaN,NaN,NaN
32.310,31.969,2.635,2.635,NaN,NaN,NaN
32.083,31.745,2.636,2.636,NaN,NaN,NaN
31.809,31.473,2.637,2.637,NaN,NaN,NaN
31.540,31.207,2.637,2.637,NaN,NaN,NaN
31.276,30.946,2.635,2.635,NaN,NaN,NaN
31.018,30.691,2.629,2.629,NaN,NaN,NaN
30.700,30.376,2.629,2.629,NaN,NaN,NaN
30.393,30.072,2.626,2.626,NaN,NaN,NaN
30.167,29.849,2.623,2.623,NaN,NaN,NaN
29.825,29.510,2.620,2.620,NaN,NaN,NaN
29.489,29.178,2.618,2.618,NaN,NaN,NaN
29.219,28.911,2.616,2.616,NaN,NaN,NaN
28.811,28.507,2.616,2.616,NaN,NaN,NaN
28.457,28.157,2.613,2.613,NaN,NaN,NaN
28.142,27.845,2.610,2.610,NaN,NaN,NaN
27.815,27.522,2.608,2.608,NaN,NaN,NaN
27.551,27.261,2.609,2.609,NaN,NaN,NaN
27.268,26.981,2.608,2.608,NaN,NaN,NaN
26.999,26.714,2.606,2.606,NaN,NaN,NaN
26.739,26.457,2.608,2.608,NaN,NaN,NaN
26.400,26.122,2.608,2.608,NaN,NaN,NaN
26.112,25.837,2.607,2.607,NaN,NaN,NaN
25.860,25.588,2.607,2.607,NaN,NaN,NaN
25.673,25.403,2.608,2.608,NaN,NaN,NaN
25.465,25.197,2.607,2.607,NaN,NaN,NaN
25.186,24.921,2.606,2.606,NaN,NaN,NaN
24.922,24.659,2.606,2.606,33.589,26.910,1459.284
24.649,24.389,2.606,2.606,33.589,26.909,1459.280
24.372,24.115,2.607,2.607,33.586,26.905,1459.276
24.047,23.794,2.607,2.607,33.585,26.902,1459.269
23.821,23.570,2.607,2.607,33.581,26.899,1459.261
23.611,23.362,2.605,2.605,33.569,26.888,1459.232
23.344,23.098,2.600,2.600,33.564,26.883,1459.200
23.154,22.910,2.594,2.594,33.568,26.886,1459.176
22.887,22.646,2.592,2.592,33.565,26.883,1459.160
22.564,22.326,2.589,2.589,33.573,26.887,1459.151
22.265,22.031,2.590,2.590,33.569,26.883,1459.146
22.085,21.853,2.589,2.589,33.564,26.878,1459.132
21.935,21.704,2.586,2.586,33.561,26.875,1459.113
21.774,21.545,2.584,2.584,33.561,26.875,1459.101
21.557,21.330,2.581,2.581,33.558,26.872,1459.081
21.291,21.067,2.578,2.578,33.540,26.856,1459.041
20.983,20.762,2.571,2.571,33.526,26.844,1458.986
20.727,20.509,2.562,2.562,33.513,26.833,1458.927
20.467,20.252,2.548,2.548,33.511,26.831,1458.859
20.280,20.067,2.540,2.540,33.509,26.830,1458.819
20.088,19.877,2.534,2.534,33.510,26.830,1458.790
19.847,19.638,2.529,2.529,33.513,26.832,1458.769
19.570,19.364,2.529,2.529,33.513,26.830,1458.764
19.319,19.116,2.533,2.533,33.507,26.825,1458.771
19.138,18.937,2.534,2.534,33.506,26.823,1458.771
18.902,18.703,2.536,2.536,33.507,26.822,1458.776
18.700,18.503,2.540,2.540,33.504,26.818,1458.787
18.456,18.262,2.543,2.543,33.505,26.818,1458.797
18.255,18.063,2.547,2.547,33.501,26.813,1458.805
18.088,17.898,2.548,2.548,33.501,26.812,1458.807
17.904,17.716,2.549,2.549,33.506,26.816,1458.815
17.633,17.448,2.555,2.555,33.499,26.808,1458.827
17.309,17.127,2.555,2.555,33.498,26.806,1458.821
16.983,16.804,2.556,2.556,33.497,26.803,1458.819
16.688,16.513,2.556,2.556,33.504,26.808,1458.824
16.499,16.326,2.564,2.564,33.516,26.816,1458.870
16.263,16.092,2.581,2.581,33.506,26.805,1458.926
16.027,15.859,2.589,2.589,33.492,26.792,1458.940
15.787,15.621,2.589,2.589,33.477,26.779,1458.915
15.537,15.374,2.582,2.582,33.479,26.780,1458.884
15.258,15.098,2.578,2.578,33.476,26.777,1458.858
14.982,14.825,2.574,2.574,33.479,26.778,1458.841
14.777,14.622,2.573,2.573,33.470,26.770,1458.822
14.602,14.449,2.568,2.568,33.476,26.774,1458.804
14.307,14.157,2.570,2.570,33.474,26.771,1458.806
14.095,13.947,2.570,2.570,33.459,26.758,1458.783
13.787,13.642,2.563,2.563,33.441,26.743,1458.724
13.489,13.347,2.540,2.540,33.420,26.726,1458.591
13.187,13.048,2.514,2.514,33.416,26.724,1458.469
12.990,12.854,2.500,2.500,33.401,26.713,1458.386
12.824,12.689,2.485,2.485,33.396,26.709,1458.311
12.582,12.450,2.477,2.477,33.380,26.696,1458.252
12.290,12.161,2.472,2.472,33.375,26.691,1458.219
12.017,11.891,2.471,2.471,33.367,26.683,1458.199
11.752,11.629,2.468,2.468,33.340,26.661,1458.148
11.412,11.292,2.465,2.465,33.331,26.652,1458.117
11.145,11.028,2.470,2.470,33.310,26.634,1458.107
10.937,10.822,2.474,2.474,33.249,26.584,1458.042
10.711,10.599,2.455,2.455,33.220,26.561,1457.917
10.466,10.356,2.426,2.426,33.207,26.552,1457.770
10.216,10.109,2.407,2.407,33.188,26.536,1457.658
9.937,9.833,2.396,2.396,33.157,26.512,1457.566
9.603,9.502,2.395,2.395,33.132,26.490,1457.524
9.360,9.262,2.397,2.397,33.086,26.452,1457.468
9.204,9.107,2.401,2.401,33.030,26.406,1457.409
9.014,8.919,2.404,2.404,32.953,26.343,1457.319
8.755,8.663,2.398,2.398,32.817,26.234,1457.111
8.435,8.346,2.388,2.388,32.733,26.166,1456.952
8.098,8.013,2.372,2.372,32.606,26.064,1456.711
7.865,7.782,2.362,2.362,32.571,26.036,1456.618
7.693,7.612,2.353,2.353,32.553,26.021,1456.552
7.504,7.425,2.344,2.344,32.517,25.992,1456.463
7.288,7.212,2.334,2.334,32.493,25.972,1456.384
7.016,6.942,2.317,2.317,32.489,25.970,1456.301
6.709,6.639,2.295,2.295,32.482,25.964,1456.190
6.457,6.389,2.280,2.280,32.446,25.935,1456.073
6.246,6.180,2.267,2.267,32.362,25.869,1455.904
6.041,5.978,2.224,2.224,32.231,25.766,1455.540
5.735,5.675,2.160,2.160,32.169,25.720,1455.174
5.447,5.390,2.116,2.116,32.101,25.667,1454.887
5.140,5.086,2.088,2.088,32.046,25.623,1454.686
4.877,4.826,2.068,2.068,32.045,25.623,1454.593
4.620,4.572,2.060,2.060,32.013,25.597,1454.512
4.363,4.317,2.055,2.055,32.005,25.589,1454.475
4.149,4.106,2.052,2.052,31.997,25.582,1454.448
3.877,3.836,2.054,2.054,31.997,25.581,1454.453
3.608,3.570,2.059,2.059,32.000,25.582,1454.474
3.283,3.249,2.068,2.068,32.002,25.581,1454.511
2.966,2.935,2.082,2.082,31.998,25.575,1454.563
2.666,2.638,2.100,2.100,31.993,25.568,1454.630
2.379,2.354,2.122,2.122,31.994,25.566,1454.724
2.100,2.078,2.140,2.140,31.986,25.557,1454.787
1.814,1.795,2.152,2.152,31.979,25.550,1454.826
1.519,1.503,2.160,2.160,31.971,25.541,1454.846
1.183,1.171,2.164,2.164,31.964,25.533,1454.849
0.904,0.895,2.165,2.165,31.961,25.530,1454.846
0.643,0.636,2.167,2.167,31.960,25.527,1454.848
0.391,0.387,2.168,2.168,31.698,25.317,1454.505
0.152,0.150,2.175,2.175,NaN,NaN,NaN
