Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/05/10 13:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.470,0.465,-0.264,-0.264,33.545,26.946,1445.977
0.530,0.524,-0.404,-0.404,33.707,27.084,1445.548
0.580,0.574,-0.423,-0.423,33.728,27.102,1445.490
0.520,0.515,-0.429,-0.429,33.720,27.096,1445.450
0.750,0.742,-0.433,-0.433,33.719,27.096,1445.433
1.360,1.346,-0.646,-0.646,33.766,27.146,1444.512
2.350,2.325,-0.980,-0.980,33.905,27.276,1443.148
3.250,3.216,-1.099,-1.099,34.047,27.400,1442.794
4.470,4.423,-1.132,-1.132,34.092,27.444,1442.718
5.880,5.818,-1.130,-1.130,34.144,27.492,1442.821
6.960,6.887,-1.117,-1.116,34.174,27.522,1442.943
7.930,7.847,-1.128,-1.128,34.197,27.546,1442.936
9.180,9.084,-1.139,-1.139,34.223,27.573,1442.938
10.090,9.984,-1.140,-1.140,34.240,27.591,1442.971
11.130,11.013,-1.142,-1.142,34.257,27.610,1443.000
12.320,12.191,-1.142,-1.142,34.265,27.622,1443.030
13.320,13.180,-1.143,-1.143,34.272,27.633,1443.051
14.330,14.179,-1.167,-1.167,34.285,27.649,1442.973
14.380,14.229,-1.195,-1.195,34.294,27.657,1442.853
14.370,14.219,-1.219,-1.218,34.321,27.680,1442.777
14.250,14.100,-1.219,-1.218,34.328,27.685,1442.785
14.300,14.150,-1.166,-1.166,34.293,27.655,1442.988
13.580,13.437,-1.148,-1.147,34.272,27.634,1443.036
12.150,12.022,-1.146,-1.145,34.260,27.617,1443.006
11.080,10.964,-1.145,-1.144,34.250,27.604,1442.980
9.540,9.440,-1.145,-1.144,34.224,27.575,1442.919
8.060,7.975,-1.143,-1.143,34.207,27.555,1442.878
6.250,6.184,-1.123,-1.123,34.143,27.494,1442.860
4.880,4.829,-1.134,-1.134,34.088,27.442,1442.709
3.450,3.414,-1.143,-1.143,34.028,27.387,1442.561
2.120,2.098,-1.101,-1.101,34.023,27.375,1442.733
0.580,0.574,-0.625,-0.625,33.892,27.244,1444.767
