Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.143,0.142,1.678,1.678,32.756,26.198,1453.728
0.284,0.281,1.846,1.846,32.633,26.088,1454.312
0.287,0.284,1.826,1.826,33.076,26.444,1454.805
0.408,0.404,1.816,1.816,33.189,26.536,1454.912
0.507,0.502,1.849,1.849,33.162,26.513,1455.023
0.569,0.563,1.872,1.872,33.143,26.496,1455.100
0.664,0.657,1.893,1.893,33.181,26.525,1455.244
0.641,0.634,1.918,1.918,33.166,26.511,1455.334
0.788,0.780,1.933,1.933,33.234,26.565,1455.492
0.800,0.792,1.956,1.956,33.336,26.646,1455.727
0.929,0.919,1.990,1.990,33.361,26.664,1455.912
1.146,1.134,2.066,2.066,33.436,26.719,1456.347
1.476,1.461,2.194,2.194,33.407,26.687,1456.874
1.767,1.748,2.313,2.313,33.351,26.635,1457.325
1.986,1.965,2.389,2.389,33.379,26.652,1457.696
2.272,2.248,2.426,2.426,33.395,26.663,1457.882
2.621,2.594,2.434,2.434,33.398,26.667,1457.927
2.838,2.808,2.436,2.436,33.391,26.662,1457.930
2.741,2.712,2.436,2.436,33.392,26.663,1457.930
2.884,2.854,2.439,2.439,33.424,26.688,1457.986
2.888,2.858,2.436,2.436,33.434,26.697,1457.987
3.043,3.011,2.434,2.434,33.454,26.713,1458.006
3.201,3.167,2.432,2.432,33.457,26.717,1458.004
3.435,3.399,2.433,2.433,33.460,26.720,1458.016
3.823,3.783,2.435,2.435,33.461,26.723,1458.033
4.201,4.157,2.430,2.430,33.473,26.735,1458.033
4.547,4.499,2.430,2.430,33.487,26.747,1458.057
4.903,4.852,2.431,2.431,33.499,26.758,1458.083
5.267,5.212,2.434,2.434,33.501,26.761,1458.104
5.564,5.506,2.436,2.436,33.502,26.764,1458.119
5.892,5.830,2.437,2.437,33.500,26.763,1458.126
6.269,6.203,2.436,2.436,33.504,26.769,1458.133
6.564,6.495,2.438,2.438,33.509,26.774,1458.154
6.896,6.824,2.440,2.440,33.506,26.773,1458.163
7.237,7.161,2.439,2.439,33.502,26.771,1458.159
7.448,7.370,2.438,2.438,33.537,26.800,1458.205
7.730,7.649,2.442,2.442,33.548,26.810,1458.240
7.937,7.854,2.446,2.446,33.564,26.824,1458.283
8.096,8.011,2.454,2.454,33.565,26.824,1458.320
8.369,8.281,2.462,2.462,33.567,26.827,1458.363
8.709,8.618,2.471,2.471,33.562,26.824,1458.401
9.079,8.984,2.479,2.479,33.558,26.821,1458.435
9.411,9.312,2.483,2.483,33.547,26.814,1458.444
9.727,9.625,2.482,2.482,33.542,26.811,1458.438
10.080,9.974,2.483,2.483,33.523,26.798,1458.424
10.410,10.301,2.478,2.478,33.553,26.824,1458.447
10.737,10.624,2.475,2.475,33.604,26.866,1458.506
11.053,10.937,2.487,2.487,33.637,26.893,1458.606
11.317,11.198,2.499,2.499,33.709,26.951,1458.757
11.614,11.492,2.527,2.527,33.666,26.916,1458.826
11.901,11.776,2.551,2.551,33.740,26.974,1459.032
12.160,12.032,2.564,2.564,33.951,27.143,1459.368
12.435,12.304,2.608,2.608,34.030,27.204,1459.665
12.672,12.539,2.690,2.690,33.964,27.145,1459.936
12.912,12.776,2.757,2.757,33.899,27.088,1460.144
13.130,12.992,2.794,2.794,33.862,27.056,1460.259
13.305,13.165,2.813,2.813,33.840,27.039,1460.315
13.603,13.460,2.824,2.824,33.831,27.032,1460.355
13.865,13.719,2.829,2.829,33.828,27.030,1460.377
14.125,13.977,2.830,2.830,33.904,27.092,1460.485
14.378,14.227,2.833,2.833,33.897,27.087,1460.492
14.463,14.311,2.806,2.806,33.915,27.104,1460.401
14.563,14.410,2.804,2.804,33.918,27.107,1460.398
14.538,14.385,2.807,2.807,33.918,27.107,1460.411
14.237,14.087,2.821,2.821,33.904,27.093,1460.447
13.884,13.738,2.831,2.831,33.896,27.084,1460.474
13.862,13.716,2.837,2.837,33.893,27.081,1460.496
13.573,13.430,2.840,2.840,33.882,27.070,1460.489
13.180,13.042,2.839,2.839,33.811,27.012,1460.386
12.849,12.714,2.802,2.802,33.669,26.900,1460.037
12.468,12.337,2.733,2.733,33.671,26.906,1459.737
12.105,11.978,2.684,2.684,33.658,26.898,1459.502
11.800,11.676,2.642,2.642,33.651,26.895,1459.307
11.430,11.310,2.607,2.607,33.664,26.907,1459.167
11.073,10.957,2.587,2.587,33.657,26.901,1459.066
10.734,10.621,2.574,2.574,33.666,26.908,1459.016
10.300,10.192,2.563,2.563,33.578,26.836,1458.846
9.939,9.835,2.533,2.533,33.553,26.817,1458.678
9.627,9.526,2.502,2.502,33.565,26.828,1458.554
9.244,9.147,2.481,2.481,33.571,26.833,1458.465
8.966,8.872,2.467,2.467,33.583,26.841,1458.414
8.688,8.597,2.462,2.462,33.595,26.851,1458.405
8.341,8.253,2.465,2.465,33.592,26.847,1458.408
7.905,7.822,2.464,2.464,33.579,26.834,1458.379
7.539,7.460,2.459,2.459,33.576,26.830,1458.347
7.170,7.095,2.453,2.453,33.570,26.824,1458.308
6.738,6.667,2.449,2.449,33.569,26.822,1458.283
6.440,6.372,2.446,2.446,33.567,26.818,1458.261
6.091,6.027,2.442,2.442,33.559,26.811,1458.228
5.684,5.624,2.439,2.439,33.555,26.806,1458.203
5.361,5.305,2.437,2.437,33.554,26.804,1458.189
5.061,5.008,2.434,2.434,33.556,26.805,1458.173
4.685,4.636,2.436,2.436,33.552,26.799,1458.170
4.386,4.340,2.439,2.439,33.545,26.792,1458.170
4.193,4.149,2.444,2.444,33.540,26.787,1458.181
4.393,4.347,2.444,2.444,33.541,26.789,1458.186
4.456,4.409,2.443,2.443,33.544,26.791,1458.186
4.570,4.522,2.443,2.443,33.542,26.790,1458.186
4.665,4.616,2.443,2.443,33.546,26.794,1458.192
4.643,4.594,2.439,2.439,33.551,26.798,1458.182
4.784,4.734,2.440,2.440,33.548,26.796,1458.184
4.786,4.736,2.439,2.439,33.550,26.798,1458.182
4.883,4.832,2.439,2.439,33.550,26.798,1458.184
4.966,4.914,2.433,2.433,33.555,26.803,1458.166
5.072,5.019,2.433,2.433,33.555,26.804,1458.167
5.030,4.977,2.433,2.433,33.556,26.805,1458.168
4.823,4.772,2.433,2.433,33.556,26.804,1458.165
4.566,4.518,2.432,2.432,33.558,26.804,1458.158
4.542,4.494,2.434,2.434,33.554,26.801,1458.162
4.257,4.212,2.435,2.435,33.552,26.798,1458.159
3.943,3.902,2.438,2.438,33.544,26.789,1458.157
3.663,3.625,2.441,2.441,33.535,26.781,1458.153
3.340,3.305,2.444,2.444,33.525,26.770,1458.147
2.902,2.872,2.444,2.444,33.521,26.766,1458.136
2.607,2.580,2.445,2.445,33.515,26.760,1458.127
2.372,2.347,2.445,2.445,33.502,26.748,1458.106
1.971,1.950,2.453,2.453,33.481,26.729,1458.107
1.661,1.644,2.462,2.462,33.449,26.700,1458.099
1.376,1.362,2.467,2.467,33.404,26.663,1458.057
1.051,1.040,2.452,2.452,33.327,26.601,1457.887
0.740,0.732,2.434,2.434,33.197,26.497,1457.633
0.477,0.472,2.390,2.390,33.182,26.488,1457.418
0.349,0.345,2.343,2.343,33.099,26.424,1457.103
0.251,0.248,1.981,1.981,33.214,26.543,1455.668
0.115,0.114,1.885,1.885,33.154,26.502,1455.165
