Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2018/05/10 16:22
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.370,0.366,-0.364,-0.364,33.337,26.782,1445.236
0.490,0.485,-0.656,-0.656,33.692,27.082,1444.350
1.370,1.356,-0.856,-0.856,33.847,27.220,1443.638
1.600,1.583,-0.960,-0.960,33.928,27.291,1443.260
3.060,3.028,-0.977,-0.977,34.002,27.358,1443.305
4.570,4.522,-1.001,-1.001,34.051,27.406,1443.284
6.140,6.076,-1.007,-1.007,34.066,27.426,1443.301
6.990,6.917,-1.035,-1.035,34.088,27.449,1443.212
7.820,7.738,-1.069,-1.069,34.111,27.473,1443.096
8.680,8.589,-1.098,-1.098,34.149,27.509,1443.025
9.620,9.519,-1.119,-1.118,34.172,27.533,1442.973
10.490,10.380,-1.132,-1.132,34.210,27.568,1442.975
11.300,11.181,-1.128,-1.127,34.230,27.588,1443.034
12.070,11.943,-1.149,-1.148,34.234,27.596,1442.954
12.750,12.616,-1.166,-1.166,34.261,27.622,1442.920
13.790,13.645,-1.191,-1.190,34.293,27.654,1442.863
14.680,14.526,-1.237,-1.236,34.337,27.695,1442.721
15.520,15.357,-1.303,-1.302,34.389,27.744,1442.491
16.650,16.475,-1.342,-1.341,34.423,27.778,1442.369
17.590,17.405,-1.390,-1.389,34.474,27.826,1442.228
18.780,18.582,-1.436,-1.435,34.524,27.874,1442.094
19.850,19.641,-1.500,-1.499,34.576,27.923,1441.877
20.900,20.680,-1.575,-1.574,34.615,27.962,1441.592
21.950,21.719,-1.641,-1.640,34.679,28.021,1441.380
23.150,22.906,-1.690,-1.688,34.700,28.046,1441.196
24.210,23.955,-1.711,-1.710,34.714,28.062,1441.127
25.000,24.737,-1.727,-1.726,34.719,28.071,1441.073
26.010,25.736,-1.765,-1.764,34.735,28.090,1440.928
26.990,26.706,-1.822,-1.821,34.757,28.114,1440.701
28.090,27.794,-1.835,-1.834,34.767,28.128,1440.669
29.130,28.823,-1.843,-1.841,34.774,28.139,1440.660
30.240,29.921,-1.847,-1.845,34.775,28.145,1440.660
30.450,30.129,-1.849,-1.847,34.782,28.152,1440.662
30.460,30.139,-1.849,-1.847,34.787,28.156,1440.670
30.450,30.129,-1.849,-1.847,34.800,28.167,1440.687
30.450,30.129,-1.849,-1.847,34.796,28.163,1440.681
30.160,29.842,-1.849,-1.847,34.774,28.144,1440.646
29.820,29.506,-1.848,-1.846,34.773,28.141,1440.644
28.660,28.358,-1.848,-1.846,34.769,28.133,1440.621
27.340,27.052,-1.844,-1.842,34.762,28.121,1440.610
26.010,25.736,-1.829,-1.828,34.762,28.113,1440.657
24.720,24.460,-1.755,-1.753,34.735,28.084,1440.957
23.020,22.778,-1.718,-1.716,34.706,28.051,1441.069
21.580,21.353,-1.688,-1.686,34.696,28.035,1441.174
20.520,20.304,-1.628,-1.627,34.660,27.998,1441.395
18.680,18.484,-1.504,-1.504,34.587,27.927,1441.853
16.940,16.762,-1.418,-1.417,34.494,27.840,1442.112
15.010,14.852,-1.329,-1.328,34.433,27.778,1442.420
13.150,13.012,-1.207,-1.206,34.303,27.659,1442.792
11.100,10.983,-1.143,-1.143,34.226,27.584,1442.952
9.120,9.024,-1.126,-1.126,34.174,27.532,1442.933
7.100,7.026,-1.072,-1.072,34.102,27.462,1443.057
4.880,4.829,-1.014,-1.014,34.082,27.433,1443.268
2.570,2.543,-1.006,-1.006,33.983,27.342,1443.135
0.600,0.594,-0.824,-0.824,33.853,27.220,1443.785
