Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/06/09 09:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,2.568,2.568,33.265,26.538,1458.291
0.180,0.178,2.659,2.659,33.099,26.398,1458.470
0.230,0.228,2.609,2.609,33.108,26.409,1458.267
0.230,0.228,2.639,2.639,33.101,26.401,1458.388
0.230,0.228,2.634,2.634,33.102,26.402,1458.367
0.240,0.237,2.630,2.630,33.105,26.405,1458.353
0.430,0.425,2.587,2.587,33.090,26.397,1458.153
1.120,1.108,2.460,2.460,33.135,26.447,1457.672
1.960,1.939,2.382,2.382,33.185,26.497,1457.413
2.930,2.899,2.339,2.339,33.345,26.633,1457.448
4.000,3.958,2.218,2.218,33.459,26.739,1457.088
5.120,5.066,1.727,1.727,33.605,26.899,1455.142
6.020,5.957,1.332,1.332,33.616,26.939,1453.417
7.050,6.976,0.825,0.825,33.780,27.109,1451.379
8.200,8.114,0.540,0.541,33.926,27.249,1450.304
9.120,9.024,0.495,0.495,34.067,27.370,1450.300
10.240,10.132,0.472,0.472,34.211,27.492,1450.406
11.360,11.241,0.553,0.553,34.291,27.557,1450.898
12.380,12.250,0.630,0.631,34.283,27.551,1451.254
13.560,13.418,0.587,0.587,34.333,27.599,1451.143
14.670,14.516,0.629,0.630,34.371,27.633,1451.404
15.900,15.733,0.316,0.316,34.251,27.561,1449.841
16.940,16.762,0.255,0.255,34.475,27.750,1449.878
18.080,17.890,0.398,0.398,34.470,27.742,1450.540
19.090,18.889,0.786,0.787,34.613,27.838,1452.507
20.100,19.889,0.934,0.935,34.521,27.760,1453.067
21.180,20.957,0.914,0.914,34.486,27.739,1452.946
22.120,21.887,1.059,1.059,34.562,27.794,1453.711
23.130,22.886,1.329,1.330,34.582,27.796,1454.962
24.160,23.906,1.564,1.565,34.659,27.846,1456.122
24.920,24.658,1.798,1.798,34.731,27.889,1457.259
24.940,24.677,1.854,1.854,34.675,27.840,1457.431
24.940,24.677,1.888,1.888,34.679,27.841,1457.586
24.150,23.896,1.677,1.677,34.376,27.610,1456.246
21.920,21.689,1.282,1.282,34.351,27.609,1454.426
19.860,19.651,0.981,0.981,34.469,27.714,1453.203
18.090,17.900,0.751,0.752,34.170,27.480,1451.744
16.280,16.109,0.298,0.299,34.182,27.507,1449.674
14.380,14.229,0.459,0.459,34.576,27.807,1450.899
12.670,12.537,0.543,0.544,34.302,27.573,1450.891
11.000,10.884,0.600,0.601,34.206,27.484,1450.994
9.370,9.272,0.484,0.485,34.071,27.374,1450.262
7.690,7.609,0.467,0.467,33.894,27.225,1449.919
6.030,5.967,0.888,0.888,33.904,27.200,1451.811
4.350,4.304,1.619,1.619,33.892,27.133,1455.030
2.690,2.662,2.252,2.252,33.454,26.727,1457.210
1.030,1.019,2.370,2.370,33.195,26.502,1457.356
