Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2018/06/09 12:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.430,0.425,2.815,2.815,33.334,26.574,1459.454
0.440,0.435,3.013,3.013,33.195,26.445,1460.125
0.390,0.386,3.042,3.042,33.168,26.421,1460.214
0.400,0.396,3.035,3.035,33.162,26.417,1460.176
0.170,0.168,3.046,3.046,32.641,25.999,1459.544
0.160,0.158,2.975,2.975,33.021,26.308,1459.730
0.610,0.604,2.994,2.994,33.158,26.418,1459.996
0.850,0.841,2.919,2.919,33.097,26.377,1459.601
1.100,1.088,2.863,2.863,33.106,26.390,1459.377
1.330,1.316,2.770,2.770,33.165,26.447,1459.057
1.430,1.415,2.736,2.736,33.187,26.468,1458.940
2.250,2.226,2.672,2.672,33.198,26.486,1458.691
2.880,2.850,2.562,2.562,33.135,26.447,1458.144
3.850,3.810,2.314,2.314,33.405,26.687,1457.434
4.760,4.710,2.236,2.236,33.232,26.559,1456.879
5.560,5.502,1.674,1.674,33.071,26.476,1454.212
6.360,6.293,0.962,0.962,33.404,26.795,1451.488
7.070,6.996,0.478,0.478,33.595,26.981,1449.563
7.770,7.688,0.398,0.398,33.705,27.077,1449.353
8.810,8.718,0.457,0.457,33.776,27.135,1449.732
9.940,9.836,0.148,0.149,33.744,27.132,1448.300
10.860,10.746,0.104,0.104,33.971,27.322,1448.414
11.720,11.597,0.279,0.279,34.105,27.425,1449.408
12.700,12.567,0.499,0.499,34.272,27.551,1450.650
13.710,13.566,0.582,0.582,34.346,27.611,1451.140
14.750,14.595,0.687,0.688,34.353,27.615,1451.644
15.380,15.218,0.657,0.658,34.341,27.610,1451.502
16.320,16.148,0.900,0.901,34.475,27.707,1452.791
17.390,17.207,0.883,0.883,34.387,27.643,1452.613
18.090,17.900,0.851,0.851,34.407,27.664,1452.507
19.210,19.008,0.805,0.805,34.426,27.687,1452.345
20.280,20.067,0.789,0.789,34.415,27.685,1452.273
20.980,20.759,0.867,0.868,34.556,27.797,1452.826
21.800,21.571,1.087,1.088,34.512,27.751,1453.769
22.720,22.481,1.162,1.162,34.505,27.744,1454.107
23.820,23.569,1.144,1.145,34.489,27.738,1454.026
24.690,24.430,1.110,1.111,34.508,27.760,1453.913
25.570,25.301,1.126,1.126,34.545,27.792,1454.045
26.340,26.062,1.165,1.165,34.539,27.789,1454.225
27.210,26.923,1.169,1.170,34.540,27.793,1454.260
28.030,27.735,1.169,1.170,34.544,27.800,1454.277
28.900,28.595,1.161,1.161,34.549,27.809,1454.261
29.830,29.515,1.147,1.148,34.544,27.810,1454.210
30.520,30.198,1.139,1.140,34.543,27.814,1454.184
31.390,31.059,1.143,1.144,34.547,27.821,1454.221
32.290,31.949,1.087,1.088,34.543,27.825,1453.981
33.120,32.770,1.061,1.061,34.561,27.845,1453.898
34.010,33.651,1.042,1.043,34.562,27.852,1453.830
34.870,34.502,1.024,1.025,34.565,27.860,1453.770
35.780,35.402,1.011,1.012,34.575,27.872,1453.737
36.660,36.273,1.011,1.012,34.592,27.891,1453.774
37.390,36.995,0.959,0.960,34.575,27.883,1453.531
38.170,37.767,0.921,0.922,34.600,27.910,1453.405
39.060,38.647,0.904,0.905,34.611,27.924,1453.361
39.910,39.488,0.870,0.871,34.608,27.928,1453.216
40.930,40.497,0.770,0.771,34.604,27.936,1452.776
41.900,41.457,0.730,0.730,34.617,27.954,1452.627
42.760,42.308,0.369,0.370,34.668,28.021,1451.074
43.730,43.267,-0.205,-0.204,34.523,27.940,1448.264
44.780,44.306,-0.394,-0.392,34.608,28.023,1447.524
45.770,45.286,-0.483,-0.481,34.651,28.067,1447.186
47.180,46.681,-1.131,-1.129,34.489,27.971,1443.953
47.370,46.868,-1.402,-1.400,34.681,28.137,1442.932
48.060,47.551,-1.481,-1.478,34.705,28.163,1442.603
49.230,48.709,-1.658,-1.655,34.764,28.222,1441.858
50.400,49.866,-1.772,-1.770,34.841,28.294,1441.433
51.430,50.885,-1.806,-1.804,34.868,28.322,1441.322
52.430,51.874,-1.815,-1.812,34.874,28.332,1441.307
53.300,52.735,-1.820,-1.817,34.874,28.336,1441.297
54.300,53.724,-1.824,-1.821,34.875,28.342,1441.295
55.070,54.486,-1.826,-1.823,34.879,28.349,1441.302
56.060,55.465,-1.829,-1.826,34.878,28.353,1441.302
57.080,56.474,-1.828,-1.825,34.876,28.356,1441.320
58.030,57.414,-1.829,-1.826,34.876,28.361,1441.332
58.950,58.324,-1.829,-1.826,34.878,28.367,1441.350
59.300,58.670,-1.832,-1.829,34.882,28.372,1441.345
59.280,58.651,-1.832,-1.829,34.861,28.355,1441.316
59.250,58.621,-1.833,-1.830,34.880,28.370,1441.337
59.210,58.581,-1.834,-1.831,34.882,28.371,1441.333
57.450,56.840,-1.834,-1.831,34.870,28.353,1441.289
55.450,54.862,-1.834,-1.832,34.869,28.343,1441.255
53.430,52.864,-1.829,-1.826,34.869,28.333,1441.248
51.530,50.984,-1.822,-1.819,34.862,28.318,1441.242
49.630,49.104,-1.786,-1.783,34.860,28.306,1441.382
47.810,47.304,-1.581,-1.579,34.820,28.258,1442.277
46.060,45.572,-1.070,-1.068,35.024,28.397,1444.947
44.090,43.624,-0.516,-0.514,34.745,28.137,1447.131
42.280,41.833,0.411,0.412,34.997,28.281,1451.698
40.580,40.151,0.765,0.766,34.630,27.956,1452.782
38.560,38.153,0.869,0.870,34.642,27.949,1453.235
36.560,36.174,0.979,0.980,34.620,27.915,1453.666
34.700,34.334,1.004,1.004,34.580,27.872,1453.693
32.830,32.484,1.036,1.036,34.589,27.868,1453.819
31.070,30.742,1.082,1.083,34.574,27.845,1453.979
29.510,29.199,1.133,1.133,34.556,27.819,1454.156
27.640,27.349,1.158,1.158,34.552,27.805,1454.231
25.810,25.538,1.171,1.172,34.527,27.776,1454.229
24.140,23.886,1.124,1.124,34.473,27.728,1453.918
22.550,22.313,1.133,1.133,34.506,27.746,1453.977
20.770,20.551,1.096,1.096,34.370,27.631,1453.601
19.850,19.641,0.838,0.839,34.473,27.726,1452.567
19.970,19.760,0.909,0.909,34.436,27.693,1452.836
19.890,19.681,0.932,0.933,34.353,27.624,1452.831
19.870,19.661,0.901,0.902,34.363,27.634,1452.705
19.840,19.631,0.881,0.881,34.368,27.639,1452.618
19.880,19.671,0.900,0.901,34.354,27.626,1452.688
19.890,19.681,0.914,0.914,34.363,27.633,1452.761
19.880,19.671,0.947,0.947,34.432,27.687,1453.002
19.840,19.631,1.035,1.035,34.381,27.640,1453.328
19.880,19.671,1.007,1.007,34.429,27.680,1453.266
19.910,19.701,1.005,1.005,34.412,27.667,1453.235
19.860,19.651,1.010,1.010,34.364,27.627,1453.193
19.860,19.651,0.926,0.926,34.401,27.663,1452.867
19.900,19.691,0.851,0.851,34.486,27.736,1452.641
19.150,18.949,0.845,0.846,34.421,27.681,1452.519
17.270,17.088,0.822,0.822,34.420,27.673,1452.380
15.300,15.139,0.937,0.938,34.487,27.709,1452.957
13.390,13.249,0.723,0.724,34.291,27.556,1451.702
11.460,11.340,0.571,0.572,34.165,27.455,1450.815
9.540,9.440,0.133,0.133,33.677,27.077,1448.133
7.780,7.698,0.360,0.361,33.730,27.099,1449.217
5.940,5.878,0.466,0.466,33.951,27.263,1449.962
4.300,4.255,1.773,1.773,34.010,27.216,1455.866
2.810,2.781,2.270,2.270,33.333,26.629,1457.130
1.280,1.267,2.620,2.620,33.284,26.554,1458.564
