Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.031,0.031,-0.021,-0.021,29.363,23.559,1441.507
0.228,0.226,0.765,0.765,29.933,23.985,1445.894
0.230,0.228,0.874,0.874,29.887,23.944,1446.331
0.364,0.360,0.945,0.945,29.844,23.906,1446.600
0.409,0.405,1.087,1.087,29.715,23.795,1447.074
0.516,0.511,1.106,1.106,29.825,23.883,1447.308
0.646,0.639,1.111,1.111,29.901,23.945,1447.434
0.738,0.730,1.151,1.151,29.926,23.963,1447.649
0.839,0.830,1.195,1.195,29.945,23.976,1447.874
0.909,0.899,1.252,1.252,29.960,23.986,1448.153
1.021,1.010,1.305,1.305,30.009,24.022,1448.458
1.154,1.142,1.340,1.340,30.032,24.039,1448.648
1.217,1.204,1.356,1.356,30.037,24.042,1448.727
1.315,1.301,1.369,1.369,30.053,24.055,1448.809
1.408,1.393,1.395,1.395,30.044,24.047,1448.916
1.508,1.492,1.411,1.411,30.006,24.016,1448.939
1.614,1.597,1.395,1.395,30.193,24.168,1449.116
1.751,1.733,1.368,1.368,30.473,24.395,1449.365
1.878,1.858,1.379,1.379,31.111,24.906,1450.257
2.008,1.987,1.491,1.491,31.216,24.984,1450.899
2.160,2.137,1.660,1.660,31.174,24.940,1451.600
2.333,2.309,1.837,1.837,31.061,24.839,1452.242
2.512,2.486,1.951,1.951,30.955,24.748,1452.611
2.654,2.626,2.038,2.038,30.868,24.672,1452.883
2.823,2.793,2.076,2.076,30.848,24.655,1453.028
2.943,2.912,2.087,2.087,30.809,24.623,1453.027
3.102,3.069,2.094,2.094,30.791,24.609,1453.037
3.236,3.202,2.093,2.093,30.842,24.651,1453.102
3.421,3.385,2.088,2.088,30.864,24.670,1453.112
3.570,3.533,2.097,2.097,31.015,24.790,1453.351
3.756,3.717,2.112,2.112,31.095,24.854,1453.525
3.918,3.877,2.144,2.144,31.095,24.852,1453.668
4.075,4.032,2.181,2.181,31.066,24.827,1453.796
4.264,4.219,2.205,2.205,31.036,24.803,1453.865
4.470,4.423,2.219,2.219,31.004,24.777,1453.888
4.637,4.588,2.207,2.207,30.987,24.765,1453.816
4.834,4.783,2.173,2.173,31.008,24.785,1453.697
5.003,4.951,2.137,2.137,31.053,24.825,1453.600
5.013,4.960,2.117,2.117,31.123,24.882,1453.604
5.122,5.068,2.111,2.111,31.174,24.924,1453.647
5.302,5.246,2.113,2.113,31.229,24.969,1453.730
5.527,5.469,2.107,2.107,31.320,25.043,1453.827
5.721,5.661,2.127,2.127,31.415,25.119,1454.042
5.885,5.823,2.172,2.172,31.475,25.164,1454.320
6.046,5.983,2.222,2.222,31.503,25.183,1454.579
6.230,6.165,2.272,2.272,31.609,25.266,1454.941
6.446,6.378,2.324,2.324,31.693,25.330,1455.282
6.709,6.639,2.364,2.364,31.797,25.411,1455.597
6.969,6.896,2.394,2.394,31.855,25.457,1455.808
7.175,7.100,2.422,2.422,31.895,25.487,1455.985
7.341,7.264,2.438,2.438,31.900,25.491,1456.064
7.528,7.449,2.448,2.448,31.923,25.509,1456.141
7.776,7.694,2.451,2.451,31.929,25.516,1456.167
7.990,7.906,2.452,2.452,31.954,25.536,1456.207
8.209,8.123,2.456,2.456,31.989,25.565,1456.274
8.365,8.277,2.473,2.473,32.042,25.607,1456.419
8.524,8.435,2.495,2.495,32.075,25.632,1456.561
8.712,8.621,2.512,2.512,32.060,25.620,1456.619
8.920,8.826,2.520,2.520,32.054,25.615,1456.648
9.097,9.002,2.517,2.517,32.066,25.626,1456.654
9.254,9.157,2.508,2.508,32.114,25.666,1456.680
9.387,9.288,2.500,2.500,32.195,25.731,1456.753
9.573,9.473,2.523,2.523,32.200,25.734,1456.862
9.789,9.686,2.553,2.553,32.190,25.726,1456.984
9.978,9.873,2.585,2.585,32.179,25.715,1457.111
10.165,10.058,2.605,2.605,32.167,25.705,1457.185
10.363,10.254,2.609,2.609,32.150,25.691,1457.183
10.512,10.402,2.595,2.595,32.154,25.696,1457.130
10.727,10.614,2.579,2.579,32.154,25.699,1457.064
10.924,10.809,2.559,2.559,32.121,25.675,1456.938
11.074,10.958,2.525,2.525,32.105,25.666,1456.772
11.211,11.093,2.490,2.490,32.111,25.674,1456.629
11.352,11.233,2.456,2.456,32.212,25.758,1456.616
11.498,11.377,2.430,2.430,32.442,25.944,1456.804
11.640,11.518,2.438,2.438,32.537,26.020,1456.966
11.827,11.703,2.472,2.472,32.505,25.993,1457.075
12.026,11.900,2.477,2.477,32.498,25.988,1457.091
12.175,12.047,2.476,2.476,32.488,25.981,1457.076
12.349,12.219,2.452,2.452,32.475,25.973,1456.958
12.501,12.370,2.412,2.412,32.498,25.995,1456.815
12.680,12.547,2.367,2.367,32.518,26.015,1456.648
12.889,12.754,2.335,2.335,32.542,26.038,1456.543
13.101,12.963,2.316,2.316,32.592,26.081,1456.529
13.324,13.184,2.323,2.323,32.612,26.097,1456.590
13.516,13.374,2.339,2.339,32.624,26.106,1456.678
13.650,13.507,2.349,2.349,32.640,26.120,1456.746
13.830,13.685,2.367,2.367,32.672,26.145,1456.869
14.088,13.940,2.395,2.395,32.698,26.164,1457.029
14.279,14.129,2.427,2.427,32.738,26.194,1457.223
14.474,14.322,2.485,2.485,32.796,26.237,1457.555
14.594,14.441,2.587,2.587,32.831,26.258,1458.046
14.702,14.547,2.675,2.675,32.766,26.198,1458.343
14.888,14.732,2.740,2.740,32.610,26.070,1458.424
15.078,14.920,2.691,2.691,32.621,26.083,1458.229
15.285,15.124,2.617,2.617,32.741,26.187,1458.069
15.450,15.288,2.574,2.574,32.911,26.326,1458.107
15.627,15.463,2.601,2.601,32.910,26.324,1458.225
15.812,15.646,2.653,2.653,32.954,26.356,1458.511
16.096,15.927,2.749,2.749,32.922,26.323,1458.888
16.285,16.114,2.832,2.832,32.892,26.294,1459.211
16.489,16.316,2.878,2.878,32.850,26.257,1459.358
16.653,16.478,2.899,2.899,32.827,26.238,1459.421
16.795,16.618,2.898,2.898,32.844,26.252,1459.441
16.979,16.800,2.896,2.896,32.813,26.228,1459.395
17.228,17.047,2.873,2.873,32.845,26.257,1459.342
17.447,17.264,2.861,2.861,32.871,26.280,1459.327
17.670,17.484,2.870,2.870,32.878,26.286,1459.379
17.811,17.624,2.879,2.879,32.823,26.242,1459.348
18.012,17.823,2.853,2.853,32.798,26.225,1459.207
18.290,18.098,2.790,2.790,32.807,26.239,1458.952
18.504,18.309,2.729,2.729,32.832,26.265,1458.724
18.700,18.503,2.682,2.682,32.852,26.285,1458.550
18.860,18.662,2.650,2.650,32.901,26.328,1458.478
19.057,18.857,2.640,2.640,32.930,26.353,1458.477
19.263,19.060,2.647,2.647,32.946,26.367,1458.531
19.478,19.273,2.660,2.660,32.955,26.373,1458.602
19.676,19.469,2.676,2.676,32.953,26.371,1458.672
19.806,19.598,2.687,2.687,32.978,26.391,1458.755
19.942,19.732,2.696,2.696,32.980,26.393,1458.798
20.143,19.931,2.710,2.710,32.981,26.393,1458.864
20.362,20.148,2.727,2.727,32.998,26.406,1458.962
20.634,20.417,2.761,2.761,33.007,26.412,1459.125
20.841,20.622,2.792,2.792,33.029,26.428,1459.290
21.024,20.803,2.819,2.819,33.029,26.426,1459.410
21.237,21.013,2.846,2.846,33.000,26.402,1459.492
21.512,21.286,2.863,2.863,32.985,26.389,1459.550
21.703,21.475,2.870,2.870,32.990,26.394,1459.589
21.888,21.658,2.874,2.874,32.985,26.391,1459.604
22.060,21.828,2.874,2.874,32.982,26.389,1459.602
22.274,22.040,2.872,2.872,32.979,26.387,1459.593
22.512,22.275,2.871,2.871,32.983,26.392,1459.599
22.743,22.504,2.871,2.871,32.996,26.404,1459.620
22.957,22.715,2.877,2.877,33.000,26.407,1459.654
23.200,22.956,2.889,2.889,33.020,26.424,1459.736
23.475,23.228,2.917,2.917,33.022,26.424,1459.863
23.704,23.454,2.942,2.942,33.017,26.419,1459.967
23.914,23.662,2.965,2.965,33.030,26.428,1460.086
24.151,23.897,2.979,2.979,33.014,26.415,1460.129
24.380,24.123,2.988,2.988,32.995,26.400,1460.147
24.589,24.330,2.981,2.981,32.987,26.396,1460.110
24.799,24.538,2.968,2.968,32.994,26.404,1460.067
24.994,24.731,2.962,2.962,33.000,26.410,1460.053
25.199,24.934,2.957,2.957,33.003,26.413,1460.038
25.440,25.172,2.955,2.955,33.011,26.421,1460.044
25.606,25.336,2.951,2.951,33.025,26.433,1460.047
25.793,25.521,2.954,2.954,33.033,26.440,1460.073
25.969,25.695,2.960,2.960,33.019,26.429,1460.084
26.147,25.872,2.963,2.963,33.012,26.425,1460.091
26.383,26.105,2.962,2.962,33.018,26.430,1460.098
26.600,26.320,2.963,2.963,33.042,26.451,1460.138
26.795,26.513,2.968,2.968,33.098,26.496,1460.234
26.982,26.698,2.990,2.990,33.092,26.490,1460.324
27.200,26.913,3.018,3.018,33.094,26.490,1460.450
27.365,27.077,3.045,3.045,33.074,26.473,1460.543
27.623,27.332,3.069,3.069,33.059,26.460,1460.631
27.875,27.581,3.084,3.084,33.058,26.459,1460.698
28.085,27.789,3.100,3.100,33.042,26.445,1460.748
28.315,28.017,3.108,3.108,33.027,26.434,1460.767
28.539,28.238,3.103,3.103,33.026,26.435,1460.748
28.734,28.431,3.096,3.096,33.030,26.439,1460.726
28.891,28.586,3.090,3.090,33.040,26.448,1460.715
29.053,28.747,3.086,3.086,33.045,26.453,1460.708
29.251,28.943,3.084,3.084,33.049,26.458,1460.708
29.530,29.219,3.090,3.090,33.049,26.458,1460.738
29.742,29.428,3.095,3.095,33.063,26.470,1460.781
29.889,29.574,3.099,3.099,33.191,26.573,1460.967
30.058,29.741,3.133,3.133,33.197,26.575,1461.123
30.317,29.997,3.196,3.196,33.144,26.529,1461.328
30.537,30.215,3.242,3.242,33.118,26.504,1461.493
30.724,30.400,3.274,3.274,33.135,26.516,1461.655
30.890,30.564,3.289,3.289,33.132,26.513,1461.717
31.110,30.782,3.308,3.308,33.114,26.498,1461.778
31.381,31.050,3.324,3.324,33.100,26.486,1461.832
31.587,31.254,3.333,3.333,33.096,26.484,1461.870
31.757,31.422,3.335,3.335,33.101,26.488,1461.888
31.926,31.589,3.338,3.338,33.117,26.502,1461.924
32.063,31.725,3.339,3.339,33.122,26.506,1461.937
32.227,31.887,3.342,3.342,33.119,26.504,1461.948
32.432,32.090,3.344,3.344,33.113,26.500,1461.952
32.657,32.312,3.352,3.352,33.106,26.495,1461.981
32.869,32.522,3.356,3.356,33.103,26.493,1461.998
33.095,32.746,3.359,3.359,33.104,26.494,1462.015
33.331,32.979,3.360,3.360,33.104,26.496,1462.023
33.524,33.170,3.361,3.361,33.101,26.494,1462.027
33.755,33.399,3.361,3.361,33.103,26.496,1462.032
33.981,33.622,3.364,3.364,33.109,26.502,1462.057
34.240,33.879,3.366,3.366,33.112,26.505,1462.073
34.452,34.088,3.370,3.370,33.107,26.503,1462.088
34.674,34.308,3.371,3.371,33.107,26.504,1462.096
34.857,34.489,3.373,3.373,33.109,26.506,1462.109
35.081,34.711,3.376,3.376,33.113,26.510,1462.131
35.319,34.946,3.378,3.378,33.117,26.514,1462.148
35.581,35.205,3.382,3.382,33.121,26.518,1462.175
35.801,35.423,3.384,3.384,33.120,26.518,1462.186
35.957,35.577,3.385,3.385,33.119,26.518,1462.191
36.179,35.797,3.386,3.386,33.124,26.522,1462.206
36.434,36.049,3.391,3.391,33.120,26.520,1462.226
36.642,36.255,3.396,3.396,33.119,26.520,1462.250
36.826,36.437,3.399,3.399,33.122,26.523,1462.269
37.075,36.683,3.400,3.400,33.128,26.529,1462.285
37.343,36.949,3.404,3.404,33.126,26.528,1462.304
37.586,37.189,3.404,3.404,33.129,26.531,1462.311
37.792,37.393,3.406,3.406,33.123,26.527,1462.316
37.980,37.579,3.405,3.405,33.123,26.528,1462.314
38.186,37.783,3.407,3.407,33.123,26.529,1462.326
38.460,38.054,3.408,3.408,33.125,26.532,1462.338
38.713,38.304,3.409,3.409,33.125,26.533,1462.347
38.881,38.470,3.410,3.410,33.123,26.532,1462.351
39.076,38.663,3.409,3.409,33.124,26.534,1462.351
39.312,38.897,3.411,3.411,33.124,26.535,1462.363
39.526,39.108,3.411,3.411,33.124,26.536,1462.367
39.728,39.308,3.409,3.409,33.126,26.539,1462.364
39.858,39.437,3.410,3.410,33.126,26.539,1462.370
40.040,39.617,3.408,3.408,33.133,26.546,1462.374
40.255,39.829,3.410,3.410,33.133,26.547,1462.386
40.493,40.065,3.415,3.415,33.133,26.547,1462.411
40.742,40.311,3.418,3.418,33.133,26.548,1462.428
40.892,40.460,3.418,3.418,33.132,26.548,1462.429
41.089,40.655,3.421,3.421,33.132,26.549,1462.445
41.354,40.917,3.423,3.423,33.130,26.548,1462.455
41.604,41.164,3.424,3.424,33.128,26.547,1462.460
41.806,41.364,3.425,3.425,33.128,26.548,1462.468
41.964,41.520,3.425,3.425,33.128,26.549,1462.471
42.177,41.731,3.425,3.425,33.132,26.554,1462.480
42.454,42.005,3.427,3.427,33.128,26.551,1462.487
42.661,42.210,3.426,3.426,33.128,26.552,1462.486
42.836,42.383,3.427,3.427,33.128,26.553,1462.493
43.053,42.598,3.428,3.428,33.129,26.555,1462.503
43.353,42.894,3.429,3.429,33.125,26.553,1462.507
43.583,43.122,3.430,3.430,33.127,26.555,1462.517
43.776,43.313,3.429,3.429,33.127,26.557,1462.517
43.975,43.510,3.428,3.428,33.140,26.568,1462.532
44.227,43.759,3.432,3.432,33.137,26.567,1462.550
44.482,44.011,3.436,3.436,33.138,26.568,1462.572
44.729,44.256,3.437,3.437,33.138,26.569,1462.580
44.948,44.472,3.438,3.438,33.137,26.569,1462.586
45.204,44.726,3.438,3.438,33.137,26.570,1462.590
45.481,45.000,3.440,3.440,33.137,26.571,1462.603
45.708,45.224,3.439,3.439,33.140,26.575,1462.607
45.916,45.430,3.439,3.439,33.143,26.578,1462.614
46.185,45.696,3.442,3.442,33.142,26.578,1462.630
46.486,45.994,3.445,3.445,33.141,26.579,1462.646
46.700,46.206,3.446,3.446,33.142,26.581,1462.656
46.901,46.404,3.447,3.447,33.147,26.585,1462.669
47.135,46.636,3.447,3.447,33.151,26.589,1462.678
47.405,46.903,3.448,3.448,33.153,26.592,1462.689
47.657,47.152,3.450,3.450,33.148,26.590,1462.696
47.865,47.358,3.448,3.448,33.149,26.591,1462.692
48.085,47.576,3.448,3.448,33.150,26.593,1462.697
48.333,47.821,3.447,3.447,33.154,26.597,1462.701
48.570,48.056,3.448,3.448,33.152,26.597,1462.708
48.781,48.264,3.449,3.449,33.151,26.597,1462.714
49.018,48.499,3.449,3.449,33.150,26.597,1462.716
49.278,48.756,3.450,3.450,33.149,26.598,1462.723
49.514,48.990,3.451,3.451,33.151,26.601,1462.734
49.731,49.204,3.452,3.452,33.151,26.601,1462.742
49.970,49.441,3.453,3.453,33.154,26.604,1462.753
50.245,49.713,3.453,3.453,33.156,26.608,1462.761
50.467,49.932,3.453,3.453,33.156,26.608,1462.764
50.687,50.150,3.452,3.452,33.156,26.609,1462.763
50.884,50.345,3.451,3.451,33.155,26.610,1462.762
51.173,50.631,3.451,3.450,33.154,26.610,1462.765
51.415,50.870,3.451,3.450,33.154,26.611,1462.769
51.659,51.112,3.450,3.449,33.155,26.613,1462.770
51.794,51.245,3.451,3.450,33.152,26.612,1462.773
52.024,51.473,3.450,3.449,33.156,26.616,1462.777
52.269,51.715,3.450,3.449,33.154,26.616,1462.779
52.467,51.911,3.452,3.451,33.153,26.616,1462.790
52.634,52.076,3.451,3.450,33.154,26.618,1462.789
52.882,52.321,3.451,3.450,33.157,26.621,1462.796
53.180,52.616,3.452,3.451,33.158,26.623,1462.807
53.414,52.848,3.454,3.453,33.154,26.621,1462.815
53.591,53.023,3.452,3.451,33.156,26.624,1462.812
53.800,53.230,3.452,3.451,33.156,26.625,1462.815
54.097,53.523,3.453,3.452,33.155,26.625,1462.823
54.302,53.726,3.453,3.452,33.154,26.625,1462.824
54.500,53.922,3.454,3.453,33.154,26.626,1462.832
54.703,54.123,3.454,3.453,33.155,26.627,1462.836
54.965,54.382,3.454,3.453,33.157,26.631,1462.844
55.235,54.649,3.455,3.454,33.160,26.634,1462.855
55.427,54.839,3.455,3.454,33.162,26.636,1462.862
55.574,54.985,3.455,3.454,33.161,26.636,1462.862
55.793,55.201,3.454,3.453,33.163,26.639,1462.864
56.015,55.421,3.455,3.454,33.160,26.638,1462.869
56.224,55.628,3.456,3.455,33.158,26.637,1462.874
56.385,55.787,3.456,3.455,33.159,26.639,1462.878
56.574,55.974,3.455,3.454,33.161,26.641,1462.880
56.794,56.191,3.455,3.454,33.161,26.642,1462.883
57.066,56.460,3.456,3.455,33.159,26.641,1462.889
57.255,56.647,3.456,3.455,33.160,26.643,1462.893
57.461,56.851,3.457,3.456,33.160,26.644,1462.901
57.695,57.083,3.457,3.456,33.163,26.648,1462.909
57.933,57.318,3.457,3.456,33.162,26.648,1462.911
58.152,57.535,3.458,3.457,33.160,26.647,1462.916
58.345,57.726,3.458,3.457,33.160,26.648,1462.919
58.535,57.914,3.457,3.456,33.161,26.650,1462.919
58.761,58.137,3.458,3.457,33.161,26.651,1462.927
58.991,58.365,3.457,3.456,33.162,26.653,1462.928
59.233,58.604,3.458,3.457,33.162,26.654,1462.936
59.382,58.752,3.458,3.457,33.163,26.655,1462.940
59.582,58.949,3.457,3.456,33.166,26.659,1462.943
59.839,59.204,3.457,3.456,33.170,26.663,1462.952
60.084,59.446,3.457,3.456,33.168,26.663,1462.954
60.280,59.640,3.458,3.457,33.167,26.663,1462.960
60.435,59.793,3.458,3.457,33.167,26.664,1462.963
60.622,59.978,3.457,3.456,33.168,26.665,1462.963
60.821,60.175,3.457,3.456,33.169,26.667,1462.967
61.016,60.368,3.459,3.458,33.167,26.666,1462.976
61.173,60.523,3.458,3.457,33.170,26.670,1462.979
61.375,60.723,3.459,3.458,33.170,26.670,1462.986
61.633,60.978,3.460,3.459,33.169,26.671,1462.993
61.822,61.165,3.460,3.459,33.170,26.672,1462.998
62.007,61.348,3.461,3.460,33.169,26.672,1463.004
62.207,61.546,3.461,3.460,33.173,26.676,1463.011
62.447,61.784,3.464,3.463,33.171,26.675,1463.025
62.648,61.982,3.464,3.463,33.172,26.677,1463.030
62.859,62.191,3.468,3.467,33.169,26.675,1463.047
63.015,62.345,3.468,3.467,33.171,26.678,1463.052
63.228,62.556,3.469,3.468,33.171,26.679,1463.060
63.460,62.786,3.470,3.469,33.172,26.681,1463.070
63.678,63.001,3.470,3.469,33.173,26.683,1463.075
63.825,63.147,3.471,3.470,33.175,26.684,1463.083
63.992,63.312,3.472,3.471,33.176,26.686,1463.092
64.207,63.525,3.473,3.472,33.178,26.689,1463.103
64.383,63.699,3.474,3.473,33.179,26.690,1463.110
64.610,63.923,3.475,3.474,33.176,26.689,1463.115
64.775,64.087,3.476,3.475,33.177,26.690,1463.123
64.925,64.235,3.477,3.476,33.179,26.692,1463.132
65.132,64.440,3.478,3.477,33.179,26.693,1463.139
65.365,64.670,3.480,3.479,33.181,26.696,1463.155
65.563,64.866,3.482,3.481,33.185,26.700,1463.172
65.711,65.012,3.482,3.481,33.191,26.705,1463.182
65.921,65.220,3.484,3.483,33.193,26.707,1463.196
66.130,65.427,3.483,3.482,33.194,26.709,1463.196
66.361,65.655,3.482,3.481,33.196,26.712,1463.198
66.537,65.829,3.481,3.480,33.197,26.713,1463.198
66.687,65.978,3.479,3.478,33.200,26.717,1463.196
66.925,66.213,3.478,3.477,33.201,26.719,1463.197
67.155,66.441,3.479,3.478,33.200,26.719,1463.203
67.291,66.575,3.479,3.478,33.204,26.723,1463.212
67.416,66.699,3.478,3.477,33.204,26.724,1463.209
67.626,66.907,3.478,3.477,33.208,26.728,1463.217
67.839,67.117,3.479,3.478,33.206,26.728,1463.223
68.020,67.296,3.478,3.477,33.206,26.728,1463.222
68.160,67.435,3.480,3.479,33.206,26.729,1463.233
68.318,67.591,3.479,3.478,33.209,26.731,1463.234
68.548,67.819,3.481,3.480,33.206,26.731,1463.243
68.769,68.037,3.482,3.481,33.209,26.734,1463.254
68.950,68.216,3.482,3.481,33.212,26.737,1463.262
69.147,68.411,3.482,3.481,33.217,26.742,1463.271
69.407,68.668,3.482,3.481,33.219,26.745,1463.278
69.642,68.901,3.482,3.481,33.218,26.745,1463.280
69.868,69.125,3.480,3.479,33.217,26.746,1463.275
70.011,69.266,3.478,3.477,33.219,26.748,1463.271
70.158,69.411,3.477,3.476,33.219,26.749,1463.269
70.389,69.640,3.474,3.473,33.222,26.752,1463.264
70.548,69.797,3.474,3.473,33.221,26.752,1463.265
70.696,69.944,3.473,3.472,33.222,26.754,1463.264
70.861,70.107,3.474,3.473,33.221,26.754,1463.270
71.031,70.275,3.473,3.472,33.224,26.757,1463.273
71.268,70.509,3.476,3.475,33.227,26.760,1463.293
71.486,70.725,3.476,3.475,33.227,26.761,1463.296
71.665,70.902,3.477,3.476,33.227,26.762,1463.304
71.853,71.088,3.478,3.477,33.228,26.764,1463.313
72.095,71.327,3.479,3.478,33.227,26.764,1463.319
72.314,71.544,3.479,3.478,33.228,26.766,1463.324
72.519,71.747,3.477,3.476,33.237,26.774,1463.331
72.803,72.028,3.473,3.472,33.248,26.785,1463.333
73.162,72.383,3.465,3.464,33.269,26.804,1463.332
73.464,72.682,3.461,3.460,33.278,26.813,1463.332
73.747,72.962,3.459,3.458,33.291,26.824,1463.344
74.035,73.246,3.455,3.454,33.298,26.832,1463.342
74.292,73.501,3.451,3.450,33.302,26.837,1463.334
74.556,73.762,3.443,3.442,33.310,26.845,1463.315
74.893,74.095,3.438,3.437,33.315,26.851,1463.306
75.185,74.384,3.434,3.433,33.319,26.856,1463.299
75.405,74.602,3.432,3.431,33.327,26.864,1463.304
75.693,74.886,3.431,3.430,33.328,26.866,1463.306
76.007,75.197,3.424,3.423,33.334,26.873,1463.289
76.258,75.445,3.414,3.413,33.342,26.881,1463.260
76.469,75.654,3.398,3.397,33.356,26.894,1463.214
76.729,75.911,3.381,3.380,33.369,26.908,1463.164
77.012,76.191,3.367,3.366,33.381,26.920,1463.124
77.245,76.422,3.356,3.355,33.389,26.929,1463.091
77.525,76.699,3.341,3.340,33.397,26.938,1463.043
77.843,77.013,3.321,3.320,33.415,26.955,1462.986
78.068,77.236,3.298,3.297,33.433,26.973,1462.915
78.308,77.473,3.272,3.271,33.448,26.989,1462.829
78.635,77.797,3.245,3.244,33.473,27.012,1462.750
78.912,78.071,3.224,3.223,33.493,27.032,1462.692
79.148,78.304,3.209,3.208,33.501,27.041,1462.642
79.448,78.601,3.193,3.192,33.508,27.049,1462.588
79.763,78.912,3.169,3.168,33.530,27.070,1462.520
80.011,79.158,3.143,3.142,33.555,27.093,1462.444
80.304,79.447,3.123,3.122,33.570,27.109,1462.384
80.619,79.759,3.111,3.110,33.577,27.117,1462.346
80.907,80.044,3.098,3.097,33.583,27.124,1462.303
81.141,80.275,3.085,3.085,33.589,27.131,1462.260
81.450,80.581,3.069,3.069,33.605,27.147,1462.218
81.753,80.881,3.057,3.057,33.614,27.157,1462.183
82.016,81.141,3.049,3.049,33.619,27.162,1462.159
82.266,81.388,3.047,3.047,33.617,27.162,1462.152
82.548,81.667,3.040,3.040,33.620,27.167,1462.131
82.821,81.937,3.033,3.033,33.628,27.175,1462.115
83.092,82.205,3.028,3.028,33.630,27.179,1462.101
83.416,82.526,3.025,3.025,33.631,27.181,1462.095
83.693,82.800,3.026,3.026,33.628,27.180,1462.100
83.955,83.059,3.023,3.023,33.630,27.183,1462.094
84.234,83.335,3.021,3.021,33.633,27.187,1462.094
84.526,83.624,3.021,3.021,33.633,27.188,1462.099
84.723,83.818,3.019,3.019,33.634,27.190,1462.094
85.037,84.129,3.019,3.019,NaN,NaN,NaN
85.325,84.414,3.018,3.018,NaN,NaN,NaN
85.540,84.627,3.020,3.020,NaN,NaN,NaN
85.606,84.692,2.988,2.988,NaN,NaN,NaN
85.583,84.669,2.964,2.964,NaN,NaN,NaN
85.464,84.551,2.975,2.975,NaN,NaN,NaN
85.285,84.374,2.987,2.987,NaN,NaN,NaN
84.963,84.056,2.997,2.997,NaN,NaN,NaN
84.644,83.740,3.007,3.007,NaN,NaN,NaN
84.430,83.529,3.013,3.013,NaN,NaN,NaN
84.196,83.297,3.018,3.018,NaN,NaN,NaN
83.895,82.999,3.024,3.024,NaN,NaN,NaN
83.557,82.665,3.029,3.029,NaN,NaN,NaN
83.164,82.276,3.034,3.034,NaN,NaN,NaN
82.844,81.960,3.034,3.034,NaN,NaN,NaN
82.596,81.715,3.032,3.032,NaN,NaN,NaN
82.260,81.382,3.034,3.034,NaN,NaN,NaN
81.903,81.029,3.036,3.036,NaN,NaN,NaN
81.456,80.587,3.038,3.038,NaN,NaN,NaN
81.112,80.247,3.042,3.042,NaN,NaN,NaN
81.095,80.230,3.047,3.047,NaN,NaN,NaN
80.859,79.996,3.053,3.053,NaN,NaN,NaN
80.547,79.688,3.066,3.066,NaN,NaN,NaN
80.209,79.353,3.077,3.077,NaN,NaN,NaN
79.863,79.011,3.098,3.098,NaN,NaN,NaN
79.513,78.665,3.120,3.119,NaN,NaN,NaN
79.283,78.438,3.132,3.131,NaN,NaN,NaN
79.044,78.201,3.151,3.150,NaN,NaN,NaN
78.703,77.864,3.171,3.170,NaN,NaN,NaN
78.319,77.484,3.200,3.199,NaN,NaN,NaN
77.913,77.082,3.233,3.232,NaN,NaN,NaN
77.586,76.759,3.262,3.261,NaN,NaN,NaN
77.358,76.533,3.275,3.274,NaN,NaN,NaN
77.058,76.237,3.300,3.299,NaN,NaN,NaN
76.686,75.869,3.324,3.323,NaN,NaN,NaN
76.271,75.458,3.354,3.353,NaN,NaN,NaN
75.898,75.089,3.376,3.375,NaN,NaN,NaN
75.645,74.839,3.389,3.388,NaN,NaN,NaN
75.399,74.596,3.396,3.395,NaN,NaN,NaN
75.235,74.433,3.398,3.397,NaN,NaN,NaN
74.965,74.166,3.407,3.406,NaN,NaN,NaN
74.635,73.840,3.417,3.416,NaN,NaN,NaN
74.184,73.394,3.426,3.425,NaN,NaN,NaN
73.857,73.070,3.431,3.430,NaN,NaN,NaN
73.677,72.892,3.433,3.432,NaN,NaN,NaN
73.412,72.630,3.436,3.435,NaN,NaN,NaN
73.064,72.286,3.441,3.440,NaN,NaN,NaN
72.635,71.862,3.446,3.445,NaN,NaN,NaN
72.173,71.405,3.455,3.454,NaN,NaN,NaN
71.909,71.143,3.459,3.458,NaN,NaN,NaN
71.647,70.884,3.461,3.460,NaN,NaN,NaN
71.415,70.655,3.465,3.464,NaN,NaN,NaN
71.046,70.290,3.467,3.466,NaN,NaN,NaN
70.582,69.831,3.467,3.466,NaN,NaN,NaN
70.213,69.466,3.469,3.468,NaN,NaN,NaN
70.001,69.256,3.467,3.466,NaN,NaN,NaN
69.757,69.015,3.468,3.467,NaN,NaN,NaN
69.462,68.723,3.469,3.468,NaN,NaN,NaN
69.158,68.422,3.471,3.470,NaN,NaN,NaN
68.719,67.988,3.474,3.473,NaN,NaN,NaN
68.325,67.598,3.476,3.475,NaN,NaN,NaN
68.112,67.387,3.477,3.476,NaN,NaN,NaN
67.826,67.105,3.476,3.475,NaN,NaN,NaN
67.528,66.810,3.477,3.476,NaN,NaN,NaN
67.254,66.539,3.476,3.475,NaN,NaN,NaN
66.903,66.192,3.478,3.477,NaN,NaN,NaN
66.608,65.900,3.476,3.475,NaN,NaN,NaN
66.394,65.688,3.475,3.474,NaN,NaN,NaN
66.108,65.405,3.476,3.475,NaN,NaN,NaN
