Station: H14_04
Position (UTM) X,Y,Zone: 516200,8549045,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.227,0.225,1.503,1.503,30.729,24.585,1450.283
0.237,0.235,1.562,1.562,30.827,24.659,1450.675
0.325,0.322,1.608,1.608,30.954,24.759,1451.050
0.409,0.405,2.205,2.205,30.417,24.289,1452.993
0.508,0.503,2.208,2.208,30.500,24.356,1453.117
0.608,0.602,2.300,2.300,30.405,24.275,1453.400
0.715,0.708,2.292,2.292,30.401,24.272,1453.360
0.810,0.802,2.291,2.291,30.398,24.270,1453.354
0.910,0.900,2.283,2.283,30.413,24.283,1453.340
1.010,0.999,2.277,2.277,30.444,24.309,1453.356
1.108,1.096,2.275,2.275,30.461,24.323,1453.371
1.212,1.199,2.281,2.281,30.486,24.343,1453.431
1.308,1.294,2.290,2.290,30.556,24.399,1453.564
1.448,1.433,2.313,2.313,30.717,24.527,1453.878
1.566,1.550,2.350,2.350,30.823,24.609,1454.180
1.668,1.651,2.406,2.406,30.860,24.636,1454.476
1.722,1.704,2.455,2.455,30.847,24.622,1454.674
1.811,1.792,2.502,2.502,30.839,24.613,1454.871
1.911,1.891,2.519,2.519,30.855,24.624,1454.966
2.064,2.042,2.531,2.531,30.854,24.623,1455.020
2.244,2.220,2.540,2.540,30.826,24.601,1455.026
2.433,2.408,2.539,2.539,30.809,24.589,1455.003
2.656,2.628,2.517,2.517,30.826,24.604,1454.932
2.836,2.806,2.493,2.493,30.854,24.629,1454.867
3.044,3.012,2.477,2.477,30.851,24.629,1454.796
3.204,3.170,2.467,2.467,30.847,24.628,1454.750
3.217,3.183,2.443,2.443,30.855,24.636,1454.656
3.408,3.372,2.414,2.414,30.909,24.682,1454.603
3.710,3.671,2.394,2.394,30.932,24.703,1454.550
3.948,3.907,2.370,2.370,31.115,24.852,1454.687
4.109,4.066,2.372,2.372,31.165,24.893,1454.765
4.330,4.285,2.403,2.403,31.212,24.930,1454.965
4.523,4.476,2.427,2.427,31.207,24.925,1455.066
4.810,4.760,2.439,2.439,31.250,24.960,1455.180
5.046,4.993,2.441,2.441,31.324,25.020,1455.289
5.277,5.222,2.441,2.441,31.384,25.068,1455.370
5.488,5.430,2.442,2.442,31.415,25.094,1455.418
5.714,5.654,2.443,2.443,31.449,25.123,1455.471
5.940,5.878,2.443,2.443,31.473,25.143,1455.507
6.158,6.093,2.442,2.442,31.505,25.169,1455.547
6.337,6.271,2.446,2.446,31.525,25.186,1455.594
6.470,6.402,2.448,2.448,31.583,25.233,1455.681
6.641,6.571,2.450,2.450,31.595,25.243,1455.707
6.839,6.767,2.449,2.449,31.610,25.256,1455.726
7.023,6.949,2.448,2.448,31.615,25.261,1455.731
7.276,7.200,2.449,2.449,31.629,25.273,1455.757
7.462,7.384,2.448,2.448,31.674,25.310,1455.815
7.690,7.609,2.455,2.455,31.691,25.324,1455.872
7.929,7.846,2.459,2.459,31.732,25.358,1455.947
8.125,8.040,2.465,2.465,31.779,25.396,1456.037
8.328,8.241,2.474,2.474,31.855,25.457,1456.178
8.485,8.396,2.482,2.482,31.883,25.480,1456.253
8.583,8.493,2.491,2.491,31.885,25.481,1456.297
8.641,8.550,2.497,2.497,31.899,25.492,1456.341
8.900,8.807,2.504,2.504,31.924,25.512,1456.408
8.909,8.815,2.509,2.509,32.003,25.575,1456.534
9.080,8.985,2.523,2.523,32.058,25.619,1456.669
9.263,9.166,2.544,2.544,32.098,25.650,1456.816
9.427,9.328,2.570,2.570,32.085,25.638,1456.915
9.553,9.453,2.593,2.593,32.064,25.621,1456.990
9.632,9.531,2.607,2.607,32.026,25.589,1457.001
9.817,9.714,2.609,2.609,32.035,25.597,1457.025
10.025,9.920,2.592,2.592,32.092,25.645,1457.029
10.265,10.157,2.587,2.587,32.119,25.668,1457.046
10.457,10.347,2.592,2.592,32.118,25.668,1457.069
10.627,10.515,2.598,2.598,32.127,25.676,1457.111
10.846,10.732,2.594,2.594,32.200,25.735,1457.191
11.111,10.994,2.596,2.596,32.329,25.839,1457.372
11.325,11.206,2.627,2.627,32.392,25.888,1457.592
11.529,11.408,2.654,2.654,32.412,25.903,1457.739
11.700,11.577,2.664,2.664,32.442,25.927,1457.824
11.877,11.752,2.669,2.669,32.480,25.957,1457.898
12.113,11.986,2.673,2.673,32.500,25.974,1457.946
12.311,12.182,2.689,2.689,32.514,25.985,1458.037
12.475,12.344,2.708,2.708,32.516,25.985,1458.123
12.587,12.455,2.729,2.729,32.538,26.002,1458.245
12.792,12.658,2.741,2.741,32.550,26.012,1458.316
12.818,12.683,2.759,2.759,32.552,26.012,1458.396
13.036,12.899,2.783,2.783,32.582,26.035,1458.543
13.239,13.100,2.818,2.818,32.621,26.064,1458.748
13.455,13.314,2.862,2.862,32.622,26.062,1458.943
13.629,13.486,2.889,2.889,32.641,26.076,1459.086
13.835,13.690,2.912,2.912,32.671,26.099,1459.228
14.041,13.893,2.931,2.931,32.696,26.118,1459.346
14.271,14.121,2.943,2.943,32.770,26.178,1459.497
14.414,14.263,2.963,2.963,32.808,26.207,1459.635
14.632,14.478,2.991,2.991,32.814,26.210,1459.766
14.897,14.740,3.018,3.018,32.847,26.235,1459.929
15.126,14.967,3.034,3.034,32.881,26.262,1460.046
15.327,15.166,3.058,3.058,32.871,26.253,1460.139
15.514,15.351,3.083,3.083,32.842,26.228,1460.211
15.722,15.557,3.098,3.098,32.814,26.206,1460.243
15.954,15.786,3.103,3.103,32.806,26.200,1460.257
16.175,16.005,3.099,3.099,32.820,26.213,1460.262
16.360,16.188,3.095,3.095,32.829,26.221,1460.260
16.518,16.344,3.096,3.096,32.820,26.214,1460.254
16.708,16.532,3.094,3.094,32.766,26.172,1460.179
16.981,16.802,3.083,3.083,32.590,26.035,1459.909
17.198,17.017,3.029,3.029,32.578,26.031,1459.665
17.397,17.214,2.935,2.935,32.698,26.135,1459.420
17.573,17.388,2.859,2.859,32.789,26.215,1459.213
17.779,17.592,2.822,2.822,32.928,26.330,1459.238
18.013,17.824,2.821,2.821,33.052,26.430,1459.399
18.241,18.049,2.861,2.861,33.067,26.440,1459.594
18.437,18.243,2.917,2.917,33.036,26.411,1459.798
18.617,18.421,2.966,2.966,33.012,26.389,1459.981
18.818,18.620,3.004,3.004,32.956,26.342,1460.074
19.100,18.899,3.029,3.029,32.891,26.289,1460.102
19.326,19.123,3.024,3.024,32.940,26.330,1460.148
19.516,19.311,3.023,3.023,32.868,26.273,1460.053
19.728,19.520,3.017,3.017,32.880,26.284,1460.047
19.995,19.785,2.990,2.990,32.913,26.314,1459.977
20.222,20.009,2.979,2.979,32.894,26.301,1459.910
20.460,20.245,2.967,2.967,32.919,26.323,1459.894
20.662,20.445,2.955,2.955,32.930,26.334,1459.860
20.940,20.720,2.951,2.951,32.932,26.338,1459.851
21.244,21.020,2.949,2.949,32.934,26.341,1459.850
21.495,21.269,2.946,2.946,32.943,26.349,1459.853
21.721,21.492,2.947,2.947,32.952,26.357,1459.872
22.022,21.790,2.953,2.953,32.970,26.372,1459.926
22.264,22.030,2.965,2.965,32.960,26.364,1459.968
22.511,22.274,2.975,2.975,32.857,26.283,1459.882
22.686,22.447,2.958,2.958,32.832,26.265,1459.779
22.992,22.750,2.902,2.902,32.889,26.317,1459.617
23.256,23.011,2.868,2.868,32.935,26.357,1459.535
23.486,23.239,2.856,2.856,32.951,26.372,1459.507
23.704,23.454,2.855,2.855,32.954,26.376,1459.511
23.991,23.738,2.856,2.856,32.960,26.382,1459.528
24.224,23.969,2.855,2.855,32.972,26.393,1459.543
24.463,24.205,2.855,2.855,33.000,26.416,1459.583
24.623,24.364,2.858,2.858,33.050,26.457,1459.664
24.843,24.581,2.875,2.875,33.074,26.475,1459.772
25.072,24.808,2.903,2.903,33.067,26.469,1459.887
25.294,25.028,2.932,2.932,33.058,26.460,1460.003
25.499,25.230,2.955,2.955,33.044,26.447,1460.087
25.708,25.437,2.973,2.973,33.039,26.443,1460.161
25.971,25.697,2.991,2.991,33.075,26.471,1460.289
26.208,25.932,3.016,3.016,33.078,26.473,1460.405
26.444,26.165,3.051,3.051,33.120,26.504,1460.613
26.631,26.350,3.098,3.098,33.143,26.519,1460.847
26.896,26.613,3.154,3.154,33.141,26.514,1461.088
27.173,26.887,3.206,3.206,33.121,26.495,1461.289
27.431,27.142,3.247,3.247,33.108,26.482,1461.451
27.637,27.346,3.270,3.270,33.084,26.462,1461.522
27.891,27.597,3.285,3.285,33.062,26.443,1461.560
28.122,27.826,3.282,3.282,33.051,26.437,1461.538
28.376,28.077,3.267,3.267,33.070,26.454,1461.503
28.613,28.311,3.266,3.266,33.076,26.460,1461.510
28.866,28.562,3.270,3.270,33.084,26.467,1461.541
29.190,28.882,3.273,3.273,33.084,26.468,1461.560
29.414,29.104,3.276,3.276,33.098,26.480,1461.594
29.622,29.310,3.281,3.281,33.102,26.484,1461.624
29.880,29.565,3.293,3.293,33.102,26.484,1461.679
30.208,29.889,3.303,3.303,33.094,26.478,1461.717
30.457,30.136,3.311,3.311,33.084,26.471,1461.742
30.687,30.363,3.313,3.313,33.087,26.474,1461.758
31.009,30.682,3.312,3.312,33.093,26.480,1461.766
31.321,30.991,3.318,3.318,33.086,26.476,1461.789
31.609,31.276,3.319,3.319,33.091,26.481,1461.804
31.838,31.502,3.320,3.320,33.091,26.482,1461.812
32.093,31.754,3.320,3.320,33.092,26.484,1461.818
32.305,31.964,3.323,3.323,33.099,26.490,1461.842
32.474,32.131,3.322,3.322,33.102,26.494,1461.845
32.657,32.312,3.324,3.324,33.098,26.491,1461.851
32.917,32.570,3.327,3.327,33.094,26.489,1461.863
33.210,32.860,3.331,3.331,33.114,26.506,1461.911
33.585,33.231,3.343,3.343,33.115,26.507,1461.969
33.928,33.570,3.356,3.356,33.114,26.506,1462.028
34.330,33.968,3.364,3.364,33.104,26.500,1462.056
34.708,34.342,3.365,3.365,33.109,26.505,1462.073
35.095,34.724,3.371,3.371,33.122,26.517,1462.121
35.492,35.117,3.378,3.378,33.124,26.520,1462.161
35.840,35.462,3.388,3.388,33.124,26.521,1462.209
36.243,35.860,3.394,3.394,33.120,26.519,1462.236
36.628,36.241,3.396,3.396,33.122,26.522,1462.253
36.964,36.574,3.400,3.400,33.121,26.523,1462.274
37.360,36.965,3.402,3.402,33.120,26.523,1462.288
37.710,37.312,3.404,3.404,33.121,26.526,1462.304
38.067,37.665,3.408,3.408,33.123,26.529,1462.329
38.430,38.024,3.411,3.411,33.125,26.531,1462.350
38.742,38.333,3.415,3.415,33.125,26.533,1462.372
39.149,38.735,3.417,3.417,33.125,26.535,1462.388
39.499,39.082,3.418,3.418,33.125,26.536,1462.398
39.869,39.448,3.417,3.417,33.125,26.538,1462.399
40.265,39.839,3.416,3.416,33.122,26.537,1462.397
40.622,40.193,3.412,3.412,33.120,26.538,1462.384
40.977,40.544,3.408,3.408,33.130,26.548,1462.385
41.391,40.953,3.409,3.409,33.136,26.554,1462.404
41.793,41.351,3.411,3.411,33.142,26.561,1462.427
42.203,41.757,3.413,3.413,33.142,26.563,1462.442
42.602,42.151,3.416,3.416,33.141,26.564,1462.460
43.038,42.583,3.416,3.416,33.148,26.571,1462.477
43.440,42.980,3.422,3.422,33.159,26.581,1462.522
43.821,43.357,3.429,3.429,33.159,26.582,1462.558
44.233,43.765,3.433,3.433,33.157,26.582,1462.579
44.590,44.118,3.435,3.435,33.156,26.583,1462.592
45.027,44.551,3.435,3.435,33.156,26.584,1462.599
45.438,44.957,3.434,3.434,33.156,26.587,1462.602
45.836,45.351,3.435,3.435,33.156,26.589,1462.613
46.203,45.714,3.433,3.433,33.158,26.592,1462.613
46.567,46.074,3.433,3.433,33.157,26.593,1462.617
46.985,46.488,3.433,3.433,33.161,26.598,1462.630
47.371,46.869,3.434,3.434,33.176,26.612,1462.659
47.743,47.237,3.441,3.441,33.173,26.611,1462.691
48.126,47.616,3.447,3.447,33.170,26.610,1462.720
48.507,47.993,3.449,3.449,33.169,26.610,1462.733
48.913,48.395,3.452,3.452,33.167,26.610,1462.750
49.278,48.756,3.451,3.451,33.168,26.613,1462.752
49.646,49.120,3.452,3.452,33.167,26.614,1462.761
50.032,49.502,3.452,3.452,33.168,26.616,1462.769
50.471,49.936,3.453,3.453,33.169,26.619,1462.781
50.852,50.313,3.454,3.453,33.168,26.620,1462.790
51.258,50.715,3.454,3.453,33.169,26.622,1462.798
51.651,51.104,3.455,3.454,33.169,26.624,1462.809
52.029,51.478,3.455,3.454,33.170,26.627,1462.816
52.427,51.871,3.455,3.454,33.170,26.628,1462.823
52.795,52.235,3.456,3.455,33.168,26.629,1462.831
53.183,52.619,3.455,3.454,33.169,26.632,1462.834
53.577,53.009,3.455,3.454,33.168,26.632,1462.839
53.919,53.347,3.454,3.453,33.167,26.634,1462.840
54.301,53.725,3.453,3.452,33.169,26.637,1462.844
54.673,54.093,3.453,3.452,33.169,26.639,1462.850
55.035,54.451,3.452,3.451,33.171,26.642,1462.854
55.438,54.850,3.452,3.451,33.172,26.645,1462.862
55.807,55.215,3.452,3.451,33.173,26.647,1462.870
56.170,55.574,3.452,3.451,33.173,26.649,1462.875
56.546,55.946,3.452,3.451,33.174,26.651,1462.883
56.911,56.307,3.452,3.451,33.176,26.655,1462.892
57.277,56.669,3.453,3.452,33.177,26.658,1462.903
57.622,57.011,3.454,3.453,33.179,26.660,1462.915
58.036,57.420,3.455,3.454,33.177,26.661,1462.924
58.441,57.821,3.456,3.455,33.177,26.663,1462.935
58.854,58.229,3.455,3.454,33.178,26.665,1462.938
59.204,58.576,3.456,3.455,33.177,26.666,1462.947
59.586,58.953,3.455,3.454,33.178,26.668,1462.950
59.990,59.353,3.455,3.454,33.178,26.670,1462.956
60.358,59.717,3.456,3.455,33.181,26.675,1462.971
60.745,60.100,3.455,3.454,33.184,26.679,1462.977
61.133,60.484,3.454,3.453,33.186,26.683,1462.982
61.478,60.825,3.455,3.454,33.184,26.682,1462.989
61.871,61.214,3.454,3.453,33.185,26.685,1462.992
62.225,61.564,3.454,3.453,33.187,26.688,1463.001
62.618,61.953,3.455,3.454,33.188,26.691,1463.013
62.982,62.313,3.456,3.455,33.189,26.693,1463.024
63.318,62.645,3.457,3.456,33.190,26.696,1463.036
63.722,63.045,3.456,3.455,33.191,26.698,1463.039
64.068,63.387,3.457,3.456,33.189,26.698,1463.046
64.444,63.759,3.454,3.453,33.192,26.702,1463.043
64.826,64.137,3.453,3.452,33.193,26.705,1463.046
65.214,64.521,3.453,3.452,33.195,26.708,1463.055
65.573,64.876,3.454,3.453,33.197,26.712,1463.068
65.888,65.187,3.455,3.454,33.201,26.716,1463.082
66.251,65.547,3.457,3.456,NaN,NaN,NaN
66.647,65.938,3.457,3.456,NaN,NaN,NaN
66.983,66.271,NaN,NaN,NaN,NaN,NaN
67.165,66.451,NaN,NaN,NaN,NaN,NaN
67.073,66.360,NaN,NaN,NaN,NaN,NaN
66.943,66.231,NaN,NaN,NaN,NaN,NaN
66.886,66.175,NaN,NaN,NaN,NaN,NaN
66.803,66.093,NaN,NaN,NaN,NaN,NaN
66.539,65.831,NaN,NaN,NaN,NaN,NaN
66.176,65.472,NaN,NaN,NaN,NaN,NaN
65.814,65.114,NaN,NaN,NaN,NaN,NaN
65.791,65.092,NaN,NaN,NaN,NaN,NaN
65.613,64.915,NaN,NaN,NaN,NaN,NaN
65.416,64.721,NaN,NaN,NaN,NaN,NaN
65.107,64.415,NaN,NaN,NaN,NaN,NaN
64.813,64.124,3.452,3.451,NaN,NaN,NaN
64.543,63.857,3.452,3.451,NaN,NaN,NaN
64.201,63.519,3.452,3.451,NaN,NaN,NaN
63.819,63.141,3.454,3.453,NaN,NaN,NaN
63.571,62.895,3.454,3.453,NaN,NaN,NaN
63.274,62.602,3.455,3.454,NaN,NaN,NaN
62.936,62.267,3.456,3.455,NaN,NaN,NaN
62.679,62.013,3.456,3.455,NaN,NaN,NaN
62.387,61.724,3.455,3.454,NaN,NaN,NaN
62.088,61.428,3.455,3.454,NaN,NaN,NaN
61.757,61.101,3.454,3.453,NaN,NaN,NaN
61.367,60.715,3.455,3.454,NaN,NaN,NaN
61.129,60.480,3.455,3.454,NaN,NaN,NaN
60.896,60.249,3.455,3.454,NaN,NaN,NaN
60.569,59.926,3.455,3.454,NaN,NaN,NaN
60.193,59.554,3.454,3.453,NaN,NaN,NaN
59.787,59.152,3.455,3.454,NaN,NaN,NaN
59.380,58.750,3.456,3.455,NaN,NaN,NaN
59.048,58.421,3.455,3.454,NaN,NaN,NaN
58.793,58.169,3.455,3.454,NaN,NaN,NaN
58.522,57.901,3.456,3.455,NaN,NaN,NaN
58.149,57.532,3.455,3.454,NaN,NaN,NaN
57.754,57.141,3.457,3.456,NaN,NaN,NaN
57.397,56.788,3.456,3.455,NaN,NaN,NaN
57.113,56.507,3.457,3.456,NaN,NaN,NaN
56.853,56.250,3.455,3.454,NaN,NaN,NaN
56.589,55.989,3.456,3.455,NaN,NaN,NaN
56.217,55.621,3.455,3.454,NaN,NaN,NaN
55.859,55.266,3.454,3.453,NaN,NaN,NaN
55.481,54.893,3.453,3.452,NaN,NaN,NaN
55.220,54.634,3.454,3.453,NaN,NaN,NaN
54.954,54.371,3.454,3.453,NaN,NaN,NaN
54.708,54.128,3.452,3.451,NaN,NaN,NaN
54.437,53.860,3.454,3.453,NaN,NaN,NaN
54.059,53.486,3.455,3.454,NaN,NaN,NaN
53.688,53.119,3.456,3.455,NaN,NaN,NaN
53.413,52.847,3.456,3.455,NaN,NaN,NaN
53.181,52.617,3.457,3.456,NaN,NaN,NaN
52.966,52.405,3.458,3.457,NaN,NaN,NaN
52.611,52.053,3.458,3.457,NaN,NaN,NaN
52.216,51.663,3.460,3.459,NaN,NaN,NaN
51.828,51.279,3.461,3.460,NaN,NaN,NaN
51.522,50.976,3.460,3.459,NaN,NaN,NaN
51.297,50.753,3.458,3.457,NaN,NaN,NaN
51.047,50.506,3.458,3.457,NaN,NaN,NaN
50.765,50.227,3.459,3.458,NaN,NaN,NaN
50.335,49.802,3.458,3.458,NaN,NaN,NaN
49.893,49.364,3.458,3.458,NaN,NaN,NaN
49.599,49.074,3.459,3.459,NaN,NaN,NaN
49.344,48.821,3.457,3.457,NaN,NaN,NaN
49.097,48.577,3.458,3.458,NaN,NaN,NaN
48.765,48.249,3.459,3.459,NaN,NaN,NaN
48.372,47.860,3.459,3.459,NaN,NaN,NaN
47.962,47.454,3.457,3.457,NaN,NaN,NaN
47.687,47.182,3.457,3.457,NaN,NaN,NaN
47.470,46.967,3.454,3.454,NaN,NaN,NaN
47.261,46.761,3.452,3.452,NaN,NaN,NaN
47.049,46.551,3.448,3.448,NaN,NaN,NaN
46.609,46.116,3.445,3.445,NaN,NaN,NaN
46.244,45.755,3.443,3.443,NaN,NaN,NaN
45.980,45.493,3.440,3.440,NaN,NaN,NaN
45.673,45.190,3.441,3.441,NaN,NaN,NaN
45.422,44.941,3.441,3.441,NaN,NaN,NaN
45.108,44.631,3.442,3.442,NaN,NaN,NaN
44.815,44.341,3.442,3.442,33.144,26.573,1462.610
44.597,44.125,3.442,3.442,33.144,26.572,1462.606
44.384,43.914,3.442,3.442,33.143,26.571,1462.601
44.151,43.684,3.443,3.443,33.141,26.568,1462.599
43.828,43.364,3.443,3.443,33.137,26.563,1462.590
43.466,43.006,3.442,3.442,33.132,26.558,1462.573
43.191,42.734,3.440,3.440,33.132,26.557,1462.560
43.005,42.550,3.439,3.439,33.129,26.553,1462.548
42.786,42.333,3.435,3.435,33.129,26.553,1462.528
42.656,42.205,3.431,3.431,33.128,26.552,1462.508
42.377,41.929,3.429,3.429,33.128,26.551,1462.495
42.018,41.574,3.427,3.427,33.128,26.549,1462.480
41.724,41.283,3.427,3.427,33.127,26.547,1462.474
41.554,41.115,3.426,3.426,33.123,26.543,1462.462
41.327,40.890,3.424,3.424,33.121,26.540,1462.447
41.169,40.734,3.423,3.423,33.115,26.535,1462.432
40.784,40.353,3.420,3.420,33.114,26.533,1462.413
40.495,40.067,3.417,3.417,33.117,26.535,1462.399
40.169,39.744,3.418,3.418,33.118,26.533,1462.399
39.883,39.461,3.421,3.421,33.114,26.528,1462.401
39.631,39.212,3.423,3.423,33.113,26.526,1462.405
39.371,38.955,3.424,3.424,33.113,26.525,1462.405
39.117,38.704,3.425,3.425,33.114,26.524,1462.406
38.745,38.336,3.426,3.426,33.113,26.522,1462.403
38.356,37.951,3.428,3.428,33.110,26.517,1462.401
38.054,37.652,3.428,3.428,33.108,26.514,1462.393
37.797,37.398,3.426,3.426,33.106,26.512,1462.379
37.550,37.153,3.424,3.424,33.106,26.511,1462.366
37.268,36.874,3.422,3.422,33.104,26.509,1462.351
36.955,36.565,3.421,3.421,33.102,26.505,1462.339
36.536,36.150,3.419,3.419,33.102,26.504,1462.323
36.183,35.801,3.418,3.418,33.102,26.502,1462.313
35.936,35.557,3.417,3.417,33.101,26.500,1462.303
35.698,35.321,3.415,3.415,33.102,26.500,1462.292
35.439,35.065,3.414,3.414,33.099,26.497,1462.281
35.164,34.793,3.413,3.413,33.094,26.492,1462.266
34.784,34.417,3.408,3.408,33.089,26.486,1462.231
34.439,34.075,3.403,3.403,33.085,26.481,1462.199
34.141,33.781,3.398,3.398,33.085,26.481,1462.173
33.911,33.553,3.394,3.394,33.084,26.480,1462.152
33.724,33.368,3.389,3.389,33.085,26.480,1462.128
33.445,33.092,3.384,3.384,33.079,26.474,1462.095
33.115,32.766,3.374,3.374,33.079,26.473,1462.046
32.704,32.359,3.369,3.369,33.079,26.472,1462.019
32.313,31.972,3.362,3.362,33.073,26.466,1461.975
32.053,31.715,3.357,3.357,33.074,26.466,1461.950
31.798,31.463,3.355,3.355,33.072,26.464,1461.936
31.550,31.217,3.353,3.353,33.072,26.463,1461.923
31.276,30.946,3.349,3.349,33.074,26.463,1461.904
30.931,30.605,3.348,3.348,33.073,26.461,1461.892
30.673,30.349,3.346,3.346,33.073,26.459,1461.879
30.344,30.024,3.343,3.343,33.071,26.457,1461.859
30.004,29.688,3.340,3.340,33.069,26.454,1461.839
29.760,29.446,3.336,3.336,33.068,26.452,1461.816
29.412,29.102,3.331,3.331,33.069,26.452,1461.791
29.081,28.774,3.324,3.324,33.071,26.452,1461.757
28.823,28.519,3.321,3.321,33.069,26.450,1461.738
28.498,28.198,3.317,3.317,33.062,26.444,1461.707
28.118,27.822,3.311,3.311,33.059,26.440,1461.671
27.869,27.575,3.307,3.307,33.060,26.440,1461.651
27.559,27.269,3.303,3.303,33.065,26.443,1461.636
27.278,26.991,3.307,3.307,33.064,26.440,1461.647
26.967,26.683,3.314,3.314,33.057,26.432,1461.662
26.701,26.420,3.312,3.312,33.017,26.399,1461.598
26.423,26.145,3.294,3.294,33.023,26.405,1461.525
26.148,25.872,3.272,3.272,33.006,26.392,1461.404
25.829,25.557,3.233,3.233,32.958,26.356,1461.171
25.457,25.189,3.167,3.167,32.941,26.346,1460.861
25.158,24.893,3.109,3.109,32.945,26.353,1460.613
24.944,24.681,3.085,3.085,32.970,26.375,1460.540
24.725,24.465,3.068,3.068,32.966,26.372,1460.458
24.369,24.112,3.028,3.028,32.948,26.359,1460.257
23.961,23.709,2.976,2.976,32.973,26.382,1460.061
23.753,23.503,2.939,2.939,32.974,26.385,1459.899
23.516,23.268,2.918,2.918,32.972,26.384,1459.803
23.272,23.027,2.905,2.905,32.969,26.381,1459.738
22.994,22.752,2.898,2.898,32.956,26.371,1459.688
22.637,22.399,2.889,2.889,32.952,26.367,1459.638
22.231,21.997,2.882,2.882,32.957,26.369,1459.608
21.944,21.713,2.882,2.882,32.971,26.379,1459.621
21.678,21.450,2.892,2.892,32.991,26.393,1459.686
21.396,21.171,2.932,2.932,32.961,26.364,1459.814
21.121,20.899,2.957,2.957,32.938,26.343,1459.887
20.841,20.622,2.966,2.966,32.931,26.334,1459.911
20.440,20.225,2.971,2.971,32.927,26.329,1459.921
20.100,19.889,2.973,2.973,32.921,26.323,1459.917
19.873,19.664,2.972,2.972,32.926,26.326,1459.916
19.647,19.440,2.979,2.979,32.925,26.323,1459.941
19.383,19.179,2.982,2.982,32.911,26.311,1459.931
19.010,18.810,2.982,2.982,32.918,26.314,1459.933
18.659,18.463,2.992,2.992,32.917,26.311,1459.970
18.322,18.129,3.001,3.001,32.937,26.325,1460.029
18.103,17.913,3.021,3.021,32.940,26.324,1460.115
17.836,17.648,3.040,3.040,32.911,26.298,1460.155
17.565,17.380,3.050,3.050,32.874,26.267,1460.145
17.280,17.098,3.048,3.048,32.806,26.211,1460.044
16.922,16.744,2.999,2.999,32.756,26.173,1459.762
16.575,16.401,2.939,2.939,32.791,26.206,1459.545
16.292,16.121,2.909,2.909,32.888,26.284,1459.537
15.961,15.793,2.935,2.935,32.908,26.296,1459.669
15.668,15.503,2.991,2.991,32.877,26.265,1459.865
15.348,15.187,3.049,3.049,32.840,26.229,1460.061
15.007,14.849,3.088,3.088,32.815,26.204,1460.190
14.737,14.582,3.111,3.111,32.800,26.189,1460.264
14.463,14.311,3.124,3.124,32.781,26.171,1460.291
14.204,14.055,3.121,3.121,32.741,26.138,1460.221
13.965,13.818,3.109,3.109,32.719,26.121,1460.138
13.676,13.532,3.090,3.090,32.672,26.084,1459.991
13.467,13.326,3.063,3.063,32.679,26.091,1459.881
13.199,13.060,3.043,3.043,32.654,26.071,1459.757
12.927,12.791,3.026,3.026,32.650,26.068,1459.676
12.686,12.553,3.015,3.015,32.622,26.045,1459.587
12.444,12.313,3.007,3.007,32.544,25.983,1459.448
12.233,12.105,2.995,2.995,32.498,25.946,1459.333
12.034,11.908,2.963,2.963,32.459,25.917,1459.142
11.699,11.576,2.902,2.902,32.458,25.920,1458.874
11.391,11.271,2.832,2.832,32.467,25.932,1458.578
11.125,11.008,2.786,2.786,32.462,25.930,1458.368
10.967,10.852,2.760,2.760,32.486,25.950,1458.285
10.687,10.575,2.750,2.750,32.441,25.914,1458.179
10.409,10.300,2.728,2.728,32.352,25.844,1457.964
9.963,9.858,2.687,2.687,32.263,25.774,1457.663
9.609,9.508,2.659,2.659,32.195,25.720,1457.447
9.246,9.149,2.643,2.643,32.083,25.630,1457.226
8.915,8.821,2.641,2.641,32.030,25.586,1457.143
8.635,8.544,2.618,2.618,31.942,25.517,1456.924
8.264,8.177,2.583,2.583,31.862,25.454,1456.662
7.852,7.770,2.559,2.559,31.793,25.399,1456.461
7.586,7.506,2.545,2.545,31.697,25.322,1456.270
7.270,7.194,2.529,2.529,31.662,25.293,1456.149
7.009,6.935,2.510,2.510,31.643,25.279,1456.038
6.692,6.622,2.497,2.497,31.579,25.227,1455.892
6.277,6.211,2.486,2.486,31.529,25.186,1455.772
6.004,5.941,2.479,2.479,31.446,25.119,1455.630
5.785,5.724,2.478,2.478,31.419,25.097,1455.587
5.501,5.443,2.477,2.477,31.385,25.068,1455.533
5.184,5.130,2.476,2.476,31.315,25.011,1455.432
4.856,4.805,2.471,2.471,31.275,24.977,1455.353
4.603,4.555,2.469,2.469,31.187,24.906,1455.224
4.324,4.279,2.465,2.465,31.121,24.852,1455.117
3.989,3.947,2.452,2.452,31.027,24.777,1454.932
3.593,3.555,2.424,2.424,31.001,24.756,1454.769
3.306,3.271,2.421,2.421,30.975,24.734,1454.717
3.093,3.061,2.423,2.423,30.952,24.714,1454.693
2.803,2.774,2.425,2.425,30.943,24.706,1454.685
2.605,2.578,2.431,2.431,30.924,24.689,1454.683
2.357,2.332,2.439,2.439,30.913,24.679,1454.701
2.173,2.150,2.450,2.450,30.903,24.669,1454.732
2.080,2.058,2.460,2.460,30.898,24.664,1454.768
