Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.545,0.539,2.473,2.473,31.051,24.778,1455.000
0.689,0.682,2.461,2.461,31.094,24.813,1455.005
0.743,0.735,2.285,2.285,31.188,24.902,1454.359
0.853,0.844,2.254,2.254,31.259,24.962,1454.317
0.942,0.932,2.130,2.130,31.315,25.016,1453.846
1.042,1.031,2.301,2.301,31.233,24.938,1454.492
1.173,1.161,2.320,2.320,31.223,24.929,1454.564
1.242,1.229,2.305,2.305,31.342,25.026,1454.655
1.219,1.206,2.249,2.249,31.382,25.062,1454.462
1.131,1.119,2.217,2.217,31.409,25.086,1454.355
1.261,1.248,2.368,2.368,31.327,25.009,1454.911
1.266,1.253,2.390,2.390,31.214,24.918,1454.861
1.359,1.345,2.374,2.374,31.233,24.935,1454.818
1.459,1.444,2.318,2.318,31.312,25.002,1454.676
1.556,1.540,2.269,2.269,31.399,25.076,1454.578
1.649,1.632,2.217,2.217,31.484,25.148,1454.462
1.766,1.747,2.178,2.178,31.542,25.198,1454.369
1.881,1.861,2.113,2.113,31.623,25.268,1454.190
2.015,1.994,2.077,2.077,31.678,25.315,1454.105
2.130,2.108,2.021,2.021,31.746,25.374,1453.950
2.238,2.215,2.014,2.014,31.744,25.374,1453.919
2.329,2.305,2.007,2.007,31.754,25.382,1453.902
2.488,2.462,2.015,2.015,31.775,25.400,1453.968
2.414,2.389,1.962,1.962,31.837,25.453,1453.814
2.235,2.212,1.923,1.923,31.835,25.452,1453.635
2.015,1.994,1.900,1.900,31.798,25.424,1453.482
1.816,1.797,1.895,1.895,31.802,25.426,1453.462
1.640,1.623,1.893,1.893,31.805,25.428,1453.455
1.627,1.610,1.916,1.916,31.742,25.376,1453.474
1.498,1.482,1.891,1.891,31.769,25.398,1453.396
1.438,1.423,1.896,1.896,31.757,25.389,1453.402
1.317,1.303,1.888,1.888,31.744,25.378,1453.348
1.232,1.219,1.887,1.887,31.745,25.379,1453.343
1.140,1.128,1.970,1.970,31.615,25.268,1453.537
1.264,1.251,1.990,1.990,31.513,25.186,1453.494
1.275,1.262,1.990,1.990,31.507,25.181,1453.486
1.389,1.374,1.976,1.976,31.565,25.229,1453.503
1.551,1.535,1.945,1.945,31.636,25.289,1453.461
1.682,1.664,1.925,1.925,31.687,25.331,1453.442
1.792,1.773,1.912,1.912,31.718,25.357,1453.426
1.922,1.902,1.915,1.915,31.733,25.370,1453.462
2.061,2.039,1.905,1.905,31.762,25.394,1453.458
2.018,1.997,1.949,1.949,31.782,25.408,1453.678
1.936,1.916,1.879,1.879,31.800,25.427,1453.391
1.835,1.816,1.873,1.873,31.785,25.415,1453.343
1.625,1.608,1.857,1.857,31.693,25.341,1453.148
1.365,1.351,1.847,1.847,31.615,25.277,1452.997
1.151,1.139,1.823,1.823,31.646,25.303,1452.929
1.055,1.044,1.796,1.796,31.641,25.300,1452.800
1.036,1.025,1.806,1.806,31.617,25.281,1452.813
0.940,0.930,1.838,1.838,31.590,25.256,1452.918
0.730,0.722,1.818,1.818,31.613,25.275,1452.856
0.494,0.489,1.813,1.813,31.539,25.215,1452.733
0.230,0.228,1.813,1.813,31.296,25.019,1452.410
0.051,0.050,1.804,1.804,30.668,24.516,1451.542
0.009,0.009,1.816,1.816,NaN,NaN,NaN
0.163,0.161,2.149,2.149,30.148,24.077,1452.392
0.179,0.177,1.932,1.932,30.997,24.772,1452.544
0.320,0.317,1.826,1.826,31.529,25.205,1452.774
0.450,0.445,1.805,1.805,31.601,25.265,1452.778
0.569,0.563,1.820,1.820,31.597,25.261,1452.841
0.651,0.644,1.840,1.840,31.571,25.239,1452.897
0.771,0.763,1.859,1.859,31.553,25.224,1452.959
0.862,0.853,1.853,1.853,31.540,25.215,1452.918
1.007,0.996,1.838,1.838,31.545,25.221,1452.860
1.098,1.086,1.824,1.824,31.563,25.236,1452.823
1.141,1.129,1.832,1.832,31.604,25.268,1452.912
1.240,1.227,1.823,1.823,31.616,25.280,1452.891
1.218,1.205,1.837,1.837,31.616,25.278,1452.952
1.374,1.360,1.823,1.823,31.613,25.277,1452.888
1.392,1.377,1.805,1.805,31.643,25.303,1452.848
1.621,1.604,1.777,1.777,31.705,25.356,1452.809
1.847,1.828,1.763,1.763,31.755,25.398,1452.817
2.090,2.068,1.755,1.755,31.794,25.431,1452.837
2.275,2.251,1.740,1.740,31.863,25.488,1452.863
2.413,2.388,1.732,1.732,31.901,25.520,1452.880
2.644,2.616,1.742,1.742,31.944,25.554,1452.984
2.830,2.800,1.761,1.761,32.014,25.610,1453.164
3.036,3.004,1.804,1.804,32.107,25.683,1453.480
3.215,3.181,1.846,1.846,32.153,25.717,1453.729
3.413,3.377,1.879,1.879,32.160,25.722,1453.888
3.594,3.556,1.910,1.910,32.155,25.716,1454.020
3.776,3.736,1.934,1.934,32.153,25.714,1454.126
3.985,3.943,1.948,1.948,32.170,25.727,1454.214
4.168,4.124,1.958,1.958,32.188,25.742,1454.285
4.377,4.331,1.969,1.969,32.197,25.749,1454.348
4.530,4.483,1.979,1.979,32.259,25.799,1454.476
4.732,4.682,2.003,2.003,32.325,25.851,1454.672
4.987,4.935,2.036,2.036,32.410,25.918,1454.933
5.132,5.078,2.050,2.050,32.469,25.965,1455.074
5.349,5.293,2.070,2.070,32.486,25.978,1455.188
5.575,5.517,2.095,2.095,32.500,25.989,1455.320
5.742,5.682,2.118,2.118,32.508,25.994,1455.433
5.929,5.867,2.133,2.133,32.509,25.995,1455.504
5.964,5.901,2.141,2.141,32.511,25.996,1455.542
5.919,5.857,2.142,2.142,32.518,26.001,1455.554
6.064,6.000,2.164,2.164,32.561,26.034,1455.710
6.070,6.006,2.167,2.167,32.555,26.030,1455.716
6.141,6.077,2.160,2.160,32.565,26.038,1455.699
6.117,6.053,2.158,2.158,32.571,26.043,1455.697
6.040,5.977,2.161,2.161,32.535,26.014,1455.663
5.940,5.878,2.153,2.153,32.521,26.003,1455.608
5.729,5.669,2.135,2.135,32.512,25.996,1455.514
5.459,5.402,2.122,2.122,32.506,25.991,1455.444
5.437,5.380,2.119,2.119,32.448,25.945,1455.355
5.174,5.120,2.099,2.099,32.366,25.879,1455.155
4.950,4.898,2.073,2.073,32.325,25.847,1454.984
4.685,4.636,2.046,2.046,32.287,25.818,1454.811
4.400,4.354,2.023,2.023,32.260,25.796,1454.669
4.072,4.029,1.998,1.998,32.217,25.762,1454.498
3.801,3.761,1.980,1.980,32.187,25.738,1454.374
3.547,3.510,1.964,1.964,32.170,25.724,1454.277
3.263,3.229,1.952,1.952,32.160,25.715,1454.206
3.049,3.017,1.925,1.925,32.152,25.710,1454.074
2.795,2.766,1.885,1.885,32.110,25.678,1453.837
2.586,2.559,1.850,1.850,32.043,25.626,1453.592
2.311,2.287,1.812,1.812,31.939,25.544,1453.283
2.059,2.037,1.774,1.774,31.919,25.529,1453.084
1.902,1.882,1.761,1.761,31.921,25.531,1453.026
1.729,1.711,1.757,1.757,31.884,25.501,1452.957
1.527,1.511,1.745,1.745,31.823,25.452,1452.821
1.311,1.297,1.741,1.741,31.785,25.421,1452.750
1.141,1.129,1.747,1.747,31.723,25.370,1452.692
1.093,1.082,1.751,1.751,31.741,25.384,1452.733
1.037,1.026,1.762,1.762,31.678,25.332,1452.697
0.933,0.923,1.768,1.768,31.632,25.294,1452.662
0.696,0.689,1.763,1.763,31.623,25.287,1452.625
0.390,0.386,1.767,1.767,31.489,25.178,1452.462
0.168,0.166,1.749,1.749,30.872,24.683,1451.568
0.077,0.076,1.564,1.564,30.401,24.317,1450.121
0.034,0.034,1.577,1.577,NaN,NaN,NaN
0.175,0.173,2.128,2.128,30.625,24.460,1452.923
0.196,0.194,1.849,1.849,31.230,24.963,1452.481
0.308,0.305,1.722,1.722,31.424,25.128,1452.175
0.378,0.374,1.683,1.683,31.578,25.255,1452.205
0.459,0.454,1.710,1.710,31.635,25.299,1452.401
0.573,0.567,1.763,1.763,31.614,25.279,1452.611
0.716,0.708,1.803,1.803,31.596,25.262,1452.766
0.829,0.820,1.806,1.806,31.600,25.266,1452.787
0.978,0.968,1.803,1.803,31.597,25.264,1452.772
1.068,1.057,1.796,1.796,31.604,25.271,1452.751
1.143,1.131,1.764,1.764,31.643,25.305,1452.663
1.244,1.231,1.767,1.767,31.636,25.300,1452.669
1.418,1.403,1.763,1.763,31.637,25.301,1452.654
1.489,1.473,1.760,1.760,31.621,25.289,1452.621
1.541,1.525,1.764,1.764,31.614,25.283,1452.631
1.518,1.502,1.732,1.732,31.666,25.327,1452.557
1.314,1.300,1.736,1.736,31.666,25.326,1452.571
1.119,1.107,1.738,1.738,31.662,25.321,1452.571
1.264,1.251,1.750,1.750,31.652,25.313,1452.614
1.272,1.259,1.752,1.752,31.650,25.312,1452.621
1.362,1.348,1.750,1.750,31.647,25.310,1452.609
1.314,1.300,1.754,1.754,31.644,25.307,1452.623
1.214,1.201,1.756,1.756,31.646,25.308,1452.632
1.366,1.352,1.749,1.749,31.647,25.310,1452.604
1.373,1.359,1.750,1.750,31.642,25.306,1452.603
1.524,1.508,1.741,1.741,31.670,25.329,1452.602
1.778,1.759,1.726,1.726,31.756,25.401,1452.653
2.059,2.037,1.714,1.714,31.843,25.473,1452.718
2.429,2.404,1.697,1.697,31.894,25.516,1452.716
2.719,2.691,1.697,1.697,31.999,25.602,1452.859
3.053,3.021,1.735,1.735,32.111,25.690,1453.179
3.420,3.384,1.787,1.787,32.170,25.736,1453.494
3.733,3.694,1.853,1.853,32.225,25.777,1453.863
4.011,3.969,1.897,1.897,32.205,25.759,1454.036
4.323,4.278,1.919,1.919,32.279,25.818,1454.234
4.526,4.479,1.938,1.938,32.358,25.881,1454.425
4.779,4.729,1.961,1.961,32.435,25.943,1454.632
5.022,4.969,2.005,2.005,32.477,25.974,1454.885
5.366,5.310,2.040,2.040,32.501,25.992,1455.075
5.638,5.579,2.070,2.070,32.538,26.021,1455.261
5.940,5.878,2.097,2.097,32.550,26.030,1455.400
6.280,6.214,2.107,2.107,32.643,26.105,1455.571
6.523,6.455,2.109,2.109,32.745,26.188,1455.717
6.768,6.697,2.128,2.128,32.769,26.207,1455.836
7.048,6.974,2.150,2.150,32.864,26.283,1456.061
7.284,7.208,2.179,2.179,32.927,26.332,1456.275
7.573,7.494,2.217,2.217,32.932,26.334,1456.452
7.850,7.768,2.249,2.249,32.953,26.350,1456.624
8.093,8.008,2.268,2.268,32.979,26.371,1456.745
8.313,8.226,2.281,2.281,32.976,26.368,1456.801
8.543,8.453,2.289,2.289,32.989,26.379,1456.858
8.818,8.725,2.292,2.292,33.027,26.411,1456.924
9.035,8.940,2.298,2.298,33.104,26.472,1457.054
9.211,9.114,2.305,2.305,33.271,26.607,1457.307
9.425,9.326,2.332,2.332,33.328,26.651,1457.502
9.629,9.528,2.371,2.371,33.316,26.639,1457.659
9.865,9.761,2.411,2.411,33.295,26.620,1457.810
9.988,9.883,2.441,2.441,33.271,26.599,1457.911
10.129,10.023,2.452,2.452,33.267,26.596,1457.955
10.271,10.163,2.459,2.459,33.259,26.590,1457.978
10.428,10.319,2.461,2.461,33.253,26.586,1457.982
10.630,10.518,2.462,2.462,33.236,26.573,1457.967
10.814,10.700,2.456,2.456,33.229,26.568,1457.934
10.934,10.819,2.447,2.447,33.210,26.554,1457.872
11.105,10.988,2.435,2.435,33.205,26.552,1457.817
11.300,11.181,2.419,2.419,33.224,26.569,1457.775
11.431,11.311,2.404,2.404,33.248,26.591,1457.744
11.540,11.419,2.393,2.393,33.258,26.600,1457.711
11.520,11.399,2.375,2.375,33.287,26.625,1457.670
11.438,11.318,2.377,2.377,33.276,26.615,1457.663
11.561,11.440,2.379,2.379,33.293,26.629,1457.695
11.563,11.442,2.382,2.382,33.297,26.632,1457.714
11.519,11.398,2.389,2.389,33.283,26.621,1457.726
11.660,11.538,2.382,2.382,33.320,26.651,1457.746
11.660,11.538,2.389,2.389,33.316,26.647,1457.770
11.615,11.493,2.415,2.415,33.285,26.620,1457.842
11.429,11.309,2.411,2.411,33.269,26.607,1457.802
11.131,11.014,2.404,2.404,33.262,26.600,1457.757
10.818,10.704,2.409,2.409,33.261,26.597,1457.772
10.516,10.406,2.419,2.419,33.261,26.596,1457.811
10.193,10.086,2.435,2.435,33.262,26.594,1457.877
9.907,9.803,2.452,2.452,33.253,26.584,1457.934
9.597,9.496,2.465,2.465,33.244,26.573,1457.973
9.332,9.234,2.471,2.471,33.216,26.550,1457.959
9.050,8.955,2.466,2.466,33.150,26.496,1457.847
9.035,8.940,2.429,2.429,33.060,26.427,1457.568
8.741,8.649,2.396,2.396,33.021,26.397,1457.368
8.416,8.328,2.366,2.366,33.004,26.384,1457.210
8.121,8.036,2.346,2.346,32.986,26.370,1457.095
7.879,7.796,2.332,2.332,32.954,26.344,1456.988
7.637,7.557,2.319,2.319,32.902,26.303,1456.859
7.415,7.337,2.308,2.308,32.900,26.301,1456.805
7.184,7.109,2.302,2.302,32.837,26.250,1456.693
6.903,6.831,2.280,2.280,32.745,26.176,1456.471
6.528,6.460,2.249,2.249,32.648,26.100,1456.203
6.258,6.192,2.224,2.224,32.630,26.086,1456.067
5.991,5.928,2.206,2.206,32.602,26.064,1455.946
5.735,5.675,2.182,2.182,32.564,26.034,1455.787
5.500,5.442,2.172,2.172,32.562,26.032,1455.736
5.295,5.239,2.155,2.155,32.528,26.005,1455.615
5.062,5.009,2.134,2.134,32.465,25.955,1455.437
4.761,4.711,2.118,2.118,32.376,25.884,1455.245
4.540,4.492,2.085,2.085,32.339,25.856,1455.048
4.310,4.265,2.047,2.047,32.295,25.822,1454.819
4.043,4.001,2.026,2.026,32.274,25.806,1454.696
3.784,3.744,1.998,1.998,32.169,25.722,1454.429
3.565,3.528,1.968,1.968,32.133,25.695,1454.247
3.314,3.279,1.931,1.931,32.116,25.682,1454.058
3.107,3.074,1.897,1.897,32.071,25.648,1453.845
2.844,2.814,1.848,1.848,32.001,25.594,1453.532
2.627,2.599,1.812,1.812,31.976,25.576,1453.337
2.360,2.335,1.775,1.775,31.950,25.556,1453.135
2.137,2.115,1.754,1.754,31.947,25.553,1453.033
1.937,1.917,1.748,1.748,31.899,25.515,1452.941
1.803,1.784,1.745,1.745,31.818,25.449,1452.819
1.626,1.609,1.733,1.733,31.795,25.431,1452.733
1.536,1.520,1.740,1.740,31.798,25.433,1452.766
1.438,1.423,1.744,1.744,31.754,25.397,1452.725
1.338,1.324,1.754,1.754,31.668,25.326,1452.654
1.237,1.224,1.768,1.768,31.648,25.309,1452.688
1.039,1.028,1.761,1.761,31.657,25.316,1452.666
0.937,0.927,1.757,1.757,31.654,25.313,1452.642
0.758,0.750,1.761,1.761,31.649,25.308,1452.651
0.740,0.732,1.776,1.776,31.635,25.296,1452.699
0.534,0.528,1.805,1.805,31.348,25.062,1452.447
0.347,0.343,1.815,1.815,31.423,25.121,1452.587
0.256,0.253,1.806,1.806,31.418,25.117,1452.539
0.240,0.237,1.792,1.792,30.887,24.693,1451.780
0.124,0.123,1.608,1.608,29.940,23.945,1449.714
0.008,0.008,1.604,1.604,NaN,NaN,NaN
0.161,0.159,2.127,2.127,30.562,24.410,1452.835
0.179,0.177,1.895,1.895,31.275,24.996,1452.744
0.389,0.385,1.810,1.810,31.566,25.236,1452.753
0.560,0.554,1.812,1.812,31.579,25.247,1452.782
0.742,0.734,1.816,1.816,31.587,25.255,1452.814
0.846,0.837,1.811,1.811,31.596,25.263,1452.805
0.953,0.943,1.803,1.803,31.607,25.272,1452.785
1.042,1.031,1.798,1.798,31.617,25.281,1452.777
1.141,1.129,1.791,1.791,31.611,25.277,1452.740
1.315,1.301,1.781,1.781,31.619,25.285,1452.708
1.377,1.363,1.767,1.767,31.629,25.294,1452.661
1.440,1.425,1.755,1.755,31.635,25.300,1452.616
1.541,1.525,1.734,1.734,31.668,25.329,1452.569
1.641,1.624,1.729,1.729,31.661,25.323,1452.538
1.740,1.722,1.690,1.690,31.767,25.412,1452.507
1.845,1.826,1.687,1.687,31.812,25.448,1452.554
1.948,1.928,1.696,1.696,31.835,25.467,1452.626
2.067,2.045,1.703,1.703,31.862,25.488,1452.694
2.155,2.132,1.706,1.706,31.865,25.491,1452.713
2.285,2.261,1.704,1.704,31.871,25.497,1452.714
2.402,2.377,1.699,1.699,31.883,25.507,1452.710
2.496,2.470,1.696,1.696,31.910,25.530,1452.733
2.640,2.612,1.695,1.695,31.929,25.545,1452.756
2.778,2.749,1.701,1.701,31.931,25.548,1452.788
2.879,2.849,1.712,1.712,31.935,25.550,1452.843
3.009,2.977,1.722,1.722,31.944,25.557,1452.901
3.151,3.118,1.732,1.732,31.981,25.587,1452.997
3.321,3.286,1.743,1.743,32.039,25.633,1453.124
3.438,3.402,1.769,1.769,32.045,25.637,1453.249
3.445,3.409,1.793,1.793,32.043,25.634,1453.353
3.637,3.599,1.807,1.807,32.081,25.664,1453.469
3.646,3.608,1.815,1.815,32.190,25.752,1453.648
3.741,3.702,1.832,1.832,32.246,25.795,1453.797
3.849,3.809,1.859,1.859,32.240,25.789,1453.911
3.980,3.938,1.888,1.888,32.222,25.773,1454.017
4.092,4.049,1.909,1.909,32.218,25.769,1454.107
4.203,4.159,1.921,1.921,32.217,25.768,1454.160
4.383,4.337,1.930,1.930,32.228,25.777,1454.217
4.511,4.464,1.938,1.938,32.263,25.805,1454.301
4.624,4.576,1.949,1.949,32.252,25.796,1454.336
4.745,4.695,1.959,1.959,32.327,25.856,1454.481
4.877,4.826,1.959,1.959,32.406,25.920,1454.587
5.008,4.955,1.976,1.976,32.454,25.958,1454.727
5.143,5.089,2.005,2.005,32.511,26.002,1454.931
5.296,5.240,2.022,2.022,32.542,26.026,1455.049
5.457,5.400,2.040,2.040,32.547,26.029,1455.137
5.545,5.487,2.060,2.060,32.542,26.025,1455.221
5.692,5.632,2.076,2.076,32.567,26.044,1455.325
5.855,5.794,2.092,2.092,32.581,26.055,1455.417
6.000,5.937,2.101,2.101,32.580,26.054,1455.457
6.088,6.024,2.107,2.107,32.603,26.073,1455.516
6.224,6.159,2.110,2.110,32.663,26.121,1455.610
6.346,6.279,2.111,2.111,32.676,26.132,1455.633
6.451,6.383,2.118,2.118,32.687,26.141,1455.680
6.574,6.505,2.127,2.127,32.702,26.152,1455.740
6.751,6.680,2.137,2.137,32.707,26.157,1455.794
6.904,6.832,2.145,2.145,32.750,26.191,1455.888
7.053,6.979,2.156,2.156,32.807,26.236,1456.013
7.215,7.139,2.181,2.181,32.834,26.257,1456.161
7.360,7.283,2.205,2.205,32.837,26.258,1456.271
7.472,7.394,2.223,2.223,32.879,26.291,1456.407
7.606,7.526,2.234,2.234,32.898,26.306,1456.483
7.796,7.714,2.246,2.246,32.897,26.305,1456.537
7.952,7.869,2.253,2.253,32.906,26.312,1456.581
8.171,8.085,2.262,2.262,32.921,26.325,1456.644
8.369,8.281,2.270,2.270,32.954,26.351,1456.725
8.560,8.470,2.279,2.279,32.958,26.355,1456.773
8.752,8.660,2.287,2.287,32.980,26.373,1456.840
8.898,8.805,2.289,2.289,33.039,26.421,1456.928
9.078,8.983,2.293,2.293,33.156,26.515,1457.102
9.322,9.224,2.306,2.306,33.228,26.572,1457.256
9.340,9.242,2.354,2.354,33.233,26.573,1457.473
9.519,9.419,2.401,2.401,33.233,26.569,1457.679
9.730,9.628,2.436,2.436,33.223,26.560,1457.822
9.965,9.860,2.452,2.452,33.222,26.559,1457.895
10.183,10.076,2.458,2.458,33.248,26.580,1457.958
10.376,10.267,2.459,2.459,33.221,26.560,1457.930
10.535,10.424,2.456,2.456,33.208,26.550,1457.903
10.710,10.598,2.444,2.444,33.212,26.555,1457.858
10.894,10.780,2.429,2.429,33.212,26.558,1457.797
11.096,10.979,2.414,2.414,33.214,26.561,1457.738
11.277,11.159,2.398,2.398,33.243,26.587,1457.709
11.423,11.303,2.386,2.386,33.306,26.639,1457.742
11.580,11.458,2.385,2.385,33.336,26.663,1457.778
11.776,11.652,2.406,2.406,33.345,26.669,1457.884
11.998,11.872,2.435,2.435,33.348,26.670,1458.018
12.166,12.038,2.451,2.451,33.347,26.669,1458.089
12.282,12.153,2.460,2.460,33.369,26.687,1458.159
12.416,12.286,2.466,2.466,33.388,26.702,1458.212
12.607,12.475,2.475,2.475,33.394,26.707,1458.262
12.783,12.649,2.491,2.491,33.390,26.703,1458.329
12.993,12.857,2.506,2.506,33.376,26.692,1458.380
13.148,13.010,2.513,2.513,33.374,26.691,1458.409
13.259,13.120,2.515,2.515,33.392,26.705,1458.443
13.409,13.268,2.514,2.514,33.389,26.704,1458.437
13.633,13.490,2.512,2.512,33.397,26.711,1458.443
13.864,13.718,2.508,2.508,33.417,26.729,1458.456
14.047,13.899,2.511,2.511,33.432,26.742,1458.491
14.189,14.040,2.516,2.516,33.465,26.768,1458.558
14.305,14.155,2.520,2.520,33.473,26.775,1458.588
14.456,14.304,2.524,2.524,33.473,26.775,1458.607
14.651,14.497,2.531,2.531,33.467,26.770,1458.633
14.834,14.678,2.537,2.537,33.465,26.769,1458.660
15.025,14.867,2.541,2.541,33.464,26.769,1458.679
15.161,15.002,2.545,2.545,33.474,26.777,1458.711
15.294,15.133,2.545,2.545,33.476,26.780,1458.716
15.500,15.337,2.547,2.547,33.478,26.782,1458.730
15.745,15.579,2.551,2.551,33.488,26.791,1458.765
15.938,15.770,2.555,2.555,33.502,26.803,1458.804
16.097,15.928,2.555,2.555,33.518,26.816,1458.828
16.238,16.067,2.559,2.559,33.518,26.816,1458.846
16.396,16.224,2.562,2.562,33.516,26.815,1458.859
16.558,16.384,2.569,2.569,33.506,26.807,1458.879
16.710,16.534,2.570,2.570,33.502,26.805,1458.881
16.913,16.735,2.569,2.569,33.504,26.808,1458.883
17.034,16.855,2.566,2.566,33.512,26.815,1458.883
17.130,16.950,2.565,2.565,33.523,26.824,1458.894
17.290,17.108,2.563,2.563,33.526,26.828,1458.892
17.493,17.309,2.569,2.569,33.525,26.827,1458.920
17.696,17.510,2.570,2.570,33.535,26.836,1458.940
17.869,17.681,2.575,2.575,33.534,26.836,1458.964
17.993,17.804,2.580,2.580,33.559,26.855,1459.019
18.091,17.901,2.583,2.583,33.583,26.875,1459.065
18.239,18.047,2.588,2.588,33.578,26.872,1459.084
18.393,18.200,2.595,2.595,33.571,26.866,1459.107
18.443,18.249,2.604,2.604,33.563,26.859,1459.136
18.605,18.409,2.606,2.606,33.561,26.858,1459.144
18.762,18.565,2.604,2.604,33.558,26.856,1459.134
18.845,18.647,2.601,2.601,33.560,26.858,1459.125
18.940,18.741,2.591,2.591,33.571,26.869,1459.099
18.919,18.720,2.587,2.587,33.572,26.870,1459.082
19.062,18.861,2.582,2.582,33.584,26.881,1459.079
19.071,18.870,2.580,2.580,33.600,26.893,1459.091
19.223,19.021,2.584,2.584,33.596,26.890,1459.105
19.384,19.180,2.587,2.587,33.595,26.890,1459.120
19.508,19.303,2.591,2.591,33.605,26.899,1459.153
19.677,19.470,2.594,2.594,33.607,26.901,1459.171
19.837,19.628,2.600,2.600,33.612,26.905,1459.205
19.973,19.763,2.609,2.609,33.617,26.909,1459.253
20.145,19.933,2.616,2.616,33.605,26.899,1459.270
20.338,20.124,2.620,2.620,33.593,26.890,1459.275
20.496,20.280,2.618,2.618,33.594,26.892,1459.270
20.673,20.455,2.612,2.612,33.605,26.902,1459.262
20.799,20.580,2.611,2.611,33.612,26.909,1459.269
20.955,20.734,2.609,2.609,33.615,26.912,1459.267
21.123,20.901,2.609,2.609,33.626,26.922,1459.284
21.242,21.018,2.613,2.613,33.630,26.925,1459.309
21.351,21.126,2.618,2.618,33.630,26.925,1459.332
21.531,21.304,2.623,2.623,33.625,26.921,1459.349
21.678,21.450,2.628,2.628,33.621,26.918,1459.368
21.615,21.387,2.626,2.626,33.614,26.913,1459.350
21.462,21.236,2.632,2.632,33.603,26.903,1459.359
21.197,20.974,2.634,2.634,33.596,26.896,1459.354
20.849,20.630,2.632,2.632,33.592,26.891,1459.335
20.831,20.612,2.627,2.627,33.593,26.892,1459.313
20.566,20.350,2.623,2.623,33.595,26.892,1459.294
20.203,19.990,2.624,2.624,33.590,26.887,1459.287
19.896,19.687,2.627,2.627,33.581,26.878,1459.283
19.610,19.404,2.626,2.626,33.573,26.871,1459.264
19.216,19.014,2.622,2.622,33.568,26.865,1459.233
18.871,18.672,2.617,2.617,33.564,26.860,1459.200
18.564,18.369,2.614,2.614,33.555,26.852,1459.171
18.201,18.010,2.611,2.611,33.543,26.841,1459.137
17.855,17.667,2.606,2.606,33.528,26.828,1459.089
17.564,17.379,2.602,2.602,33.519,26.819,1459.055
17.244,17.063,2.597,2.597,33.512,26.813,1459.019
16.935,16.757,2.594,2.594,33.510,26.810,1458.999
16.745,16.569,2.590,2.590,33.509,26.809,1458.978
16.738,16.562,2.574,2.574,33.495,26.799,1458.891
16.639,16.464,2.580,2.580,33.492,26.795,1458.910
16.393,16.221,2.585,2.585,33.493,26.795,1458.929
15.981,15.813,2.591,2.591,33.483,26.784,1458.935
15.467,15.304,2.589,2.589,33.471,26.772,1458.902
15.423,15.261,2.584,2.584,33.462,26.766,1458.869
14.977,14.820,2.578,2.578,33.457,26.760,1458.828
14.561,14.408,2.574,2.574,33.444,26.748,1458.788
14.141,13.992,2.567,2.567,33.435,26.740,1458.739
13.714,13.570,2.556,2.556,33.413,26.720,1458.655
13.227,13.088,2.548,2.548,33.385,26.697,1458.577
12.825,12.690,2.545,2.545,33.360,26.676,1458.525
12.299,12.170,2.542,2.542,33.333,26.651,1458.468
11.900,11.775,2.526,2.526,33.311,26.633,1458.363
11.402,11.282,2.507,2.507,33.257,26.589,1458.202
10.932,10.817,2.472,2.472,33.255,26.589,1458.040
10.497,10.387,2.455,2.455,33.262,26.593,1457.968
10.028,9.923,2.460,2.460,33.257,26.587,1457.976
9.631,9.530,2.472,2.472,33.245,26.574,1458.006
9.190,9.094,2.482,2.482,33.195,26.532,1457.977
8.812,8.720,2.462,2.462,33.082,26.441,1457.736
8.340,8.252,2.435,2.435,32.962,26.345,1457.454
7.949,7.866,2.399,2.399,32.919,26.312,1457.235
7.540,7.461,2.368,2.368,32.885,26.285,1457.049
7.128,7.053,2.341,2.341,32.873,26.276,1456.910
6.732,6.661,2.324,2.324,32.801,26.217,1456.734
6.269,6.203,2.299,2.299,32.720,26.153,1456.512
5.880,5.818,2.253,2.253,32.673,26.116,1456.243
5.430,5.373,2.217,2.217,32.576,26.040,1455.952
5.030,4.977,2.178,2.178,32.499,25.979,1455.673
4.575,4.527,2.148,2.148,32.338,25.851,1455.324
4.220,4.176,2.109,2.109,32.283,25.807,1455.074
3.791,3.751,2.062,2.062,32.186,25.731,1454.734
3.367,3.332,2.001,2.001,32.111,25.674,1454.360
2.985,2.954,1.940,1.940,31.970,25.563,1453.900
2.585,2.558,1.887,1.887,31.943,25.543,1453.624
2.180,2.157,1.844,1.844,31.874,25.489,1453.337
1.816,1.797,1.796,1.796,31.841,25.464,1453.075
1.409,1.394,1.771,1.771,31.802,25.433,1452.907
1.057,1.046,1.763,1.763,31.764,25.401,1452.816
0.820,0.811,1.768,1.768,31.694,25.344,1452.742
0.735,0.727,1.808,1.808,31.613,25.276,1452.811
0.491,0.486,1.819,1.819,31.502,25.185,1452.711
0.190,0.188,1.813,1.813,31.027,24.804,1452.056
0.054,0.053,1.748,1.748,28.247,22.581,1448.118
0.000,0.000,1.731,1.731,NaN,NaN,NaN
0.163,0.161,2.078,2.078,30.175,24.104,1452.113
0.171,0.169,1.868,1.868,30.942,24.732,1452.188
0.256,0.253,1.695,1.695,31.405,25.114,1452.029
