Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/02/08 10:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.530,0.524,-2.142,-2.142,34.059,27.426,1437.780
0.920,0.910,-1.866,-1.866,33.823,27.230,1438.793
0.920,0.910,-1.831,-1.831,33.822,27.229,1438.961
1.540,1.524,-1.818,-1.818,33.825,27.233,1439.039
1.820,1.801,-1.818,-1.818,33.838,27.246,1439.062
2.290,2.266,-1.806,-1.806,33.858,27.264,1439.152
3.980,3.938,-1.797,-1.797,33.880,27.290,1439.253
5.650,5.591,-1.797,-1.797,33.896,27.310,1439.302
7.380,7.303,-1.768,-1.768,33.953,27.365,1439.547
8.060,7.975,-1.729,-1.728,33.975,27.384,1439.776
8.840,8.747,-1.714,-1.714,33.978,27.391,1439.863
9.480,9.380,-1.692,-1.691,33.984,27.398,1439.990
10.690,10.578,-1.646,-1.646,33.994,27.410,1440.240
11.420,11.300,-1.628,-1.627,33.997,27.416,1440.345
12.110,11.983,-1.625,-1.625,34.006,27.427,1440.380
13.210,13.071,-1.622,-1.622,34.020,27.443,1440.431
14.760,14.605,-1.617,-1.616,34.033,27.461,1440.498
15.450,15.288,-1.619,-1.618,33.990,27.430,1440.441
16.630,16.455,-1.622,-1.622,34.050,27.484,1440.527
17.730,17.544,-1.639,-1.638,34.058,27.497,1440.477
18.750,18.553,-1.658,-1.657,34.074,27.514,1440.425
19.600,19.394,-1.659,-1.658,34.088,27.530,1440.454
20.740,20.522,-1.636,-1.635,34.111,27.554,1440.612
21.340,21.115,-1.616,-1.615,34.108,27.553,1440.711
21.340,21.115,-1.607,-1.606,34.102,27.549,1440.749
19.890,19.681,-1.632,-1.631,34.079,27.524,1440.575
20.070,19.859,-1.635,-1.634,34.105,27.545,1440.598
19.950,19.740,-1.633,-1.632,34.094,27.536,1440.591
20.030,19.819,-1.625,-1.624,34.091,27.534,1440.623
19.560,19.354,-1.636,-1.635,34.076,27.519,1440.545
17.970,17.781,-1.640,-1.639,34.075,27.511,1440.498
16.130,15.960,-1.624,-1.624,34.061,27.490,1440.524
14.050,13.902,-1.617,-1.616,34.043,27.465,1440.500
12.270,12.141,-1.617,-1.617,34.026,27.443,1440.448
10.450,10.340,-1.620,-1.620,33.999,27.412,1440.367
8.380,8.292,-1.670,-1.670,33.943,27.359,1440.020
6.570,6.501,-1.743,-1.743,33.882,27.303,1439.557
4.750,4.700,-1.771,-1.771,33.878,27.291,1439.387
2.640,2.612,-1.768,-1.768,33.852,27.260,1439.333
0.650,0.643,-1.772,-1.772,33.787,27.197,1439.192
