Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.237,0.235,-0.516,-0.516,33.563,26.971,1444.829
0.239,0.236,-0.529,-0.529,33.563,26.972,1444.768
0.317,0.314,-0.548,-0.548,33.604,27.006,1444.736
0.418,0.414,-0.515,-0.515,33.589,26.993,1444.871
0.521,0.516,-0.516,-0.516,33.608,27.008,1444.893
0.616,0.610,-0.503,-0.503,33.592,26.996,1444.933
0.716,0.708,-0.501,-0.501,33.596,27.000,1444.950
0.853,0.844,-0.499,-0.499,33.595,26.999,1444.961
1.012,1.001,-0.498,-0.498,33.591,26.997,1444.963
1.022,1.011,-0.495,-0.495,33.600,27.004,1444.989
1.150,1.138,-0.485,-0.485,33.620,27.020,1445.064
1.267,1.254,-0.464,-0.464,33.618,27.018,1445.161
1.371,1.357,-0.450,-0.450,33.606,27.009,1445.212
1.539,1.523,-0.446,-0.446,33.625,27.024,1445.258
1.777,1.758,-0.435,-0.435,33.682,27.071,1445.390
2.066,2.044,-0.406,-0.406,33.733,27.112,1445.598
2.390,2.365,-0.353,-0.353,33.817,27.179,1445.962
2.721,2.692,-0.285,-0.285,33.785,27.152,1446.240
3.034,3.002,-0.224,-0.224,33.716,27.095,1446.435
3.332,3.297,-0.193,-0.193,33.675,27.062,1446.528
3.628,3.590,-0.183,-0.183,33.644,27.037,1446.537
3.891,3.850,-0.188,-0.188,33.636,27.032,1446.508
4.155,4.111,-0.201,-0.201,33.644,27.042,1446.464
4.391,4.345,-0.210,-0.210,33.653,27.050,1446.437
4.605,4.557,-0.218,-0.218,33.662,27.058,1446.416
4.879,4.828,-0.221,-0.221,33.678,27.073,1446.428
5.136,5.082,-0.222,-0.222,33.736,27.121,1446.506
5.373,5.317,-0.193,-0.193,33.740,27.124,1446.649
5.607,5.548,-0.158,-0.158,33.717,27.105,1446.784
5.848,5.787,-0.136,-0.136,33.698,27.090,1446.864
6.026,5.963,-0.124,-0.124,33.689,27.082,1446.909
6.175,6.110,-0.118,-0.118,33.683,27.079,1446.932
6.340,6.274,-0.117,-0.117,33.690,27.085,1446.949
6.529,6.461,-0.118,-0.118,33.695,27.090,1446.954
6.681,6.611,-0.115,-0.115,33.705,27.098,1446.983
6.886,6.814,-0.109,-0.109,33.713,27.105,1447.025
7.154,7.079,-0.101,-0.101,33.732,27.121,1447.091
7.514,7.435,-0.083,-0.083,33.775,27.157,1447.239
7.542,7.463,-0.054,-0.054,33.868,27.231,1447.497
7.927,7.844,-0.000,0.000,33.940,27.289,1447.849
8.324,8.237,0.097,0.097,33.846,27.209,1448.174
8.713,8.622,0.157,0.157,33.819,27.186,1448.420
9.030,8.935,0.187,0.187,33.845,27.207,1448.597
9.307,9.209,0.219,0.219,33.928,27.274,1448.859
9.585,9.484,0.267,0.267,33.889,27.241,1449.032
9.744,9.642,0.317,0.317,33.864,27.219,1449.229
10.041,9.936,0.361,0.361,33.854,27.210,1449.421
10.427,10.318,0.394,0.394,33.847,27.204,1449.569
10.774,10.661,0.423,0.423,33.815,27.179,1449.664
11.232,11.114,0.437,0.437,33.794,27.163,1449.707
11.616,11.494,0.438,0.438,33.797,27.167,1449.722
11.939,11.814,0.437,0.437,33.802,27.172,1449.729
12.305,12.176,0.439,0.439,33.951,27.294,1449.943
12.666,12.533,0.468,0.468,34.080,27.398,1450.252
13.074,12.937,0.557,0.557,34.070,27.387,1450.650
13.523,13.381,0.638,0.638,34.030,27.352,1450.971
13.894,13.748,0.696,0.696,34.017,27.340,1451.222
14.277,14.127,0.737,0.737,33.986,27.314,1451.373
14.661,14.507,0.767,0.767,33.957,27.291,1451.475
15.006,14.848,0.779,0.779,33.946,27.283,1451.521
15.424,15.262,0.785,0.785,33.943,27.282,1451.551
15.795,15.629,0.789,0.789,33.940,27.281,1451.571
16.127,15.957,0.789,0.789,33.952,27.293,1451.593
16.449,16.276,0.792,0.792,33.951,27.293,1451.611
16.742,16.566,0.792,0.792,33.960,27.302,1451.627
17.013,16.834,0.795,0.795,33.954,27.298,1451.637
17.306,17.124,0.797,0.797,33.966,27.309,1451.667
17.682,17.496,0.802,0.802,33.970,27.313,1451.700
17.985,17.796,0.809,0.809,33.999,27.338,1451.776
18.339,18.146,0.817,0.817,34.023,27.358,1451.849
18.671,18.475,0.839,0.839,34.013,27.350,1451.940
18.984,18.784,0.859,0.859,34.007,27.346,1452.028
19.325,19.122,0.876,0.876,33.996,27.338,1452.095
19.663,19.456,0.887,0.887,33.998,27.340,1452.153
20.006,19.796,0.898,0.898,34.025,27.363,1452.243
20.346,20.132,0.914,0.914,34.001,27.344,1452.289
20.667,20.450,0.927,0.927,33.998,27.342,1452.349
20.955,20.734,0.932,0.932,34.009,27.352,1452.391
21.281,21.057,0.939,0.939,33.984,27.334,1452.395
21.626,21.398,0.945,0.945,33.937,27.297,1452.365
21.968,21.737,0.931,0.931,33.924,27.289,1452.290
22.362,22.127,0.910,0.910,33.935,27.301,1452.217
22.544,22.307,0.891,0.891,33.952,27.317,1452.157
22.617,22.379,0.852,0.852,33.979,27.341,1452.018
22.594,22.356,0.850,0.850,33.972,27.336,1452.000
22.738,22.499,0.849,0.849,33.972,27.336,1451.997
22.746,22.507,0.845,0.845,33.979,27.342,1451.989
22.902,22.661,0.843,0.843,34.003,27.362,1452.014
23.136,22.892,0.850,0.850,34.021,27.378,1452.073
23.457,23.210,0.866,0.866,34.020,27.377,1452.149
23.762,23.512,0.882,0.882,33.984,27.349,1452.179
24.074,23.820,0.890,0.890,34.008,27.369,1452.251
24.389,24.132,0.893,0.893,34.021,27.381,1452.287
24.725,24.465,0.911,0.911,34.015,27.377,1452.366
25.137,24.872,0.929,0.929,34.019,27.380,1452.458
25.548,25.279,0.943,0.943,33.968,27.341,1452.461
25.976,25.702,0.945,0.945,33.940,27.320,1452.439
26.344,26.066,0.925,0.926,34.008,27.378,1452.446
26.770,26.488,0.930,0.931,34.041,27.406,1452.519
27.192,26.905,0.952,0.953,34.019,27.389,1452.596
27.582,27.291,0.966,0.967,33.992,27.368,1452.629
28.046,27.750,0.966,0.967,34.002,27.378,1452.650
28.445,28.145,0.965,0.966,34.037,27.408,1452.698
28.835,28.531,0.975,0.976,34.037,27.410,1452.750
29.276,28.967,0.990,0.991,34.014,27.392,1452.793
29.689,29.376,0.995,0.996,33.998,27.381,1452.801
30.066,29.749,0.994,0.995,33.991,27.377,1452.794
30.465,30.144,0.989,0.990,33.981,27.371,1452.764
30.814,30.489,0.979,0.980,33.975,27.369,1452.717
31.203,30.874,0.967,0.968,33.980,27.375,1452.676
31.545,31.212,0.957,0.958,33.987,27.383,1452.646
31.896,31.559,0.948,0.949,33.994,27.391,1452.621
32.279,31.938,0.945,0.946,33.993,27.392,1452.612
32.681,32.336,0.941,0.942,34.000,27.400,1452.610
33.059,32.710,0.938,0.939,34.007,27.408,1452.612
33.435,33.082,0.940,0.941,33.995,27.400,1452.612
33.783,33.426,0.939,0.940,33.985,27.393,1452.598
34.156,33.795,0.933,0.934,34.027,27.429,1452.634
34.496,34.132,0.933,0.934,34.050,27.450,1452.670
34.882,34.514,0.952,0.953,34.045,27.446,1452.754
35.306,34.933,0.968,0.969,34.041,27.444,1452.828
35.685,35.308,0.981,0.982,34.038,27.442,1452.889
36.077,35.696,0.992,0.993,34.026,27.434,1452.929
36.270,35.887,0.995,0.996,34.025,27.434,1452.944
36.340,35.956,0.997,0.998,34.031,27.438,1452.962
36.605,36.218,1.002,1.003,34.024,27.434,1452.979
36.940,36.550,1.003,1.004,34.021,27.433,1452.986
37.030,36.639,1.004,1.005,34.017,27.431,1452.987
37.123,36.731,0.993,0.994,34.025,27.438,1452.950
37.250,36.857,0.992,0.993,34.030,27.443,1452.954
37.441,37.045,0.992,0.993,34.037,27.449,1452.965
37.665,37.267,0.994,0.995,34.038,27.451,1452.980
37.908,37.508,0.998,0.999,34.036,27.450,1452.999
37.932,37.531,1.004,1.005,34.030,27.445,1453.018
38.231,37.827,1.008,1.009,34.025,27.442,1453.035
38.594,38.186,1.012,1.013,34.022,27.441,1453.054
38.950,38.538,1.015,1.016,34.020,27.441,1453.070
39.322,38.906,1.016,1.017,34.018,27.441,1453.079
39.675,39.256,1.017,1.018,34.016,27.441,1453.086
40.008,39.585,1.016,1.017,34.015,27.442,1453.086
40.357,39.930,1.014,1.015,34.016,27.445,1453.084
40.718,40.288,1.014,1.015,34.021,27.450,1453.096
41.102,40.667,1.013,1.014,34.048,27.474,1453.134
41.483,41.044,1.021,1.022,34.058,27.483,1453.189
41.855,41.412,1.035,1.036,34.057,27.483,1453.256
42.226,41.779,1.045,1.046,34.061,27.488,1453.313
42.611,42.160,1.056,1.057,34.068,27.494,1453.378
43.002,42.547,1.067,1.068,34.078,27.503,1453.446
43.345,42.887,1.084,1.085,34.068,27.496,1453.515
43.738,43.275,1.096,1.097,34.062,27.492,1453.568
44.055,43.589,1.104,1.105,34.056,27.488,1453.600
44.447,43.977,1.109,1.110,34.054,27.488,1453.627
44.829,44.355,1.113,1.114,34.051,27.487,1453.646
45.201,44.723,1.116,1.117,34.055,27.492,1453.671
45.543,45.061,1.116,1.117,34.051,27.490,1453.672
45.918,45.432,1.119,1.120,34.055,27.495,1453.697
46.264,45.774,1.119,1.120,34.061,27.502,1453.711
46.615,46.122,1.124,1.125,34.057,27.500,1453.733
47.003,46.505,1.127,1.128,34.057,27.502,1453.753
47.375,46.873,1.128,1.129,34.061,27.506,1453.769
47.714,47.209,1.132,1.133,34.060,27.507,1453.791
48.040,47.531,1.134,1.135,34.064,27.512,1453.811
48.429,47.916,1.136,1.137,34.062,27.512,1453.823
48.771,48.254,1.139,1.140,34.061,27.512,1453.841
49.105,48.585,1.141,1.142,34.061,27.514,1453.855
49.432,48.908,1.142,1.143,34.060,27.514,1453.863
49.757,49.230,1.142,1.143,34.060,27.516,1453.868
50.100,49.569,1.142,1.143,34.060,27.517,1453.874
50.459,49.924,1.145,1.146,34.059,27.518,1453.892
50.816,50.278,1.144,1.145,34.062,27.522,1453.898
51.196,50.653,1.147,1.148,34.059,27.521,1453.913
51.548,51.002,1.147,1.148,34.058,27.523,1453.918
51.844,51.295,1.146,1.147,34.062,27.527,1453.923
52.195,51.642,1.148,1.149,34.061,27.528,1453.936
52.495,51.939,1.148,1.149,34.063,27.531,1453.944
52.844,52.284,1.150,1.151,34.065,27.534,1453.961
53.180,52.616,1.152,1.153,34.079,27.547,1453.994
53.522,52.955,1.158,1.159,34.095,27.561,1454.048
53.841,53.270,1.168,1.169,34.092,27.559,1454.094
54.143,53.569,1.176,1.177,34.091,27.559,1454.133
54.468,53.890,1.183,1.184,34.087,27.557,1454.164
54.792,54.211,1.188,1.189,34.087,27.559,1454.193
55.119,54.534,1.190,1.191,34.103,27.573,1454.227
55.431,54.843,1.198,1.199,34.108,27.578,1454.275
55.750,55.159,1.205,1.206,34.107,27.578,1454.310
56.034,55.440,1.213,1.214,34.104,27.576,1454.347
56.330,55.732,1.221,1.222,34.097,27.571,1454.377
56.655,56.054,1.226,1.227,34.091,27.568,1454.397
56.986,56.381,1.229,1.230,34.095,27.572,1454.422
57.345,56.736,1.231,1.232,34.104,27.581,1454.448
57.682,57.070,1.236,1.237,34.111,27.588,1454.486
57.991,57.376,1.242,1.243,34.110,27.588,1454.515
58.339,57.720,1.248,1.249,34.104,27.585,1454.541
58.634,58.012,1.250,1.251,34.107,27.588,1454.558
58.925,58.300,1.253,1.254,34.106,27.589,1454.575
59.239,58.610,1.255,1.256,34.104,27.588,1454.586
59.588,58.955,1.258,1.259,34.104,27.590,1454.605
59.889,59.253,1.259,1.260,34.105,27.592,1454.616
60.183,59.544,1.262,1.263,34.102,27.591,1454.630
60.473,59.831,1.261,1.262,34.103,27.593,1454.632
60.714,60.069,1.262,1.263,34.103,27.594,1454.640
60.937,60.290,1.262,1.263,34.103,27.595,1454.643
61.190,60.540,1.262,1.263,34.109,27.601,1454.656
61.475,60.822,1.265,1.266,34.108,27.602,1454.673
61.797,61.141,1.268,1.269,34.112,27.606,1454.697
62.146,61.486,1.273,1.274,34.114,27.609,1454.728
62.460,61.796,1.279,1.280,34.112,27.608,1454.756
62.748,62.081,1.282,1.283,34.114,27.612,1454.778
63.035,62.365,1.285,1.286,34.123,27.619,1454.806
63.327,62.654,1.290,1.291,34.123,27.621,1454.834
63.675,62.998,1.296,1.297,34.124,27.623,1454.868
64.007,63.327,1.302,1.303,34.129,27.628,1454.906
64.313,63.629,1.308,1.309,34.136,27.635,1454.948
64.646,63.959,1.314,1.315,34.133,27.633,1454.976
64.957,64.267,1.321,1.322,34.133,27.634,1455.012
65.243,64.549,1.325,1.326,34.142,27.642,1455.045
65.553,64.856,1.331,1.332,34.145,27.646,1455.082
65.854,65.154,1.340,1.341,34.154,27.654,1455.139
66.192,65.488,1.353,1.354,34.164,27.663,1455.215
66.508,65.801,1.368,1.369,34.155,27.656,1455.276
66.818,66.107,1.377,1.378,34.152,27.654,1455.316
67.111,66.397,1.386,1.387,34.142,27.647,1455.347
67.442,66.725,1.390,1.391,34.141,27.647,1455.370
67.777,67.056,1.393,1.394,34.140,27.648,1455.387
68.091,67.367,1.395,1.396,34.143,27.651,1455.405
68.429,67.701,1.397,1.398,34.142,27.652,1455.418
68.755,68.024,1.400,1.401,34.143,27.655,1455.439
69.052,68.317,1.402,1.403,34.141,27.654,1455.449
69.411,68.672,1.405,1.406,34.142,27.657,1455.471
69.726,68.984,1.408,1.409,34.142,27.657,1455.488
70.045,69.300,1.409,1.410,34.142,27.659,1455.497
70.379,69.630,1.410,1.411,34.140,27.659,1455.506
70.692,69.940,1.410,1.411,34.138,27.658,1455.507
71.004,70.248,1.410,1.411,34.142,27.664,1455.519
71.307,70.548,1.413,1.414,34.156,27.676,1455.554
71.608,70.846,1.418,1.419,34.156,27.677,1455.582
71.946,71.180,1.423,1.424,34.162,27.683,1455.618
72.279,71.509,1.426,1.427,34.170,27.691,1455.647
72.599,71.826,1.433,1.434,NaN,NaN,NaN
72.942,72.165,1.441,1.442,NaN,NaN,NaN
73.146,72.367,1.454,1.455,NaN,NaN,NaN
73.091,72.313,1.423,1.424,NaN,NaN,NaN
72.827,72.052,1.424,1.425,NaN,NaN,NaN
72.797,72.022,1.425,1.426,NaN,NaN,NaN
72.372,71.601,1.421,1.422,NaN,NaN,NaN
71.922,71.156,1.421,1.422,NaN,NaN,NaN
71.403,70.643,1.420,1.421,NaN,NaN,NaN
70.964,70.209,1.418,1.419,NaN,NaN,NaN
70.467,69.717,1.417,1.418,NaN,NaN,NaN
70.002,69.257,1.416,1.417,NaN,NaN,NaN
69.521,68.781,1.414,1.415,NaN,NaN,NaN
69.127,68.392,1.414,1.415,NaN,NaN,NaN
68.681,67.950,1.412,1.413,NaN,NaN,NaN
68.281,67.555,1.409,1.410,NaN,NaN,NaN
67.986,67.263,1.408,1.409,NaN,NaN,NaN
67.873,67.151,1.406,1.407,NaN,NaN,NaN
68.062,67.338,1.402,1.403,NaN,NaN,NaN
68.064,67.340,1.401,1.402,NaN,NaN,NaN
68.115,67.390,1.398,1.399,NaN,NaN,NaN
68.217,67.491,1.394,1.395,NaN,NaN,NaN
68.194,67.469,1.393,1.394,NaN,NaN,NaN
68.342,67.615,1.396,1.397,NaN,NaN,NaN
68.346,67.619,1.395,1.396,NaN,NaN,NaN
68.292,67.566,1.398,1.399,NaN,NaN,NaN
68.194,67.469,1.398,1.399,NaN,NaN,NaN
68.337,67.610,1.399,1.400,NaN,NaN,NaN
68.346,67.619,1.400,1.401,NaN,NaN,NaN
68.496,67.767,1.399,1.400,NaN,NaN,NaN
68.521,67.792,1.403,1.404,NaN,NaN,NaN
68.428,67.700,1.403,1.404,NaN,NaN,NaN
68.384,67.657,1.403,1.404,NaN,NaN,NaN
68.540,67.811,1.403,1.404,NaN,NaN,NaN
68.547,67.818,1.403,1.404,NaN,NaN,NaN
68.493,67.764,1.404,1.405,NaN,NaN,NaN
68.415,67.687,1.403,1.404,NaN,NaN,NaN
68.547,67.818,1.404,1.405,NaN,NaN,NaN
68.556,67.827,1.404,1.405,NaN,NaN,NaN
68.631,67.901,1.403,1.404,NaN,NaN,NaN
68.572,67.843,1.405,1.406,NaN,NaN,NaN
68.359,67.632,1.408,1.409,NaN,NaN,NaN
68.131,67.406,1.409,1.410,NaN,NaN,NaN
68.115,67.390,1.408,1.409,NaN,NaN,NaN
67.955,67.232,1.408,1.409,NaN,NaN,NaN
67.737,67.017,1.407,1.408,NaN,NaN,NaN
67.377,66.660,1.405,1.406,NaN,NaN,NaN
67.065,66.352,1.404,1.405,NaN,NaN,NaN
66.689,65.980,1.398,1.399,NaN,NaN,NaN
66.216,65.512,1.384,1.385,NaN,NaN,NaN
66.197,65.493,1.365,1.366,NaN,NaN,NaN
65.758,65.059,1.354,1.355,NaN,NaN,NaN
65.226,64.533,1.342,1.343,NaN,NaN,NaN
64.735,64.047,1.333,1.334,NaN,NaN,NaN
64.260,63.577,1.325,1.326,NaN,NaN,NaN
63.846,63.168,1.318,1.319,NaN,NaN,NaN
63.389,62.715,1.311,1.312,NaN,NaN,NaN
62.988,62.319,1.304,1.305,NaN,NaN,NaN
62.549,61.884,1.299,1.300,NaN,NaN,NaN
62.052,61.393,1.293,1.294,NaN,NaN,NaN
61.604,60.950,1.288,1.289,NaN,NaN,NaN
61.156,60.506,1.285,1.286,NaN,NaN,NaN
60.705,60.060,1.284,1.285,NaN,NaN,NaN
60.191,59.552,1.281,1.282,NaN,NaN,NaN
59.679,59.045,1.280,1.281,34.081,27.571,1454.675
59.276,58.647,1.278,1.279,34.080,27.568,1454.658
58.841,58.216,1.276,1.277,34.079,27.565,1454.640
58.435,57.815,1.274,1.275,34.067,27.554,1454.609
57.926,57.311,1.266,1.267,34.064,27.550,1454.561
57.382,56.773,1.258,1.259,34.067,27.550,1454.520
56.918,56.314,1.254,1.255,34.069,27.550,1454.498
56.434,55.835,1.251,1.252,34.068,27.546,1454.474
55.976,55.382,1.248,1.249,34.056,27.535,1454.438
55.557,54.968,1.239,1.240,34.052,27.530,1454.386
55.083,54.499,1.228,1.229,34.050,27.527,1454.326
54.607,54.028,1.220,1.221,34.049,27.525,1454.281
54.171,53.597,1.212,1.213,34.036,27.513,1454.222
53.697,53.128,1.201,1.202,34.030,27.507,1454.157
53.209,52.645,1.188,1.189,34.034,27.509,1454.097
52.765,52.206,1.182,1.183,34.034,27.506,1454.061
52.270,51.716,1.174,1.175,34.037,27.508,1454.023
51.704,51.156,1.170,1.171,34.040,27.507,1453.999
51.236,50.693,1.168,1.169,34.039,27.505,1453.982
50.665,50.128,1.165,1.166,34.040,27.503,1453.961
50.131,49.600,1.164,1.165,34.041,27.501,1453.948
49.637,49.111,1.163,1.164,34.041,27.498,1453.935
49.105,48.585,1.164,1.165,34.039,27.494,1453.928
48.575,48.061,1.163,1.164,34.035,27.489,1453.910
48.194,47.684,1.160,1.161,34.033,27.486,1453.888
47.691,47.186,1.158,1.159,34.032,27.483,1453.869
47.238,46.738,1.156,1.157,34.029,27.478,1453.850
46.803,46.308,1.153,1.154,34.031,27.478,1453.832
46.332,45.842,1.150,1.151,34.029,27.474,1453.807
45.831,45.346,1.148,1.149,34.026,27.470,1453.787
45.450,44.969,1.146,1.147,34.023,27.466,1453.768
44.988,44.512,1.141,1.142,34.026,27.466,1453.742
44.500,44.029,1.139,1.140,34.025,27.463,1453.723
44.029,43.563,1.137,1.138,34.020,27.457,1453.700
43.537,43.076,1.134,1.135,34.014,27.450,1453.671
43.141,42.685,1.129,1.130,34.010,27.445,1453.636
42.773,42.321,1.120,1.121,33.998,27.435,1453.574
42.280,41.833,1.106,1.107,33.985,27.423,1453.487
41.787,41.345,1.091,1.092,33.990,27.426,1453.418
41.362,40.925,1.078,1.079,33.988,27.423,1453.350
40.920,40.487,1.065,1.066,33.979,27.414,1453.273
40.525,40.097,1.052,1.053,33.987,27.420,1453.219
40.217,39.792,1.044,1.045,33.994,27.424,1453.187
39.783,39.363,1.038,1.039,33.998,27.426,1453.158
39.175,38.761,1.037,1.038,34.001,27.425,1453.148
38.612,38.204,1.038,1.039,33.999,27.421,1453.140
38.070,37.668,1.038,1.039,33.996,27.416,1453.128
37.548,37.151,1.038,1.039,33.995,27.413,1453.119
37.038,36.647,1.037,1.038,33.995,27.411,1453.106
36.473,36.088,1.036,1.037,33.992,27.405,1453.087
35.966,35.586,1.035,1.036,33.984,27.397,1453.065
35.458,35.084,1.029,1.030,33.981,27.392,1453.025
34.998,34.629,1.021,1.022,33.956,27.371,1452.949
34.496,34.132,1.003,1.004,33.945,27.361,1452.845
34.056,33.697,0.981,0.982,33.958,27.370,1452.756
33.494,33.141,0.966,0.967,33.972,27.380,1452.698
32.974,32.626,0.961,0.962,33.979,27.383,1452.677
32.426,32.084,0.960,0.961,33.982,27.383,1452.667
31.862,31.526,0.962,0.963,33.983,27.381,1452.668
31.280,30.950,0.964,0.965,33.983,27.379,1452.668
30.849,30.524,0.966,0.967,33.985,27.378,1452.673
30.237,29.918,0.971,0.972,33.983,27.373,1452.682
29.776,29.462,0.974,0.975,34.003,27.387,1452.715
29.319,29.010,0.987,0.988,34.007,27.387,1452.771
28.866,28.562,1.003,1.004,33.991,27.371,1452.815
28.381,28.082,1.010,1.011,33.961,27.344,1452.798
27.950,27.655,1.002,1.003,33.959,27.341,1452.753
27.420,27.131,0.994,0.995,33.958,27.338,1452.707
26.878,26.595,0.985,0.985,33.949,27.329,1452.645
26.377,26.099,0.974,0.974,33.937,27.317,1452.572
25.849,25.577,0.962,0.962,33.965,27.339,1452.548
25.327,25.060,0.967,0.967,33.951,27.324,1452.543
24.779,24.518,0.962,0.962,33.934,27.308,1452.488
24.217,23.962,0.949,0.949,33.943,27.314,1452.433
23.692,23.443,0.945,0.945,33.950,27.317,1452.416
23.141,22.897,0.943,0.943,33.939,27.306,1452.383
22.630,22.392,0.934,0.934,33.915,27.285,1452.303
22.110,21.877,0.914,0.914,33.921,27.288,1452.212
21.655,21.427,0.901,0.901,33.944,27.306,1452.177
21.170,20.947,0.906,0.906,33.951,27.308,1452.200
20.624,20.407,0.914,0.914,33.953,27.307,1452.230
20.228,20.015,0.924,0.924,33.950,27.302,1452.264
19.790,19.582,0.934,0.934,33.935,27.287,1452.283
19.391,19.187,0.935,0.935,33.917,27.271,1452.258
18.944,18.745,0.926,0.926,33.888,27.245,1452.170
18.527,18.332,0.906,0.906,33.893,27.249,1452.080
18.057,17.867,0.892,0.892,33.880,27.237,1451.993
17.659,17.473,0.874,0.874,33.877,27.234,1451.901
17.133,16.953,0.857,0.857,33.889,27.242,1451.832
16.679,16.504,0.850,0.850,33.896,27.246,1451.802
16.216,16.046,0.850,0.850,33.893,27.242,1451.791
15.677,15.512,0.849,0.849,33.884,27.232,1451.766
15.185,15.025,0.844,0.844,33.869,27.218,1451.716
14.692,14.538,0.833,0.833,33.875,27.221,1451.666
14.281,14.131,0.830,0.830,33.857,27.205,1451.621
13.754,13.609,0.816,0.816,33.770,27.133,1451.434
13.329,13.189,0.771,0.771,33.676,27.058,1451.099
12.813,12.678,0.659,0.659,33.645,27.037,1450.542
12.259,12.130,0.578,0.578,33.710,27.092,1450.253
11.833,11.709,0.541,0.541,33.726,27.105,1450.099
11.332,11.213,0.520,0.520,33.703,27.086,1449.966
10.898,10.784,0.495,0.495,33.700,27.082,1449.840
10.473,10.363,0.479,0.479,33.695,27.077,1449.754
10.082,9.976,0.461,0.461,33.648,27.039,1449.604
9.621,9.520,0.413,0.413,33.638,27.031,1449.364
9.279,9.182,0.362,0.362,33.617,27.015,1449.098
8.830,8.737,0.306,0.306,33.578,26.984,1448.782
8.330,8.243,0.212,0.212,33.541,26.958,1448.295
7.836,7.754,0.120,0.120,33.563,26.978,1447.895
7.352,7.275,0.039,0.039,33.596,27.006,1447.558
6.786,6.715,-0.022,-0.022,33.626,27.031,1447.308
6.275,6.209,-0.054,-0.054,33.646,27.046,1447.179
5.705,5.645,-0.070,-0.070,33.636,27.036,1447.083
5.219,5.164,-0.086,-0.086,33.603,27.008,1446.957
4.778,4.728,-0.125,-0.125,33.601,27.006,1446.768
4.298,4.253,-0.157,-0.157,33.626,27.026,1446.645
3.811,3.771,-0.165,-0.165,33.640,27.034,1446.618
3.391,3.355,-0.160,-0.160,33.646,27.037,1446.643
2.967,2.936,-0.150,-0.150,33.638,27.028,1446.672
2.560,2.533,-0.145,-0.145,33.582,26.981,1446.614
2.110,2.088,-0.177,-0.177,33.499,26.913,1446.347
1.678,1.660,-0.254,-0.254,33.453,26.877,1445.921
1.183,1.171,-0.356,-0.356,33.497,26.915,1445.500
0.690,0.683,-0.422,-0.422,33.466,26.891,1445.143
0.182,0.180,-0.456,-0.456,NaN,NaN,NaN
