Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.158,0.156,2.267,2.267,31.895,25.466,1455.194
0.223,0.221,2.234,2.234,31.759,25.360,1454.873
0.323,0.320,2.206,2.206,31.880,25.459,1454.909
0.423,0.419,2.458,2.458,32.439,25.888,1456.743
0.402,0.398,2.558,2.558,31.969,25.504,1456.564
0.321,0.318,2.457,2.457,32.087,25.606,1456.277
0.443,0.438,2.492,2.492,32.000,25.534,1456.319
0.446,0.441,2.484,2.484,31.947,25.492,1456.214
0.401,0.397,2.442,2.442,31.956,25.503,1456.042
0.559,0.553,2.378,2.378,32.496,25.940,1456.470
0.575,0.569,2.376,2.376,32.725,26.123,1456.761
0.839,0.830,2.481,2.481,32.734,26.123,1457.234
1.056,1.045,2.606,2.606,32.805,26.171,1457.873
1.289,1.275,2.691,2.691,32.801,26.162,1458.239
1.552,1.536,2.762,2.762,32.702,26.079,1458.422
1.762,1.744,2.808,2.808,32.638,26.025,1458.541
1.999,1.978,2.815,2.815,32.550,25.955,1458.461
2.222,2.199,2.790,2.790,32.543,25.952,1458.346
2.494,2.468,2.742,2.742,32.567,25.977,1458.175
2.762,2.733,2.701,2.701,32.576,25.988,1458.013
3.056,3.024,2.664,2.664,32.567,25.985,1457.846
3.331,3.296,2.622,2.622,32.560,25.985,1457.660
3.592,3.554,2.581,2.581,32.594,26.017,1457.532
3.824,3.784,2.541,2.541,32.620,26.042,1457.396
4.087,4.044,2.516,2.516,32.645,26.065,1457.323
4.311,4.266,2.493,2.493,32.698,26.110,1457.296
4.529,4.482,2.487,2.487,32.877,26.255,1457.508
4.780,4.730,2.530,2.530,32.889,26.262,1457.714
5.019,4.966,2.594,2.594,32.863,26.237,1457.961
5.219,5.164,2.633,2.633,32.832,26.210,1458.093
5.366,5.310,2.659,2.659,32.815,26.195,1458.186
5.593,5.534,2.674,2.674,32.807,26.189,1458.244
5.811,5.750,2.683,2.683,32.842,26.217,1458.332
6.024,5.961,2.696,2.696,32.841,26.216,1458.390
6.261,6.195,2.716,2.716,32.834,26.210,1458.471
6.470,6.402,2.729,2.729,32.825,26.203,1458.519
6.681,6.611,2.738,2.738,32.818,26.197,1458.553
6.890,6.818,2.741,2.741,32.821,26.200,1458.573
7.102,7.027,2.746,2.746,32.823,26.203,1458.601
7.319,7.242,2.753,2.753,32.817,26.198,1458.627
7.555,7.476,2.755,2.755,32.814,26.196,1458.635
7.761,7.680,2.756,2.756,32.817,26.200,1458.647
7.978,7.894,2.758,2.758,32.826,26.208,1458.671
8.247,8.160,2.763,2.763,32.893,26.262,1458.784
8.529,8.439,2.782,2.782,32.898,26.266,1458.877
8.745,8.653,2.807,2.807,32.840,26.219,1458.913
8.943,8.849,2.815,2.815,32.806,26.192,1458.907
9.179,9.083,2.798,2.798,32.859,26.237,1458.906
9.389,9.290,2.786,2.786,32.859,26.239,1458.857
9.586,9.485,2.781,2.781,32.898,26.271,1458.890
9.779,9.676,2.777,2.777,32.987,26.343,1458.991
10.000,9.895,2.795,2.795,33.069,26.409,1459.180
10.255,10.147,2.838,2.838,33.062,26.400,1459.359
10.441,10.331,2.876,2.876,33.059,26.396,1459.522
10.614,10.503,2.905,2.905,33.046,26.384,1459.633
10.774,10.661,2.932,2.932,33.023,26.364,1459.722
10.909,10.794,2.948,2.948,33.033,26.371,1459.806
11.059,10.943,2.969,2.969,33.185,26.491,1460.095
11.317,11.198,3.007,3.007,33.217,26.514,1460.304
11.558,11.437,3.076,3.076,33.218,26.511,1460.606
11.817,11.693,3.135,3.135,33.172,26.470,1460.802
12.042,11.916,3.176,3.176,33.200,26.489,1461.017
12.300,12.171,3.199,3.199,33.182,26.474,1461.096
12.434,12.303,3.221,3.221,33.161,26.456,1461.164
12.392,12.262,3.225,3.225,33.153,26.449,1461.171
12.544,12.412,3.255,3.255,33.128,26.427,1461.269
12.553,12.421,3.253,3.253,33.150,26.445,1461.288
12.749,12.615,3.261,3.261,33.140,26.437,1461.313
12.955,12.819,3.267,3.267,33.139,26.436,1461.340
13.161,13.023,3.272,3.272,33.134,26.433,1461.358
13.410,13.269,3.279,3.279,33.131,26.431,1461.389
13.632,13.489,3.272,3.272,33.171,26.465,1461.414
13.851,13.705,3.277,3.277,33.172,26.466,1461.440
14.023,13.876,3.287,3.287,33.164,26.459,1461.475
14.212,14.063,3.297,3.297,33.111,26.417,1461.453
14.424,14.272,3.293,3.293,33.029,26.354,1461.333
14.660,14.506,3.248,3.248,33.035,26.364,1461.153
14.925,14.768,3.193,3.193,33.081,26.406,1460.982
15.155,14.996,3.154,3.154,33.128,26.448,1460.880
15.393,15.231,3.132,3.132,33.171,26.486,1460.846
15.626,15.462,3.125,3.125,33.190,26.503,1460.845
15.821,15.655,3.127,3.127,33.182,26.497,1460.846
16.011,15.843,3.128,3.128,33.178,26.495,1460.848
16.169,15.999,3.127,3.127,33.173,26.492,1460.840
16.361,16.189,3.124,3.124,33.174,26.493,1460.831
16.485,16.312,3.119,3.119,33.174,26.494,1460.812
16.571,16.397,3.116,3.116,33.160,26.484,1460.782
16.758,16.582,3.111,3.111,33.157,26.483,1460.760
16.958,16.780,3.102,3.102,33.158,26.486,1460.727
17.147,16.967,3.091,3.091,33.178,26.503,1460.708
17.391,17.208,3.083,3.083,33.228,26.545,1460.742
17.596,17.411,3.091,3.091,33.235,26.551,1460.789
17.806,17.619,3.103,3.103,33.237,26.552,1460.847
17.914,17.726,3.110,3.110,33.243,26.557,1460.886
18.062,17.872,3.122,3.122,33.312,26.612,1461.029
18.227,18.035,3.142,3.142,33.340,26.633,1461.154
18.376,18.183,3.176,3.176,33.306,26.603,1461.257
18.523,18.328,3.201,3.201,33.352,26.639,1461.427
18.682,18.485,3.239,3.239,33.383,26.661,1461.631
18.847,18.649,3.286,3.286,33.372,26.648,1461.819
19.035,18.835,3.328,3.328,33.351,26.629,1461.975
19.208,19.006,3.360,3.360,33.334,26.613,1462.091
19.362,19.158,3.379,3.379,33.329,26.608,1462.167
19.507,19.302,3.396,3.396,33.319,26.599,1462.228
19.628,19.421,3.405,3.405,33.319,26.599,1462.269
19.771,19.563,3.425,3.425,33.310,26.590,1462.345
19.938,19.728,3.438,3.438,33.300,26.582,1462.390
20.066,19.855,3.442,3.442,33.291,26.575,1462.398
20.222,20.009,3.445,3.445,33.257,26.548,1462.368
20.365,20.151,3.437,3.437,33.241,26.537,1462.316
20.489,20.273,3.421,3.421,33.250,26.546,1462.262
20.581,20.364,3.404,3.404,33.265,26.560,1462.211
20.744,20.526,3.392,3.392,33.268,26.564,1462.166
20.905,20.685,3.384,3.384,33.268,26.566,1462.134
21.057,20.835,3.376,3.376,33.264,26.564,1462.098
21.193,20.970,3.367,3.367,33.281,26.579,1462.084
21.356,21.131,3.358,3.358,33.325,26.616,1462.106
21.529,21.302,3.356,3.356,33.338,26.627,1462.117
21.642,21.414,3.365,3.365,33.330,26.621,1462.146
21.834,21.604,3.372,3.372,33.326,26.618,1462.175
22.022,21.790,3.376,3.376,33.331,26.622,1462.200
22.186,21.952,3.378,3.378,33.333,26.624,1462.215
22.338,22.103,3.378,3.378,33.339,26.630,1462.225
22.566,22.328,3.382,3.382,33.339,26.630,1462.245
22.766,22.526,3.384,3.384,33.335,26.628,1462.252
22.955,22.713,3.384,3.384,33.336,26.630,1462.257
23.210,22.966,3.383,3.383,33.340,26.634,1462.261
23.504,23.257,3.384,3.384,33.343,26.638,1462.275
23.527,23.279,3.386,3.386,33.347,26.641,1462.289
23.769,23.519,3.387,3.387,33.380,26.668,1462.339
24.029,23.776,3.394,3.394,33.388,26.675,1462.384
24.275,24.019,3.406,3.406,33.377,26.666,1462.424
24.510,24.252,3.415,3.415,33.352,26.647,1462.433
24.771,24.510,3.415,3.415,33.354,26.650,1462.441
25.001,24.738,3.408,3.408,33.353,26.650,1462.413
25.263,24.997,3.402,3.402,33.353,26.652,1462.392
25.469,25.201,3.394,3.394,33.360,26.659,1462.370
25.694,25.423,3.387,3.387,33.373,26.671,1462.361
25.914,25.641,3.382,3.382,33.379,26.678,1462.352
26.183,25.907,3.380,3.380,33.407,26.702,1462.384
26.417,26.139,3.382,3.382,33.435,26.725,1462.433
26.663,26.382,3.394,3.394,33.440,26.729,1462.493
26.874,26.591,3.408,3.408,33.438,26.727,1462.554
27.089,26.804,3.422,3.422,33.409,26.704,1462.580
27.321,27.033,3.428,3.428,33.393,26.692,1462.588
27.543,27.253,3.423,3.423,33.396,26.695,1462.574
27.777,27.484,3.416,3.416,33.409,26.707,1462.565
27.990,27.695,3.412,3.412,33.426,26.723,1462.574
28.218,27.921,3.414,3.414,33.422,26.720,1462.580
28.440,28.140,3.415,3.415,33.437,26.733,1462.608
28.647,28.345,3.417,3.417,33.440,26.736,1462.624
28.863,28.559,3.423,3.423,33.431,26.730,1462.641
29.074,28.767,3.428,3.428,33.421,26.722,1462.653
29.286,28.977,3.426,3.426,33.421,26.723,1462.647
29.489,29.178,3.422,3.422,33.430,26.731,1462.645
29.659,29.346,3.421,3.421,33.446,26.745,1462.665
29.878,29.563,3.424,3.424,33.450,26.749,1462.687
30.065,29.748,3.428,3.428,33.452,26.751,1462.709
30.198,29.880,3.432,3.432,33.453,26.752,1462.729
30.424,30.103,3.436,3.436,33.447,26.748,1462.742
30.646,30.323,3.441,3.441,33.442,26.745,1462.760
30.914,30.588,3.438,3.438,33.446,26.750,1462.757
31.093,30.765,3.438,3.438,33.450,26.753,1462.765
31.327,30.997,3.437,3.437,33.455,26.759,1462.772
31.532,31.199,3.439,3.439,33.469,26.770,1462.801
31.748,31.413,3.442,3.442,33.461,26.765,1462.807
31.975,31.638,3.445,3.445,33.465,26.769,1462.829
32.162,31.823,3.449,3.449,33.482,26.783,1462.871
32.371,32.029,3.455,3.455,33.481,26.782,1462.898
32.582,32.238,3.462,3.462,33.484,26.785,1462.936
32.777,32.431,3.469,3.469,33.478,26.781,1462.961
32.984,32.636,3.477,3.477,33.474,26.778,1462.993
33.230,32.879,3.481,3.481,33.482,26.785,1463.024
33.458,33.105,3.485,3.485,33.479,26.783,1463.041
33.660,33.305,3.489,3.489,33.472,26.779,1463.053
33.915,33.557,3.489,3.489,33.471,26.779,1463.055
34.180,33.819,3.488,3.488,33.467,26.777,1463.050
34.465,34.101,3.486,3.486,33.462,26.774,1463.039
34.638,34.272,3.482,3.482,33.465,26.778,1463.029
34.846,34.478,3.475,3.475,33.469,26.783,1463.009
35.091,34.721,3.471,3.471,33.471,26.786,1462.998
35.353,34.980,3.466,3.466,33.476,26.792,1462.987
35.572,35.196,3.462,3.462,33.479,26.795,1462.978
35.715,35.338,3.459,3.459,33.482,26.799,1462.971
35.745,35.368,3.458,3.458,33.480,26.798,1462.966
35.701,35.324,3.458,3.458,33.479,26.797,1462.963
35.845,35.466,3.457,3.457,33.483,26.800,1462.966
35.868,35.489,3.456,3.456,33.475,26.794,1462.952
36.129,35.747,3.454,3.454,33.472,26.793,1462.944
36.380,35.996,3.448,3.448,33.475,26.797,1462.926
36.573,36.187,3.443,3.443,33.476,26.800,1462.910
36.845,36.456,3.439,3.439,33.477,26.802,1462.898
37.121,36.729,3.435,3.435,33.479,26.805,1462.889
37.425,37.030,3.432,3.432,33.481,26.809,1462.884
37.616,37.219,3.430,3.430,33.480,26.808,1462.876
37.906,37.506,3.429,3.429,33.479,26.810,1462.876
38.142,37.739,3.427,3.427,33.480,26.811,1462.873
38.379,37.973,3.424,3.424,33.482,26.814,1462.866
38.583,38.175,3.423,3.423,33.478,26.812,1462.860
38.801,38.391,3.421,3.421,33.479,26.814,1462.856
39.009,38.597,3.417,3.417,33.481,26.818,1462.846
39.185,38.771,3.417,3.417,33.481,26.818,1462.849
39.257,38.842,3.415,3.415,33.482,26.819,1462.843
39.322,38.906,3.412,3.412,33.483,26.821,1462.832
39.565,39.147,3.413,3.413,33.484,26.823,1462.842
39.822,39.401,3.413,3.413,33.481,26.822,1462.843
39.983,39.560,3.412,3.412,33.481,26.822,1462.841
40.052,39.629,3.411,3.411,33.479,26.821,1462.834
40.221,39.796,3.411,3.411,33.471,26.816,1462.827
40.228,39.803,3.405,3.405,33.467,26.813,1462.796
40.429,40.002,3.403,3.403,33.460,26.809,1462.783
40.622,40.193,3.394,3.394,33.465,26.814,1462.753
40.764,40.333,3.387,3.387,33.469,26.819,1462.732
40.873,40.441,3.382,3.382,33.468,26.819,1462.711
41.090,40.656,3.377,3.377,33.471,26.823,1462.697
41.256,40.820,3.371,3.371,33.475,26.827,1462.679
41.420,40.982,3.368,3.368,33.473,26.827,1462.667
41.566,41.127,3.363,3.363,33.472,26.827,1462.647
41.767,41.325,3.358,3.358,33.475,26.831,1462.632
41.964,41.520,3.355,3.355,33.472,26.829,1462.619
42.177,41.731,3.350,3.350,33.475,26.834,1462.606
42.294,41.847,3.347,3.347,33.478,26.837,1462.599
42.491,42.042,3.343,3.343,33.472,26.833,1462.576
42.652,42.201,3.341,3.341,33.469,26.832,1462.567
42.812,42.359,3.337,3.337,33.472,26.835,1462.556
42.911,42.457,3.330,3.330,33.478,26.841,1462.536
43.065,42.609,3.327,3.327,33.478,26.842,1462.526
43.214,42.757,3.324,3.324,33.479,26.844,1462.517
43.424,42.965,3.322,3.322,33.476,26.843,1462.508
43.600,43.139,3.319,3.319,33.475,26.843,1462.497
43.784,43.321,3.314,3.314,33.472,26.842,1462.475
44.007,43.541,3.309,3.309,33.475,26.846,1462.460
44.236,43.768,3.303,3.303,33.479,26.851,1462.445
44.434,43.964,3.297,3.297,33.483,26.856,1462.427
44.642,44.170,3.294,3.294,33.485,26.858,1462.420
44.914,44.439,3.290,3.290,33.490,26.864,1462.415
45.185,44.707,3.288,3.288,33.488,26.864,1462.408
45.396,44.916,3.285,3.285,33.489,26.866,1462.400
45.589,45.107,3.281,3.281,33.492,26.869,1462.390
45.806,45.321,3.278,3.278,33.496,26.874,1462.386
46.054,45.567,3.276,3.276,33.498,26.877,1462.384
46.299,45.809,3.276,3.276,33.499,26.879,1462.389
46.514,46.022,3.275,3.275,33.500,26.881,1462.390
46.800,46.305,3.275,3.275,33.495,26.878,1462.388
47.087,46.589,3.273,3.273,33.496,26.880,1462.385
47.318,46.817,3.270,3.270,33.497,26.883,1462.378
47.543,47.040,3.268,3.268,33.499,26.886,1462.376
47.848,47.341,3.265,3.265,33.502,26.890,1462.372
48.121,47.611,3.263,3.263,33.504,26.893,1462.370
48.369,47.857,3.260,3.260,33.505,26.895,1462.362
48.669,48.154,3.256,3.256,33.506,26.898,1462.352
48.964,48.445,3.251,3.251,33.503,26.897,1462.331
49.270,48.748,3.242,3.242,33.506,26.902,1462.302
49.508,48.984,3.233,3.233,33.508,26.905,1462.270
49.784,49.257,3.221,3.221,33.517,26.914,1462.235
49.992,49.462,3.209,3.209,33.527,26.924,1462.200
50.274,49.741,3.200,3.200,33.536,26.934,1462.178
50.553,50.017,3.196,3.196,33.539,26.938,1462.169
50.886,50.347,3.192,3.192,33.541,26.942,1462.161
51.126,50.584,3.189,3.189,33.542,26.944,1462.153
51.362,50.818,3.187,3.187,33.544,26.947,1462.151
51.634,51.087,3.186,3.186,33.540,26.945,1462.146
51.918,51.368,3.182,3.182,33.540,26.947,1462.134
52.126,51.574,3.178,3.178,33.543,26.950,1462.124
52.309,51.755,3.173,3.173,33.540,26.949,1462.101
52.562,52.005,3.168,3.168,33.542,26.953,1462.087
52.787,52.227,3.163,3.163,33.546,26.957,1462.075
53.003,52.441,3.159,3.159,33.550,26.962,1462.066
53.172,52.608,3.157,3.157,33.552,26.965,1462.063
53.390,52.824,3.155,3.155,33.553,26.966,1462.059
53.659,53.090,3.155,3.155,33.553,26.968,1462.063
53.907,53.335,3.153,3.153,33.552,26.968,1462.058
54.138,53.564,3.153,3.153,33.550,26.968,1462.059
54.384,53.807,3.148,3.148,33.549,26.968,1462.040
54.659,54.079,3.144,3.144,33.547,26.968,1462.025
54.957,54.374,3.135,3.135,33.546,26.970,1461.991
55.245,54.659,3.125,3.125,33.550,26.976,1461.958
55.528,54.939,3.116,3.116,33.557,26.983,1461.933
55.758,55.167,3.112,3.112,33.562,26.989,1461.927
55.954,55.360,3.108,3.108,33.570,26.996,1461.923
56.180,55.584,3.105,3.105,33.576,27.002,1461.921
56.431,55.832,3.106,3.106,33.576,27.003,1461.929
56.631,56.030,3.105,3.105,33.577,27.005,1461.929
56.878,56.275,3.104,3.104,33.579,27.008,1461.932
57.012,56.407,3.102,3.102,33.582,27.011,1461.930
57.219,56.612,3.101,3.101,33.588,27.017,1461.936
57.479,56.869,3.100,3.100,33.599,27.028,1461.952
57.698,57.086,3.104,3.104,33.600,27.029,1461.973
57.926,57.311,3.108,3.108,33.605,27.034,1462.001
58.148,57.531,3.114,3.114,33.605,27.034,1462.030
58.446,57.826,3.119,3.119,33.603,27.034,1462.054
58.656,58.033,3.123,3.123,33.602,27.033,1462.072
58.872,58.247,3.125,3.125,33.601,27.033,1462.082
59.014,58.388,3.129,3.129,33.595,27.029,1462.095
59.216,58.587,3.128,3.128,33.594,27.029,1462.092
59.402,58.771,3.129,3.129,33.574,27.014,1462.074
59.649,59.016,3.122,3.122,33.529,26.980,1461.990
59.931,59.295,3.100,3.100,33.525,26.980,1461.895
60.173,59.534,3.069,3.069,33.525,26.983,1461.766
60.420,59.778,3.047,3.047,33.507,26.973,1461.653
60.632,59.988,3.019,3.019,33.501,26.971,1461.529
60.846,60.200,2.993,2.993,33.546,27.011,1461.479
61.080,60.431,2.971,2.971,33.580,27.041,1461.433
61.305,60.654,2.964,2.964,33.629,27.081,1461.470
61.553,60.899,2.971,2.971,33.647,27.096,1461.528
61.776,61.120,2.991,2.991,33.632,27.083,1461.597
62.003,61.344,3.007,3.007,33.611,27.067,1461.643
62.189,61.528,3.016,3.016,33.599,27.057,1461.669
62.332,61.670,3.017,3.017,33.597,27.056,1461.673
62.563,61.898,3.017,3.017,33.597,27.057,1461.676
62.755,62.088,3.016,3.016,33.595,27.057,1461.673
62.909,62.241,3.016,3.016,33.593,27.056,1461.672
63.129,62.458,3.014,3.014,33.591,27.055,1461.665
63.355,62.682,3.011,3.011,33.593,27.058,1461.658
63.572,62.896,3.009,3.009,33.597,27.063,1461.659
63.782,63.104,3.008,3.008,33.589,27.057,1461.647
64.076,63.395,3.005,3.005,33.586,27.056,1461.635
64.328,63.644,2.999,2.999,33.587,27.059,1461.615
64.584,63.898,2.993,2.993,33.618,27.086,1461.634
64.817,64.128,2.995,2.995,33.633,27.099,1461.666
65.112,64.420,3.003,3.003,33.641,27.105,1461.715
65.331,64.637,3.014,3.014,33.634,27.100,1461.757
65.602,64.905,3.024,3.024,33.624,27.093,1461.792
65.902,65.201,3.027,3.027,33.621,27.091,1461.805
66.192,65.488,3.027,3.027,33.620,27.091,1461.808
66.462,65.755,3.027,3.027,33.618,27.092,1461.811
66.735,66.025,3.025,3.025,33.618,27.093,1461.806
66.996,66.284,3.024,3.024,33.618,27.094,1461.805
67.254,66.539,3.022,3.022,33.618,27.096,1461.802
67.534,66.816,3.021,3.021,33.622,27.100,1461.807
67.779,67.058,3.020,3.020,33.623,27.102,1461.807
68.049,67.325,3.019,3.019,33.623,27.104,1461.809
68.348,67.621,3.018,3.018,33.617,27.100,1461.801
68.604,67.874,3.017,3.017,33.625,27.108,1461.812
68.828,68.096,3.015,3.015,33.641,27.121,1461.827
69.097,68.362,3.017,3.017,33.646,27.126,1461.846
69.384,68.646,3.023,3.023,33.636,27.119,1461.863
69.688,68.946,3.022,3.022,33.629,27.116,1461.856
69.979,69.234,3.017,3.017,33.649,27.133,1461.865
70.302,69.554,3.014,3.014,33.663,27.146,1461.875
70.452,69.702,3.015,3.015,33.662,27.146,1461.880
70.400,69.651,3.017,3.017,33.660,27.144,1461.885
70.544,69.793,3.018,3.018,33.660,27.144,1461.892
70.553,69.802,3.020,3.020,33.656,27.142,1461.897
70.822,70.068,3.018,3.018,33.658,27.145,1461.895
71.001,70.245,3.018,3.018,33.658,27.145,1461.898
71.201,70.443,3.017,3.017,33.662,27.149,1461.901
71.328,70.569,3.016,3.016,33.671,27.157,1461.911
71.547,70.785,3.019,3.019,33.675,27.161,1461.933
71.748,70.984,3.020,3.020,33.679,27.165,1461.945
71.937,71.171,3.023,3.023,33.680,27.167,1461.963
72.134,71.366,3.026,3.026,33.681,27.168,1461.980
72.239,71.470,3.027,3.027,33.688,27.174,1461.996
72.367,71.596,3.030,3.030,33.689,27.175,1462.011
72.532,71.760,3.031,3.031,33.692,27.179,1462.023
72.690,71.916,3.034,3.034,33.689,27.176,1462.034
72.873,72.097,3.036,3.036,33.691,27.178,1462.048
73.040,72.262,3.037,3.037,33.696,27.183,1462.061
73.246,72.466,3.038,3.038,33.702,27.189,1462.077
73.385,72.603,3.040,3.040,33.706,27.192,1462.093
73.533,72.750,3.041,3.041,33.706,27.193,1462.099
73.731,72.946,3.043,3.043,33.707,27.195,1462.113
74.009,73.221,3.045,3.045,33.709,27.197,1462.128
74.257,73.466,3.047,3.047,33.708,27.197,1462.139
74.201,73.411,3.048,3.048,33.704,27.194,1462.138
74.118,73.329,3.047,3.047,33.705,27.195,1462.134
74.017,73.229,3.047,3.047,33.707,27.195,1462.134
74.144,73.354,3.048,3.048,33.704,27.194,1462.137
74.164,73.374,3.048,3.048,33.703,27.193,1462.136
74.260,73.469,3.048,3.048,33.704,27.194,1462.139
74.323,73.531,3.049,3.049,33.705,27.196,1462.146
74.430,73.637,3.049,3.049,33.705,27.196,1462.148
74.599,73.804,3.048,3.048,33.708,27.199,1462.149
74.810,74.013,3.049,3.049,33.706,27.199,1462.155
75.007,74.208,3.049,3.049,33.708,27.201,1462.160
75.212,74.411,3.049,3.049,33.711,27.204,1462.168
75.222,74.421,3.049,3.049,33.712,27.205,1462.170
75.412,74.609,3.052,3.052,33.709,27.203,1462.181
75.564,74.759,3.053,3.053,33.712,27.206,1462.191
75.722,74.915,3.054,3.054,33.714,27.209,1462.201
75.977,75.167,3.054,3.054,33.715,27.211,1462.207
76.237,75.425,3.055,3.055,33.715,27.212,1462.216
76.406,75.592,3.055,3.055,33.718,27.215,1462.221
76.580,75.764,3.056,3.056,33.718,27.215,1462.229
76.827,76.008,3.055,3.055,33.721,27.219,1462.233
77.089,76.267,3.055,3.055,33.722,27.221,1462.238
77.310,76.486,3.052,3.052,33.726,27.226,1462.235
77.526,76.700,3.051,3.051,33.730,27.230,1462.238
77.764,76.935,3.050,3.050,33.734,27.235,1462.244
78.033,77.201,3.050,3.050,33.735,27.237,1462.250
78.284,77.449,3.049,3.049,33.739,27.241,1462.254
78.475,77.638,3.048,3.048,33.741,27.243,1462.255
78.698,77.859,3.048,3.048,33.741,27.244,1462.259
78.977,78.135,3.046,3.046,33.745,27.249,1462.261
79.246,78.401,3.045,3.045,33.756,27.259,1462.274
79.532,78.684,3.050,3.050,33.760,27.263,1462.306
79.825,78.974,3.051,3.051,33.767,27.271,1462.325
80.154,79.299,3.045,3.045,33.776,27.279,1462.316
80.442,79.584,3.042,3.042,33.780,27.284,1462.313
80.637,79.777,3.038,3.038,33.784,27.289,1462.304
80.917,80.054,3.037,3.037,33.785,27.291,1462.306
81.201,80.335,3.036,3.036,33.786,27.293,1462.307
81.431,80.562,3.035,3.035,33.787,27.295,1462.308
81.705,80.833,3.035,3.035,33.787,27.296,1462.312
81.967,81.092,3.034,3.034,33.788,27.298,1462.313
82.260,81.382,3.034,3.034,33.786,27.299,1462.316
82.505,81.625,3.033,3.033,33.783,27.298,1462.313
82.807,81.923,3.028,3.028,33.784,27.300,1462.296
83.125,82.238,3.021,3.021,33.787,27.305,1462.276
83.405,82.515,3.016,3.016,33.786,27.306,1462.258
83.729,82.835,NaN,NaN,NaN,NaN,NaN
84.011,83.114,NaN,NaN,NaN,NaN,NaN
84.274,83.374,NaN,NaN,NaN,NaN,NaN
84.492,83.590,NaN,NaN,NaN,NaN,NaN
84.799,83.894,NaN,NaN,NaN,NaN,NaN
85.040,84.132,NaN,NaN,NaN,NaN,NaN
85.262,84.352,NaN,NaN,NaN,NaN,NaN
85.386,84.474,NaN,NaN,NaN,NaN,NaN
85.421,84.509,NaN,NaN,NaN,NaN,NaN
85.399,84.487,NaN,NaN,NaN,NaN,NaN
85.163,84.254,NaN,NaN,NaN,NaN,NaN
85.118,84.209,NaN,NaN,NaN,NaN,NaN
84.707,83.803,NaN,NaN,NaN,NaN,NaN
84.336,83.436,NaN,NaN,NaN,NaN,NaN
84.009,83.112,NaN,NaN,NaN,NaN,NaN
83.561,82.669,NaN,NaN,NaN,NaN,NaN
83.144,82.257,NaN,NaN,NaN,NaN,NaN
82.699,81.816,NaN,NaN,NaN,NaN,NaN
82.290,81.412,NaN,NaN,NaN,NaN,NaN
81.895,81.021,NaN,NaN,NaN,NaN,NaN
81.463,80.594,NaN,NaN,NaN,NaN,NaN
81.083,80.218,NaN,NaN,NaN,NaN,NaN
80.723,79.862,NaN,NaN,NaN,NaN,NaN
80.417,79.559,NaN,NaN,NaN,NaN,NaN
80.023,79.170,NaN,NaN,NaN,NaN,NaN
79.717,78.867,NaN,NaN,NaN,NaN,NaN
79.368,78.522,NaN,NaN,NaN,NaN,NaN
78.982,78.140,NaN,NaN,NaN,NaN,NaN
78.677,77.838,NaN,NaN,NaN,NaN,NaN
78.348,77.513,NaN,NaN,NaN,NaN,NaN
78.124,77.291,NaN,NaN,NaN,NaN,NaN
77.983,77.152,NaN,NaN,NaN,NaN,NaN
77.733,76.904,NaN,NaN,NaN,NaN,NaN
77.367,76.542,NaN,NaN,NaN,NaN,NaN
77.047,76.226,NaN,NaN,NaN,NaN,NaN
76.697,75.880,NaN,NaN,NaN,NaN,NaN
76.412,75.598,NaN,NaN,NaN,NaN,NaN
76.100,75.289,NaN,NaN,NaN,NaN,NaN
75.839,75.031,NaN,NaN,NaN,NaN,NaN
75.491,74.687,NaN,NaN,NaN,NaN,NaN
75.156,74.355,NaN,NaN,NaN,NaN,NaN
74.784,73.987,3.052,3.052,NaN,NaN,NaN
74.473,73.680,3.051,3.051,NaN,NaN,NaN
74.244,73.453,3.050,3.050,NaN,NaN,NaN
73.898,73.111,3.048,3.048,NaN,NaN,NaN
73.536,72.753,3.046,3.046,NaN,NaN,NaN
73.176,72.397,3.043,3.043,NaN,NaN,NaN
72.761,71.986,3.039,3.039,NaN,NaN,NaN
72.361,71.591,3.037,3.037,NaN,NaN,NaN
72.016,71.249,3.032,3.032,NaN,NaN,NaN
71.644,70.881,3.028,3.028,NaN,NaN,NaN
71.330,70.571,3.021,3.021,NaN,NaN,NaN
71.095,70.338,3.017,3.017,NaN,NaN,NaN
70.899,70.144,3.016,3.016,NaN,NaN,NaN
70.755,70.002,3.014,3.014,NaN,NaN,NaN
70.454,69.704,3.013,3.013,NaN,NaN,NaN
70.064,69.318,3.011,3.011,NaN,NaN,NaN
69.690,68.948,3.013,3.013,NaN,NaN,NaN
69.305,68.568,3.017,3.017,NaN,NaN,NaN
68.952,68.218,3.019,3.019,NaN,NaN,NaN
68.675,67.944,3.017,3.017,NaN,NaN,NaN
68.297,67.570,3.014,3.014,NaN,NaN,NaN
67.977,67.254,3.014,3.014,NaN,NaN,NaN
67.629,66.910,3.015,3.015,NaN,NaN,NaN
67.204,66.489,3.016,3.016,NaN,NaN,NaN
66.890,66.179,3.018,3.018,NaN,NaN,NaN
66.582,65.874,3.020,3.020,NaN,NaN,NaN
66.349,65.644,3.022,3.022,NaN,NaN,NaN
66.091,65.388,3.024,3.024,NaN,NaN,NaN
65.812,65.112,3.024,3.024,NaN,NaN,NaN
