Station: F2_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2018/06/03 11:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,1.846,1.846,33.835,27.052,1455.890
0.340,0.336,2.096,2.096,33.592,26.838,1456.670
0.290,0.287,2.129,2.129,33.562,26.811,1456.774
0.320,0.317,2.135,2.135,33.556,26.806,1456.793
0.570,0.564,2.125,2.125,33.551,26.804,1456.747
1.630,1.613,2.145,2.145,33.897,27.085,1457.303
2.860,2.830,2.192,2.192,34.085,27.237,1457.776
4.220,4.176,2.367,2.367,34.480,27.546,1459.077
5.580,5.521,2.505,2.505,34.324,27.415,1459.494
6.790,6.719,2.420,2.420,34.428,27.511,1459.279
7.930,7.847,2.573,2.573,34.481,27.546,1460.028
9.510,9.410,2.707,2.707,34.480,27.541,1460.632
10.500,10.390,2.708,2.708,34.459,27.529,1460.625
12.090,11.963,2.555,2.555,34.448,27.541,1459.977
13.510,13.368,2.447,2.447,34.478,27.581,1459.570
14.780,14.625,2.292,2.292,34.462,27.587,1458.901
15.580,15.416,2.073,2.073,34.529,27.662,1458.047
17.210,17.029,2.017,2.017,34.577,27.712,1457.892
18.690,18.493,2.025,2.025,34.602,27.739,1457.981
19.780,19.572,2.089,2.089,34.654,27.780,1458.347
21.060,20.838,2.149,2.149,34.638,27.769,1458.609
22.270,22.036,2.209,2.209,34.677,27.801,1458.941
23.520,23.272,2.402,2.402,34.726,27.830,1459.865
24.820,24.559,2.461,2.461,34.681,27.795,1460.083
24.880,24.618,2.470,2.470,34.675,27.789,1460.115
26.360,26.082,2.466,2.466,34.665,27.789,1460.109
27.870,27.576,2.423,2.423,34.636,27.776,1459.907
28.990,28.684,2.371,2.371,34.670,27.813,1459.747
29.090,28.783,2.362,2.362,34.678,27.821,1459.718
30.370,30.050,2.361,2.361,34.688,27.835,1459.748
31.590,31.257,2.377,2.377,34.708,27.855,1459.865
32.540,32.197,2.402,2.402,34.700,27.851,1459.978
33.710,33.354,2.396,2.396,34.686,27.846,1459.952
34.420,34.057,2.275,2.275,34.501,27.712,1459.196
35.390,35.016,1.846,1.846,34.428,27.693,1457.241
36.390,36.006,1.470,1.471,34.582,27.849,1455.802
38.020,37.618,1.233,1.234,34.601,27.889,1454.802
39.020,38.608,1.052,1.053,34.603,27.907,1454.012
39.820,39.399,1.001,1.001,34.657,27.958,1453.866
41.310,40.873,0.979,0.980,34.663,27.971,1453.799
42.340,41.892,0.979,0.980,34.676,27.987,1453.834
43.880,43.416,0.972,0.972,34.660,27.982,1453.805
45.030,44.554,0.945,0.946,34.679,28.004,1453.729
45.970,45.483,0.931,0.932,34.686,28.015,1453.693
46.520,46.028,0.925,0.926,34.687,28.019,1453.676
48.580,48.066,0.874,0.875,34.704,28.046,1453.503
49.620,49.094,0.870,0.871,34.728,28.071,1453.535
50.120,49.589,0.863,0.864,34.704,28.054,1453.478
51.160,50.618,0.815,0.816,34.706,28.064,1453.283
52.460,51.904,0.840,0.841,34.745,28.099,1453.468
54.300,53.724,0.914,0.915,34.800,28.148,1453.901
55.780,55.188,0.927,0.928,34.761,28.122,1453.933
57.230,56.623,0.893,0.894,34.754,28.126,1453.795
59.220,58.591,0.904,0.906,34.833,28.198,1453.983
61.490,60.837,0.962,0.963,34.804,28.182,1454.242
62.320,61.658,0.975,0.976,34.805,28.186,1454.313
63.420,62.746,0.982,0.983,34.804,28.190,1454.362
65.080,64.388,0.992,0.993,34.809,28.200,1454.440
66.290,65.585,0.997,0.999,34.810,28.207,1454.485
67.510,66.792,1.022,1.023,34.830,28.227,1454.643
69.230,68.493,0.801,0.802,34.679,28.129,1453.476
70.110,69.364,0.725,0.727,34.841,28.268,1453.366
71.330,70.571,0.813,0.815,34.898,28.314,1453.858
72.850,72.074,0.924,0.925,34.873,28.293,1454.346
74.790,73.993,0.957,0.959,34.849,28.281,1454.494
75.600,74.794,0.959,0.961,34.845,28.281,1454.511
77.340,76.516,0.963,0.965,34.848,28.292,1454.562
78.830,77.989,0.975,0.976,34.860,28.308,1454.654
80.100,79.246,1.030,1.031,34.887,28.332,1454.956
82.060,81.184,1.104,1.105,34.895,28.342,1455.331
83.490,82.599,1.176,1.178,34.895,28.344,1455.678
84.830,83.924,1.136,1.137,34.807,28.283,1455.404
86.540,85.616,0.950,0.951,34.770,28.273,1454.548
87.170,86.239,0.745,0.747,34.605,28.158,1453.418
88.500,87.554,0.373,0.375,34.739,28.295,1451.931
90.010,89.048,0.320,0.322,34.842,28.389,1451.854
90.540,89.572,0.343,0.345,34.840,28.388,1451.963
91.540,90.561,0.299,0.302,34.797,28.361,1451.723
93.040,92.045,0.232,0.235,34.802,28.376,1451.448
94.000,92.994,0.196,0.198,34.799,28.380,1451.294
94.730,93.716,0.173,0.176,34.813,28.396,1451.220
95.530,94.508,0.165,0.167,34.828,28.413,1451.216
96.340,95.309,0.160,0.162,34.810,28.402,1451.181
98.110,97.059,-0.011,-0.008,34.746,28.369,1450.342
99.000,97.940,-0.136,-0.133,34.775,28.403,1449.820
99.380,98.315,-0.188,-0.185,34.788,28.419,1449.606
100.550,99.473,-0.230,-0.227,34.773,28.415,1449.409
102.280,101.184,-0.249,-0.246,34.793,28.440,1449.378
103.170,102.064,-0.277,-0.273,34.774,28.430,1449.237
103.630,102.519,-0.314,-0.311,34.752,28.417,1449.043
104.710,103.587,-0.380,-0.377,34.790,28.455,1448.805
105.450,104.319,-0.399,-0.395,34.789,28.459,1448.730
106.640,105.496,-0.434,-0.430,34.764,28.447,1448.553
108.130,106.969,-0.318,-0.315,34.907,28.563,1449.305
108.330,107.167,-0.179,-0.175,34.872,28.528,1449.907
109.070,107.899,-0.139,-0.136,34.815,28.484,1450.023
110.740,109.551,-0.046,-0.043,34.876,28.536,1450.561
111.320,110.124,0.029,0.033,34.840,28.505,1450.869
111.810,110.609,0.038,0.041,34.803,28.477,1450.865
112.980,111.766,0.036,0.039,34.832,28.506,1450.914
114.010,112.785,0.067,0.070,34.840,28.516,1451.083
115.500,114.258,0.062,0.066,34.829,28.514,1451.074
116.730,115.475,0.052,0.055,34.774,28.476,1450.972
117.290,116.029,0.008,0.011,34.791,28.495,1450.800
118.390,117.116,-0.068,-0.064,34.793,28.506,1450.474
119.640,118.353,-0.101,-0.097,34.822,28.537,1450.381
120.760,119.460,-0.111,-0.108,34.821,28.543,1450.350
121.580,120.271,-0.117,-0.114,34.818,28.545,1450.331
122.830,121.507,-0.138,-0.134,34.809,28.544,1450.244
123.840,122.506,-0.163,-0.159,34.801,28.544,1450.135
124.800,123.456,-0.186,-0.182,34.821,28.566,1450.072
125.770,124.415,-0.200,-0.196,34.807,28.561,1450.003
126.990,125.621,-0.213,-0.209,34.814,28.572,1449.975
127.710,126.333,-0.217,-0.213,34.815,28.576,1449.968
128.490,127.105,-0.217,-0.213,34.823,28.587,1449.993
129.940,128.539,-0.211,-0.206,34.815,28.587,1450.034
130.870,129.458,-0.212,-0.207,34.816,28.592,1450.045
131.420,130.002,-0.217,-0.213,34.814,28.593,1450.027
132.360,130.932,-0.218,-0.214,34.825,28.607,1450.053
133.480,132.039,-0.191,-0.187,34.833,28.618,1450.207
134.370,132.919,-0.159,-0.155,34.830,28.617,1450.364
135.070,133.612,-0.124,-0.120,34.829,28.618,1450.536
136.260,134.788,-0.116,-0.112,34.819,28.615,1450.575
137.750,136.262,-0.146,-0.142,34.803,28.611,1450.440
138.740,137.241,-0.171,-0.167,34.816,28.627,1450.359
138.980,137.478,-0.184,-0.179,34.811,28.625,1450.300
140.470,138.951,-0.191,-0.187,34.817,28.638,1450.299
142.480,140.939,-0.194,-0.190,34.817,28.647,1450.316
142.970,141.424,-0.203,-0.199,34.818,28.651,1450.283
143.430,141.878,-0.203,-0.199,34.821,28.656,1450.295
144.600,143.035,-0.184,-0.179,34.841,28.676,1450.431
146.430,144.845,-0.064,-0.059,34.870,28.702,1451.053
146.950,145.359,0.023,0.027,34.857,28.689,1451.443
147.130,145.537,0.047,0.051,34.846,28.679,1451.540
148.670,147.060,0.133,0.137,34.868,28.699,1451.988
149.900,148.276,0.173,0.177,34.854,28.691,1452.174
151.090,149.453,0.182,0.186,34.844,28.688,1452.223
152.520,150.867,0.182,0.187,34.843,28.695,1452.245
153.690,152.024,0.181,0.186,34.844,28.700,1452.260
154.680,153.003,0.178,0.182,34.844,28.706,1452.262
155.250,153.566,0.174,0.178,34.840,28.706,1452.248
156.910,155.208,0.165,0.169,34.842,28.715,1452.234
158.060,156.345,0.156,0.160,34.843,28.722,1452.211
158.710,156.987,0.150,0.155,34.839,28.722,1452.193
158.860,157.136,0.145,0.150,34.842,28.726,1452.176
160.550,158.807,0.095,0.099,34.814,28.714,1451.934
162.170,160.408,0.048,0.053,34.830,28.738,1451.769
162.730,160.962,0.023,0.028,34.830,28.742,1451.664
162.390,160.626,0.021,0.026,34.826,28.737,1451.644
164.050,162.267,0.001,0.006,34.815,28.737,1451.565
165.570,163.770,-0.033,-0.028,34.823,28.753,1451.444
166.770,164.957,-0.074,-0.069,34.806,28.747,1451.250
167.980,166.153,-0.129,-0.124,34.797,28.749,1451.006
169.210,167.369,-0.203,-0.198,34.784,28.749,1450.665
170.060,168.210,-0.258,-0.253,34.805,28.772,1450.453
170.620,168.763,-0.271,-0.265,34.811,28.780,1450.413
172.300,170.424,-0.316,-0.311,34.798,28.780,1450.212
173.820,171.927,-0.356,-0.351,34.808,28.798,1450.064
173.320,171.433,-0.364,-0.358,34.807,28.795,1450.021
174.740,172.837,-0.400,-0.394,34.788,28.788,1449.850
176.110,174.191,-0.479,-0.473,34.796,28.806,1449.514
176.850,174.923,-0.507,-0.501,34.798,28.812,1449.399
177.220,175.289,-0.520,-0.514,34.807,28.822,1449.359
177.840,175.902,-0.523,-0.517,34.802,28.821,1449.348
178.910,176.959,-0.527,-0.521,34.802,28.826,1449.346
180.080,178.116,-0.529,-0.523,34.802,28.832,1449.356
181.120,179.144,-0.535,-0.529,34.802,28.837,1449.344
181.990,180.005,-0.542,-0.535,34.805,28.844,1449.333
183.030,181.033,-0.543,-0.536,34.801,28.846,1449.340
184.940,182.921,-0.539,-0.533,34.808,28.861,1449.396
185.740,183.712,-0.536,-0.530,34.808,28.865,1449.423
186.680,184.641,-0.533,-0.527,34.810,28.870,1449.454
187.710,185.660,-0.530,-0.524,34.807,28.872,1449.482
189.400,187.330,-0.520,-0.513,34.810,28.882,1449.562
190.380,188.299,-0.514,-0.507,34.808,28.885,1449.603
190.800,188.714,-0.511,-0.504,34.806,28.886,1449.623
192.000,189.901,-0.507,-0.501,34.808,28.892,1449.659
193.770,191.651,-0.502,-0.496,34.809,28.901,1449.713
193.900,191.779,-0.500,-0.494,34.807,28.901,1449.723
194.910,192.778,-0.491,-0.484,34.812,28.909,1449.789
196.260,194.112,-0.468,-0.461,34.826,28.925,1449.935
197.940,195.773,-0.443,-0.437,34.818,28.925,1450.067
197.990,195.822,-0.444,-0.438,34.811,28.920,1450.054
199.430,197.246,-0.452,-0.445,34.810,28.927,1450.043
200.720,198.521,-0.460,-0.453,34.813,28.936,1450.030
201.560,199.352,-0.473,-0.466,34.803,28.932,1449.967
202.900,200.676,-0.478,-0.472,34.815,28.948,1449.980
203.790,201.556,-0.481,-0.474,34.812,28.951,1449.982
204.480,202.238,-0.481,-0.474,34.811,28.953,1449.991
206.140,203.879,-0.482,-0.475,34.815,28.964,1450.019
207.370,205.095,-0.485,-0.478,34.814,28.969,1450.023
208.480,206.192,-0.486,-0.479,34.811,28.973,1450.033
208.760,206.469,-0.487,-0.480,34.806,28.969,1450.025
210.390,208.080,-0.503,-0.496,34.806,28.978,1449.976
211.080,208.762,-0.513,-0.505,34.811,28.986,1449.950
212.330,209.998,-0.525,-0.518,34.807,28.989,1449.907
213.100,210.759,-0.528,-0.521,34.807,28.994,1449.906
213.650,211.303,-0.534,-0.527,34.814,29.002,1449.895
214.930,212.568,-0.543,-0.535,34.804,29.000,1449.864
215.880,213.507,-0.552,-0.544,34.812,29.011,1449.846
216.620,214.239,-0.552,-0.544,34.812,29.016,1449.859
217.900,215.504,-0.551,-0.543,34.810,29.020,1449.882
217.820,215.425,-0.552,-0.544,34.808,29.017,1449.872
218.820,216.413,-0.551,-0.543,34.803,29.019,1449.887
220.610,218.183,-0.554,-0.546,34.808,29.031,1449.909
221.470,219.033,-0.556,-0.548,34.813,29.039,1449.920
221.790,219.349,-0.556,-0.548,34.813,29.041,1449.924
222.920,220.466,-0.555,-0.547,34.805,29.040,1449.938
224.120,221.652,-0.555,-0.547,34.807,29.047,1449.960
225.100,222.621,-0.556,-0.548,34.809,29.054,1449.974
225.770,223.283,-0.556,-0.548,34.814,29.061,1449.991
226.770,224.272,-0.555,-0.547,34.810,29.062,1450.006
227.370,224.865,-0.554,-0.546,34.808,29.063,1450.019
228.450,225.932,-0.553,-0.545,34.809,29.069,1450.043
229.610,227.079,-0.552,-0.544,34.804,29.071,1450.060
230.480,227.939,-0.552,-0.544,34.809,29.079,1450.081
230.550,228.008,-0.553,-0.545,34.816,29.085,1450.086
231.270,228.720,-0.550,-0.542,34.808,29.081,1450.101
232.730,230.163,-0.526,-0.518,34.820,29.097,1450.252
233.820,231.240,-0.508,-0.501,34.815,29.097,1450.345
233.340,230.766,-0.506,-0.498,34.812,29.092,1450.343
233.960,231.378,-0.504,-0.496,34.809,29.093,1450.359
233.960,231.378,-0.503,-0.495,34.816,29.098,1450.373
233.960,231.378,-0.503,-0.495,34.817,29.099,1450.374
233.880,231.299,-0.504,-0.496,34.810,29.093,1450.359
232.670,230.103,-0.505,-0.497,34.810,29.087,1450.334
231.310,228.759,-0.522,-0.514,34.790,29.066,1450.209
230.460,227.919,-0.548,-0.540,34.803,29.074,1450.091
229.590,227.059,-0.552,-0.544,34.804,29.071,1450.060
227.800,225.290,-0.553,-0.545,34.803,29.061,1450.023
226.870,224.371,-0.554,-0.546,34.806,29.059,1450.008
226.480,223.985,-0.554,-0.546,34.806,29.057,1450.002
225.410,222.927,-0.556,-0.548,34.804,29.051,1449.971
223.620,221.158,-0.555,-0.547,34.804,29.042,1449.947
222.290,219.843,-0.554,-0.546,34.802,29.034,1449.928
222.160,219.715,-0.554,-0.546,34.802,29.034,1449.926
220.900,218.469,-0.555,-0.547,34.803,29.028,1449.901
219.730,217.313,-0.554,-0.546,34.802,29.022,1449.886
218.350,215.949,-0.554,-0.546,34.804,29.017,1449.867
218.060,215.662,-0.553,-0.545,34.803,29.015,1449.866
217.160,214.773,-0.552,-0.544,34.804,29.011,1449.857
216.010,213.636,-0.550,-0.542,34.805,29.007,1449.849
215.740,213.369,-0.550,-0.542,34.805,29.005,1449.845
214.120,211.768,-0.547,-0.539,34.808,29.000,1449.837
213.530,211.184,-0.541,-0.533,34.801,28.991,1449.847
213.210,210.868,-0.539,-0.532,34.807,28.994,1449.854
212.390,210.057,-0.534,-0.527,34.806,28.989,1449.863
210.770,208.456,-0.528,-0.521,34.804,28.979,1449.863
210.590,208.278,-0.525,-0.518,34.801,28.977,1449.871
209.950,207.645,-0.522,-0.515,34.806,28.977,1449.882
208.720,206.430,-0.501,-0.494,34.810,28.974,1449.963
207.870,205.589,-0.499,-0.492,34.804,28.965,1449.951
206.950,204.680,-0.489,-0.482,34.811,28.965,1449.993
205.960,203.701,-0.481,-0.474,34.807,28.957,1450.010
206.300,204.037,-0.481,-0.474,34.804,28.956,1450.012
206.850,204.581,-0.482,-0.475,34.801,28.956,1450.012
205.290,203.039,-0.478,-0.472,34.805,28.952,1450.006
203.920,201.685,-0.476,-0.469,34.804,28.944,1449.992
203.670,201.437,-0.476,-0.470,34.804,28.943,1449.988
202.940,200.716,-0.476,-0.470,34.801,28.938,1449.973
201.920,199.707,-0.478,-0.472,34.800,28.932,1449.945
200.580,198.383,-0.479,-0.473,34.804,28.929,1449.923
199.820,197.631,-0.481,-0.474,34.804,28.925,1449.906
199.410,197.226,-0.469,-0.462,34.815,28.932,1449.968
198.180,196.010,-0.455,-0.448,34.814,28.924,1450.014
196.830,194.676,-0.444,-0.438,34.806,28.911,1450.028
196.140,193.994,-0.439,-0.433,34.802,28.904,1450.036
195.420,193.282,-0.440,-0.434,34.800,28.898,1450.016
193.890,191.769,-0.464,-0.457,34.796,28.889,1449.875
193.330,191.216,-0.484,-0.477,34.793,28.885,1449.771
192.240,190.138,-0.501,-0.495,34.794,28.882,1449.672
191.110,189.021,-0.506,-0.500,34.796,28.879,1449.634
190.550,188.467,-0.509,-0.503,34.795,28.875,1449.608
188.910,186.846,-0.512,-0.505,34.797,28.869,1449.574
188.390,186.332,-0.515,-0.508,34.793,28.863,1449.546
187.230,185.185,-0.525,-0.519,34.796,28.861,1449.483
186.850,184.809,-0.527,-0.521,34.793,28.857,1449.464
185.880,183.850,-0.528,-0.522,34.795,28.854,1449.445
184.880,182.862,-0.534,-0.528,34.792,28.847,1449.396
183.520,181.517,-0.544,-0.537,34.795,28.844,1449.335
183.440,181.438,-0.545,-0.538,34.795,28.843,1449.329
182.470,180.479,-0.545,-0.538,34.798,28.841,1449.318
181.320,179.342,-0.544,-0.537,34.797,28.834,1449.301
179.580,177.622,-0.537,-0.531,34.795,28.824,1449.299
179.170,177.217,-0.533,-0.527,34.791,28.819,1449.308
178.680,176.732,-0.532,-0.526,34.795,28.820,1449.309
177.480,175.546,-0.514,-0.507,34.797,28.815,1449.379
175.720,173.806,-0.429,-0.423,34.856,28.850,1449.824
175.930,174.013,-0.415,-0.409,34.782,28.790,1449.790
175.170,173.262,-0.374,-0.368,34.819,28.815,1450.020
173.340,171.452,-0.358,-0.353,34.804,28.793,1450.041
172.360,170.484,-0.296,-0.291,34.835,28.810,1450.355
171.550,169.683,-0.218,-0.212,34.835,28.802,1450.705
170.640,168.783,-0.165,-0.160,34.825,28.786,1450.920
169.810,167.962,-0.155,-0.150,34.812,28.771,1450.937
168.900,167.063,-0.139,-0.134,34.818,28.771,1451.001
167.250,165.431,-0.060,-0.055,34.850,28.784,1451.384
166.700,164.887,-0.026,-0.022,34.822,28.757,1451.490
166.430,164.620,-0.015,-0.010,34.823,28.756,1451.538
165.000,163.207,0.000,0.005,34.824,28.749,1451.589
163.330,161.555,0.028,0.033,34.836,28.749,1451.705
162.410,160.646,0.045,0.049,34.838,28.745,1451.768
162.490,160.725,0.046,0.050,34.834,28.742,1451.769
160.960,159.212,0.076,0.080,34.842,28.740,1451.892
159.870,158.134,0.103,0.107,34.837,28.729,1451.991
158.870,157.146,0.115,0.120,34.844,28.730,1452.042
158.350,156.631,0.135,0.139,34.833,28.717,1452.108
157.820,156.107,0.139,0.143,34.833,28.714,1452.118
156.960,155.257,0.144,0.148,34.837,28.712,1452.133
155.380,153.695,0.149,0.154,34.828,28.697,1452.119
154.710,153.032,0.148,0.152,34.836,28.701,1452.114
153.730,152.063,0.149,0.154,34.831,28.693,1452.097
153.290,151.628,0.151,0.156,34.834,28.693,1452.104
151.830,150.185,0.157,0.161,34.833,28.685,1452.102
150.280,148.652,0.172,0.176,34.834,28.677,1452.148
150.040,148.415,0.169,0.173,34.832,28.675,1452.128
149.200,147.584,0.164,0.168,34.833,28.672,1452.092
147.830,146.229,0.169,0.173,34.836,28.667,1452.098
146.220,144.637,0.081,0.085,34.758,28.602,1451.563
145.490,143.915,-0.016,-0.012,34.806,28.643,1451.170
145.020,143.451,-0.064,-0.059,34.729,28.581,1450.841
143.510,141.958,-0.132,-0.128,34.805,28.639,1450.604
141.860,140.326,-0.140,-0.136,34.814,28.639,1450.551
140.190,138.675,-0.185,-0.180,34.816,28.635,1450.320
138.790,137.290,-0.157,-0.153,34.831,28.639,1450.447
137.120,135.639,-0.119,-0.114,34.830,28.628,1450.595
136.300,134.828,-0.104,-0.100,34.812,28.609,1450.625
134.950,133.493,-0.076,-0.072,34.817,28.605,1450.738
134.080,132.633,-0.099,-0.095,34.800,28.588,1450.596
133.030,131.594,-0.151,-0.146,34.785,28.574,1450.320
131.900,130.477,-0.206,-0.202,34.784,28.571,1450.043
131.080,129.666,-0.220,-0.216,34.805,28.585,1449.996
129.490,128.094,-0.207,-0.203,34.807,28.578,1450.030
128.610,127.223,-0.198,-0.194,34.810,28.576,1450.063
128.450,127.065,-0.194,-0.190,34.809,28.575,1450.078
126.800,125.433,-0.183,-0.179,34.808,28.565,1450.102
125.310,123.960,-0.185,-0.181,34.802,28.553,1450.060
124.530,123.189,-0.163,-0.159,34.823,28.565,1450.176
124.040,122.704,-0.146,-0.143,34.804,28.547,1450.219
123.350,122.022,-0.150,-0.146,34.802,28.542,1450.190
121.640,120.331,-0.114,-0.111,34.831,28.555,1450.363
120.550,119.253,-0.098,-0.094,34.812,28.534,1450.397
120.100,118.808,-0.098,-0.094,34.809,28.529,1450.385
119.210,117.927,-0.108,-0.105,34.801,28.519,1450.312
117.640,116.375,-0.001,0.003,34.879,28.568,1450.885
116.200,114.951,0.064,0.067,34.834,28.522,1451.097
115.440,114.199,0.083,0.086,34.824,28.509,1451.161
114.260,113.032,0.086,0.089,34.819,28.499,1451.149
113.050,111.835,0.088,0.092,34.820,28.494,1451.140
112.310,111.103,0.082,0.085,34.811,28.484,1451.088
110.930,109.739,0.014,0.017,34.788,28.462,1450.721
109.640,108.463,-0.044,-0.041,34.806,28.474,1450.458
109.340,108.166,-0.202,-0.199,34.857,28.523,1449.794
108.100,106.940,-0.207,-0.204,34.853,28.514,1449.744
106.810,105.664,-0.179,-0.175,34.810,28.471,1449.799
105.730,104.596,-0.043,-0.040,34.840,28.483,1450.445
104.590,103.468,0.001,0.005,34.809,28.450,1450.589
103.870,102.756,-0.183,-0.179,34.684,28.355,1449.562
102.700,101.599,-0.240,-0.236,34.821,28.464,1449.465
101.840,100.748,-0.152,-0.148,34.849,28.478,1449.895
101.050,99.967,-0.095,-0.092,34.829,28.454,1450.116
99.980,98.909,-0.013,-0.010,34.852,28.463,1450.505
98.910,97.851,0.138,0.141,34.826,28.429,1451.146
98.220,97.168,0.154,0.156,34.816,28.416,1451.191
97.190,96.149,0.172,0.175,34.816,28.411,1451.261
95.860,94.834,0.188,0.190,34.806,28.395,1451.296
95.210,94.191,0.231,0.234,34.834,28.412,1451.521
94.470,93.459,0.305,0.307,34.839,28.408,1451.851
93.620,92.618,0.331,0.334,34.827,28.393,1451.944
92.650,91.659,0.335,0.337,34.809,28.373,1451.918
91.500,90.522,0.409,0.411,34.833,28.383,1452.270
90.880,89.908,0.386,0.388,34.778,28.337,1452.083
89.380,88.425,0.556,0.558,34.949,28.457,1453.057
88.250,87.307,0.824,0.825,34.960,28.443,1454.261
87.420,86.486,0.976,0.977,34.911,28.389,1454.865
86.410,85.487,1.129,1.130,34.908,28.372,1455.531
85.320,84.409,1.222,1.223,34.861,28.322,1455.866
84.030,83.133,1.238,1.240,34.849,28.305,1455.902
83.210,82.322,1.204,1.206,34.817,28.278,1455.694
82.100,81.224,1.102,1.103,34.811,28.275,1455.212
80.450,79.592,1.012,1.013,34.825,28.285,1454.801
79.610,78.761,0.994,0.996,34.831,28.287,1454.716
79.120,78.276,0.992,0.994,34.831,28.285,1454.699
77.410,76.585,0.983,0.984,34.827,28.274,1454.624
76.490,75.675,0.980,0.981,34.832,28.274,1454.602
75.450,74.646,0.976,0.977,34.818,28.258,1454.548
74.540,73.746,0.920,0.921,34.803,28.245,1454.262
74.250,73.459,0.896,0.898,34.811,28.252,1454.162
73.260,72.480,0.804,0.806,34.769,28.220,1453.675
72.440,71.669,0.712,0.714,34.770,28.223,1453.249
71.210,70.452,0.670,0.671,34.790,28.236,1453.064
70.870,70.116,0.661,0.663,34.798,28.241,1453.032
69.260,68.523,0.892,0.893,34.967,28.354,1454.268
68.600,67.870,1.011,1.012,34.809,28.216,1454.582
68.540,67.811,1.017,1.018,34.798,28.206,1454.594
67.700,66.980,1.006,1.007,34.784,28.192,1454.511
66.390,65.684,0.993,0.995,34.787,28.189,1454.438
65.760,65.061,0.991,0.992,34.787,28.187,1454.419
65.110,64.418,0.986,0.987,34.789,28.185,1454.386
64.170,63.488,0.976,0.977,34.781,28.175,1454.315
63.000,62.331,0.950,0.951,34.776,28.167,1454.173
61.620,60.966,0.933,0.935,34.772,28.159,1454.071
60.640,59.996,0.887,0.888,34.749,28.138,1453.815
60.230,59.590,0.870,0.871,34.762,28.148,1453.752
59.400,58.769,0.860,0.861,34.754,28.138,1453.681
58.340,57.721,0.866,0.867,34.758,28.136,1453.697
57.180,56.573,0.911,0.912,34.763,28.132,1453.885
56.940,56.336,0.923,0.924,34.756,28.124,1453.927
55.710,55.119,0.933,0.934,34.746,28.110,1453.940
54.280,53.704,0.949,0.950,34.750,28.105,1453.992
53.130,52.567,0.944,0.945,34.736,28.089,1453.932
52.470,51.914,0.830,0.831,34.696,28.061,1453.356
51.420,50.875,0.814,0.815,34.729,28.084,1453.313
50.640,50.103,0.859,0.860,34.728,28.076,1453.499
49.650,49.124,0.868,0.869,34.706,28.053,1453.496
49.430,48.906,0.868,0.869,34.708,28.053,1453.494
48.020,47.512,0.866,0.867,34.706,28.045,1453.460
47.280,46.779,0.859,0.860,34.696,28.034,1453.402
47.090,46.591,0.859,0.860,34.706,28.042,1453.413
45.810,45.325,0.893,0.894,34.701,28.030,1453.539
44.690,44.217,0.924,0.925,34.682,28.006,1453.634
44.110,43.643,0.937,0.938,34.680,28.001,1453.682
42.770,42.318,0.965,0.966,34.678,27.991,1453.783
41.420,40.982,0.977,0.978,34.661,27.971,1453.790
39.820,39.399,0.975,0.975,34.655,27.958,1453.747
40.140,39.716,0.975,0.975,34.656,27.961,1453.753
38.290,37.885,0.987,0.988,34.656,27.951,1453.779
37.100,36.708,1.009,1.010,34.654,27.942,1453.853
36.170,35.788,1.240,1.240,34.720,27.975,1454.957
35.090,34.720,1.440,1.441,34.688,27.930,1455.789
33.990,33.631,1.791,1.791,34.753,27.950,1457.404
32.730,32.385,2.289,2.289,34.753,27.905,1459.562
31.580,31.247,2.387,2.387,34.693,27.842,1459.886
30.370,30.050,2.387,2.387,34.671,27.819,1459.838
29.350,29.041,2.379,2.379,34.671,27.815,1459.789
28.860,28.556,2.371,2.371,34.669,27.812,1459.743
27.010,26.725,2.364,2.364,34.667,27.802,1459.679
26.180,25.904,2.376,2.376,34.672,27.802,1459.726
25.780,25.508,2.387,2.387,34.681,27.806,1459.776
24.260,24.004,2.442,2.442,34.685,27.797,1459.997
22.800,22.560,2.467,2.467,34.668,27.775,1460.060
22.070,21.838,2.475,2.476,34.662,27.766,1460.075
21.170,20.947,2.475,2.476,34.653,27.754,1460.049
19.770,19.562,2.220,2.220,34.540,27.679,1458.770
18.670,18.474,2.146,2.146,34.600,27.727,1458.506
17.970,17.781,2.115,2.115,34.588,27.717,1458.343
16.350,16.178,2.032,2.032,34.581,27.711,1457.947
15.570,15.406,2.012,2.012,34.594,27.719,1457.866
14.080,13.932,2.065,2.065,34.603,27.715,1458.083
13.280,13.140,2.093,2.093,34.682,27.772,1458.296
12.160,12.032,2.400,2.400,34.574,27.655,1459.472
11.060,10.944,2.466,2.466,34.529,27.608,1459.681
9.620,9.519,2.525,2.525,34.510,27.581,1459.889
8.600,8.510,2.674,2.674,34.536,27.584,1460.548
7.960,7.876,2.726,2.726,34.451,27.509,1460.649
6.660,6.590,2.654,2.654,34.411,27.477,1460.268
5.810,5.749,2.555,2.555,34.393,27.467,1459.802
4.470,4.423,2.314,2.314,34.289,27.398,1458.601
3.630,3.592,2.463,2.463,34.304,27.393,1459.253
3.250,3.216,2.585,2.585,34.303,27.380,1459.772
2.140,2.118,2.260,2.260,34.064,27.211,1458.035
1.010,0.999,2.174,2.175,33.786,26.990,1457.278
