Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.404,0.400,1.406,1.406,29.959,23.973,1448.837
0.529,0.523,1.598,1.598,30.835,24.665,1450.852
0.547,0.541,1.619,1.619,30.828,24.658,1450.937
0.837,0.828,1.553,1.553,31.051,24.842,1450.940
1.223,1.210,1.525,1.525,31.325,25.065,1451.181
1.589,1.572,1.639,1.639,31.714,25.372,1452.207
2.003,1.982,1.912,1.912,31.863,25.475,1453.621
2.481,2.455,2.115,2.115,31.751,25.373,1454.376
2.864,2.834,2.179,2.179,31.673,25.308,1454.562
3.308,3.273,2.162,2.162,31.759,25.380,1454.607
3.698,3.659,2.157,2.157,31.890,25.487,1454.762
4.133,4.090,2.199,2.199,31.945,25.530,1455.026
4.417,4.371,2.244,2.244,31.933,25.518,1455.212
4.806,4.756,2.269,2.269,31.997,25.569,1455.411
5.164,5.110,2.265,2.265,32.071,25.631,1455.497
5.567,5.509,2.258,2.258,32.137,25.686,1455.559
5.956,5.894,2.261,2.261,32.185,25.725,1455.640
6.312,6.246,2.276,2.276,32.345,25.854,1455.921
6.759,6.688,2.302,2.302,32.548,26.017,1456.308
7.154,7.079,2.328,2.328,32.672,26.116,1456.590
7.539,7.460,2.364,2.364,32.751,26.178,1456.856
7.912,7.829,2.390,2.390,32.778,26.199,1457.011
8.309,8.222,2.410,2.410,32.864,26.269,1457.218
8.723,8.631,2.439,2.439,32.998,26.375,1457.525
9.105,9.009,2.481,2.481,33.010,26.383,1457.730
9.546,9.446,2.517,2.517,33.093,26.449,1458.002
9.875,9.771,2.541,2.541,33.120,26.470,1458.146
10.274,10.166,2.559,2.559,33.134,26.482,1458.249
10.666,10.554,2.571,2.571,33.258,26.582,1458.469
10.941,10.826,2.590,2.590,33.467,26.748,1458.828
11.322,11.203,2.635,2.635,33.567,26.826,1459.160
11.697,11.574,2.677,2.677,33.632,26.877,1459.432
11.995,11.869,2.711,2.711,33.652,26.891,1459.609
12.363,12.233,2.737,2.737,33.643,26.883,1459.715
12.664,12.531,2.747,2.747,33.675,26.909,1459.805
12.975,12.839,2.752,2.752,33.765,26.982,1459.949
13.320,13.180,2.773,2.773,33.828,27.032,1460.127
13.617,13.474,2.806,2.806,33.812,27.018,1460.253
13.917,13.771,2.834,2.834,33.805,27.011,1460.369
14.274,14.124,2.849,2.849,33.857,27.053,1460.507
14.536,14.383,2.861,2.861,33.959,27.135,1460.696
14.861,14.705,2.894,2.894,33.972,27.144,1460.859
15.142,14.983,2.924,2.924,33.982,27.150,1461.005
15.415,15.253,2.948,2.948,33.963,27.135,1461.089
15.771,15.605,2.963,2.963,33.955,27.128,1461.148
16.067,15.898,2.970,2.970,34.019,27.180,1461.266
16.330,16.158,2.974,2.974,34.020,27.182,1461.288
16.441,16.268,2.976,2.976,33.963,27.136,1461.224
16.505,16.331,2.972,2.972,NaN,NaN,NaN
16.483,16.310,2.897,2.897,33.995,27.169,1460.928
16.354,16.182,2.918,2.918,33.965,27.143,1460.978
16.053,15.884,2.953,2.953,33.938,27.117,1461.088
15.705,15.540,2.970,2.970,33.907,27.089,1461.114
15.682,15.517,2.976,2.976,33.887,27.073,1461.114
15.189,15.029,2.972,2.972,33.837,27.031,1461.023
14.724,14.569,2.948,2.948,33.761,26.970,1460.814
14.161,14.012,2.912,2.912,33.731,26.946,1460.612
13.690,13.546,2.885,2.885,33.648,26.881,1460.381
13.097,12.959,2.837,2.837,33.613,26.854,1460.119
12.567,12.435,2.801,2.801,33.568,26.819,1459.897
11.996,11.870,2.776,2.776,33.437,26.713,1459.609
11.370,11.251,2.733,2.733,33.253,26.567,1459.174
10.864,10.750,2.682,2.682,33.096,26.444,1458.741
10.283,10.175,2.632,2.632,33.005,26.372,1458.396
9.657,9.556,2.597,2.597,32.906,26.293,1458.106
9.066,8.971,2.564,2.564,32.792,26.202,1457.804
8.468,8.379,2.510,2.510,32.721,26.147,1457.468
7.971,7.887,2.467,2.467,32.678,26.113,1457.216
7.354,7.277,2.425,2.425,32.492,25.965,1456.781
6.806,6.735,2.387,2.387,32.285,25.800,1456.336
6.279,6.213,2.346,2.346,32.085,25.641,1455.887
5.646,5.587,2.307,2.307,32.023,25.592,1455.626
5.067,5.014,2.294,2.294,31.946,25.528,1455.458
4.478,4.431,2.296,2.296,31.834,25.436,1455.312
3.881,3.840,2.272,2.272,31.701,25.328,1455.022
3.185,3.152,2.229,2.229,31.700,25.327,1454.821
2.532,2.505,2.231,2.231,31.510,25.172,1454.572
1.870,1.850,2.148,2.148,31.169,24.902,1453.750
1.292,1.278,1.918,1.918,30.824,24.639,1452.274
0.777,0.769,1.718,1.718,30.022,24.007,1450.323
0.217,0.215,1.621,1.621,NaN,NaN,NaN
0.065,0.064,1.598,1.598,NaN,NaN,NaN
