Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.196,0.194,-0.834,-0.834,NaN,NaN,NaN
0.342,0.338,-0.851,-0.851,32.155,25.845,1441.363
0.366,0.362,-0.809,-0.809,32.229,25.903,1441.661
0.479,0.474,-0.814,-0.814,32.272,25.939,1441.697
0.396,0.392,-0.823,-0.823,32.180,25.864,1441.530
0.543,0.537,-0.653,-0.653,32.137,25.825,1442.275
0.554,0.548,-0.631,-0.631,32.121,25.810,1442.356
0.616,0.610,-0.622,-0.622,32.359,26.003,1442.720
0.724,0.716,-0.327,-0.327,32.156,25.828,1443.827
0.817,0.808,-0.305,-0.305,32.281,25.929,1444.100
0.916,0.906,-0.238,-0.238,32.227,25.883,1444.341
0.896,0.887,-0.210,-0.210,32.195,25.856,1444.427
1.042,1.031,-0.201,-0.201,32.550,26.143,1444.947
1.058,1.047,-0.165,-0.165,32.731,26.288,1445.357
1.229,1.216,-0.071,-0.071,32.717,26.272,1445.775
1.393,1.378,0.059,0.059,32.782,26.319,1446.465
1.583,1.566,0.211,0.211,32.720,26.263,1447.085
1.853,1.834,0.361,0.361,32.746,26.278,1447.812
2.052,2.030,0.485,0.485,32.738,26.266,1448.370
2.221,2.198,0.593,0.593,32.730,26.254,1448.854
2.415,2.390,0.680,0.680,32.753,26.269,1449.284
2.625,2.597,0.740,0.740,32.759,26.271,1449.567
2.849,2.819,0.799,0.799,32.785,26.290,1449.874
3.042,3.010,0.844,0.844,32.813,26.310,1450.116
3.264,3.230,0.895,0.895,32.801,26.299,1450.335
3.465,3.429,0.922,0.922,32.811,26.306,1450.473
3.709,3.670,0.921,0.921,32.862,26.349,1450.540
3.964,3.922,0.929,0.929,32.923,26.398,1450.661
4.163,4.119,0.957,0.957,32.966,26.433,1450.848
4.394,4.348,1.001,1.001,32.962,26.427,1451.044
4.620,4.572,1.032,1.032,32.967,26.431,1451.195
4.777,4.727,1.048,1.048,32.989,26.448,1451.298
4.971,4.919,1.051,1.051,32.992,26.451,1451.319
5.189,5.135,1.048,1.048,33.007,26.464,1451.328
5.423,5.366,1.038,1.038,33.084,26.528,1451.389
5.630,5.571,1.025,1.025,33.177,26.605,1451.457
5.870,5.808,1.024,1.024,33.229,26.648,1451.526
6.128,6.064,1.032,1.032,33.251,26.667,1451.595
6.413,6.346,1.047,1.047,33.272,26.684,1451.695
6.683,6.613,1.067,1.067,33.288,26.696,1451.810
6.946,6.873,1.087,1.087,33.350,26.746,1451.986
7.161,7.086,1.098,1.098,33.348,26.745,1452.037
7.370,7.293,1.107,1.107,33.336,26.736,1452.064
7.551,7.472,1.106,1.106,33.342,26.741,1452.071
7.706,7.625,1.103,1.103,33.352,26.750,1452.073
7.838,7.756,1.100,1.100,33.361,26.759,1452.074
8.016,7.932,1.095,1.095,33.379,26.774,1452.078
8.154,8.068,1.096,1.096,33.387,26.781,1452.095
8.322,8.235,1.100,1.100,33.408,26.799,1452.144
8.557,8.467,1.104,1.104,33.410,26.801,1452.169
8.803,8.711,1.106,1.106,33.412,26.803,1452.184
9.058,8.963,1.101,1.101,33.458,26.842,1452.227
9.289,9.192,1.092,1.092,33.609,26.965,1452.389
9.540,9.440,1.120,1.120,33.622,26.975,1452.537
9.861,9.757,1.170,1.170,33.617,26.969,1452.759
10.151,10.044,1.223,1.223,33.620,26.969,1453.004
10.347,10.238,1.256,1.256,33.585,26.940,1453.109
10.606,10.495,1.267,1.267,33.587,26.942,1453.165
10.850,10.736,1.273,1.273,33.611,26.962,1453.228
11.084,10.968,1.295,1.295,33.651,26.994,1453.383
11.275,11.157,1.314,1.314,33.636,26.981,1453.450
11.483,11.362,1.327,1.327,33.641,26.986,1453.518
11.659,11.537,1.338,1.338,33.639,26.984,1453.568
11.838,11.714,1.347,1.347,33.660,27.001,1453.638
11.974,11.848,1.356,1.356,33.691,27.026,1453.722
12.158,12.030,1.371,1.371,33.719,27.049,1453.829
12.313,12.184,1.394,1.394,33.673,27.011,1453.873
12.505,12.374,1.416,1.416,33.666,27.004,1453.964
12.667,12.534,1.428,1.428,33.688,27.022,1454.050
12.929,12.793,1.448,1.448,33.669,27.007,1454.118
13.212,13.073,1.468,1.468,33.653,26.993,1454.189
13.467,13.326,1.477,1.477,33.667,27.006,1454.253
13.701,13.557,1.491,1.491,33.703,27.034,1454.365
13.956,13.809,1.514,1.514,33.699,27.031,1454.467
14.175,14.026,1.533,1.533,33.695,27.028,1454.550
14.384,14.233,1.545,1.545,33.701,27.033,1454.614
14.532,14.379,1.555,1.555,33.685,27.020,1454.640
14.735,14.580,1.558,1.558,33.666,27.005,1454.631
15.018,14.860,1.548,1.548,33.667,27.008,1454.593
15.301,15.140,1.538,1.538,33.669,27.012,1454.556
15.514,15.351,1.532,1.532,33.660,27.006,1454.521
15.763,15.597,1.521,1.521,33.644,26.995,1454.455
16.004,15.836,1.502,1.502,33.636,26.991,1454.364
16.175,16.005,1.483,1.483,33.649,27.003,1454.299
16.303,16.132,1.468,1.468,33.664,27.017,1454.254
16.474,16.301,1.456,1.456,33.671,27.025,1454.214
16.701,16.525,1.450,1.450,33.674,27.028,1454.194
16.952,16.774,1.447,1.447,33.682,27.036,1454.196
17.197,17.016,1.445,1.445,33.688,27.042,1454.198
17.404,17.221,1.446,1.446,33.678,27.035,1454.193
17.639,17.454,1.448,1.448,33.705,27.058,1454.241
17.823,17.636,1.444,1.444,33.761,27.104,1454.301
18.010,17.821,1.454,1.454,33.749,27.094,1454.332
18.180,17.989,1.477,1.477,33.715,27.066,1454.393
18.447,18.253,1.490,1.490,33.701,27.055,1454.436
18.670,18.474,1.494,1.494,33.700,27.056,1454.457
18.894,18.695,1.496,1.496,33.693,27.051,1454.459
19.197,18.995,1.498,1.498,33.677,27.039,1454.452
19.446,19.241,1.494,1.494,33.676,27.040,1454.437
19.634,19.427,1.485,1.485,33.694,27.056,1454.424
19.854,19.645,1.481,1.481,33.702,27.064,1454.421
20.073,19.862,1.481,1.481,33.689,27.054,1454.407
20.289,20.076,1.480,1.480,33.669,27.039,1454.379
20.486,20.270,1.472,1.472,33.682,27.051,1454.365
20.733,20.515,1.465,1.465,33.691,27.060,1454.349
21.040,20.819,1.464,1.464,33.675,27.049,1454.329
21.346,21.121,1.456,1.456,33.671,27.048,1454.293
21.613,21.386,1.446,1.446,33.678,27.055,1454.261
21.882,21.652,1.441,1.441,33.680,27.059,1454.247
22.193,21.959,1.436,1.436,33.678,27.059,1454.227
22.427,22.191,1.433,1.433,33.663,27.048,1454.198
22.723,22.484,1.421,1.421,33.668,27.054,1454.156
23.075,22.832,1.411,1.411,33.681,27.067,1454.134
23.431,23.184,1.409,1.409,33.688,27.075,1454.141
23.685,23.436,1.413,1.413,33.689,27.076,1454.163
24.033,23.780,1.417,1.417,33.688,27.077,1454.186
24.380,24.123,1.420,1.420,33.689,27.079,1454.205
24.687,24.427,1.425,1.425,33.688,27.079,1454.232
24.954,24.691,1.429,1.429,33.685,27.078,1454.250
25.303,25.036,1.430,1.430,33.685,27.080,1454.260
25.625,25.355,1.430,1.430,33.699,27.092,1454.284
25.921,25.648,1.433,1.433,33.708,27.101,1454.314
26.216,25.940,1.444,1.444,33.714,27.106,1454.375
26.521,26.242,1.463,1.463,33.720,27.111,1454.473
26.853,26.570,1.479,1.479,33.719,27.111,1454.548
27.082,26.797,1.487,1.487,33.713,27.106,1454.579
27.389,27.100,1.492,1.492,33.715,27.109,1454.609
27.669,27.377,1.496,1.496,33.720,27.114,1454.637
27.948,27.653,1.501,1.501,33.717,27.112,1454.660
28.180,27.883,1.507,1.507,33.718,27.114,1454.692
28.453,28.153,1.510,1.510,33.700,27.101,1454.687
28.733,28.430,1.512,1.512,33.737,27.132,1454.749
28.971,28.666,1.511,1.511,33.747,27.141,1454.761
29.191,28.883,1.523,1.523,33.737,27.133,1454.804
29.435,29.125,1.533,1.533,33.705,27.108,1454.812
29.688,29.375,1.536,1.536,33.711,27.113,1454.836
29.961,29.645,1.536,1.536,33.720,27.122,1454.852
30.302,29.982,1.540,1.540,33.752,27.149,1454.918
30.650,30.327,1.558,1.558,33.886,27.257,1455.180
30.992,30.665,1.609,1.609,33.860,27.234,1455.377
31.257,30.927,1.656,1.656,33.804,27.187,1455.516
31.617,31.283,1.681,1.681,33.800,27.183,1455.627
31.981,31.644,1.699,1.699,33.795,27.180,1455.706
32.308,31.967,1.711,1.711,33.786,27.173,1455.752
32.585,32.241,1.717,1.717,33.778,27.168,1455.773
32.964,32.616,1.722,1.722,33.776,27.168,1455.799
33.331,32.979,1.725,1.725,33.774,27.168,1455.815
33.616,33.261,1.725,1.725,33.774,27.169,1455.820
33.917,33.559,1.724,1.724,33.776,27.172,1455.823
34.202,33.841,1.724,1.724,33.776,27.173,1455.827
34.449,34.085,1.723,1.723,33.778,27.176,1455.830
34.642,34.276,1.721,1.721,33.782,27.180,1455.829
34.912,34.543,1.722,1.722,33.780,27.180,1455.836
35.172,34.801,1.722,1.722,33.779,27.180,1455.838
35.411,35.037,1.723,1.723,33.775,27.178,1455.841
35.663,35.286,1.723,1.723,33.780,27.184,1455.852
35.977,35.597,1.723,1.723,33.787,27.191,1455.867
36.271,35.888,1.727,1.727,33.791,27.195,1455.893
36.573,36.187,1.729,1.729,33.802,27.205,1455.922
36.876,36.487,1.733,1.733,33.798,27.203,1455.939
37.261,36.867,1.740,1.740,33.786,27.195,1455.961
37.580,37.183,1.742,1.742,33.784,27.194,1455.972
37.814,37.415,1.742,1.742,33.787,27.198,1455.981
38.037,37.635,1.742,1.742,33.800,27.209,1456.001
38.254,37.850,1.742,1.742,33.778,27.193,1455.976
38.479,38.072,1.744,1.744,33.779,27.194,1455.989
38.633,38.225,1.743,1.743,33.783,27.199,1455.993
38.841,38.431,1.740,1.740,33.793,27.207,1455.996
39.109,38.696,1.742,1.742,33.784,27.202,1455.997
39.373,38.957,1.742,1.742,33.794,27.211,1456.015
39.597,39.179,1.741,1.741,33.806,27.222,1456.030
39.907,39.485,1.745,1.745,33.783,27.204,1456.022
40.186,39.761,1.748,1.748,33.776,27.200,1456.030
40.497,40.069,1.745,1.745,33.784,27.208,1456.033
40.788,40.357,1.740,1.740,33.796,27.219,1456.031
41.108,40.673,1.742,1.742,33.821,27.241,1456.078
41.465,41.027,1.752,1.752,33.828,27.247,1456.137
41.822,41.380,1.762,1.762,33.817,27.239,1456.173
42.116,41.671,1.768,1.768,33.814,27.238,1456.200
42.393,41.945,1.771,1.771,33.818,27.242,1456.223
42.635,42.184,1.776,1.776,33.821,27.246,1456.254
42.934,42.480,1.778,1.778,33.819,27.245,1456.264
43.149,42.693,1.780,1.780,33.816,27.243,1456.272
43.393,42.934,1.782,1.782,33.812,27.241,1456.280
43.590,43.129,1.781,1.781,33.812,27.242,1456.279
43.767,43.304,1.781,1.781,33.809,27.241,1456.278
43.906,43.442,1.778,1.778,33.820,27.250,1456.281
44.084,43.618,1.778,1.778,33.817,27.249,1456.280
44.281,43.813,1.780,1.780,33.809,27.243,1456.281
44.498,44.027,1.780,1.780,33.821,27.254,1456.301
44.730,44.257,1.782,1.782,33.824,27.257,1456.317
44.995,44.519,1.784,1.784,33.819,27.254,1456.324
45.275,44.796,1.786,1.786,33.815,27.253,1456.333
45.500,45.018,1.787,1.787,33.817,27.255,1456.343
45.751,45.267,1.787,1.787,33.819,27.258,1456.350
46.053,45.566,1.788,1.788,33.818,27.258,1456.358
46.296,45.806,1.790,1.790,33.812,27.254,1456.362
46.516,46.024,1.790,1.790,33.812,27.255,1456.366
46.725,46.230,1.787,1.787,NaN,NaN,NaN
46.971,46.474,1.785,1.785,NaN,NaN,NaN
47.052,46.554,1.785,1.785,NaN,NaN,NaN
47.118,46.619,1.769,1.769,NaN,NaN,NaN
47.092,46.593,1.756,1.756,NaN,NaN,NaN
46.957,46.460,1.753,1.753,NaN,NaN,NaN
46.621,46.127,1.753,1.753,NaN,NaN,NaN
46.597,46.104,1.755,1.755,NaN,NaN,NaN
46.303,45.813,1.755,1.755,NaN,NaN,NaN
46.006,45.519,1.756,1.756,NaN,NaN,NaN
45.698,45.214,1.757,1.757,NaN,NaN,NaN
45.424,44.943,1.758,1.758,NaN,NaN,NaN
45.147,44.669,1.758,1.758,NaN,NaN,NaN
44.812,44.338,1.759,1.759,NaN,NaN,NaN
44.441,43.971,1.760,1.760,NaN,NaN,NaN
44.085,43.619,1.762,1.762,NaN,NaN,NaN
43.704,43.242,1.768,1.768,NaN,NaN,NaN
43.333,42.875,1.778,1.778,NaN,NaN,NaN
42.979,42.524,1.783,1.783,NaN,NaN,NaN
42.618,42.167,1.785,1.785,NaN,NaN,NaN
42.334,41.886,1.785,1.785,NaN,NaN,NaN
42.025,41.581,1.786,1.786,NaN,NaN,NaN
41.686,41.245,1.785,1.785,NaN,NaN,NaN
41.502,41.063,1.783,1.783,NaN,NaN,NaN
41.394,40.956,1.789,1.789,NaN,NaN,NaN
40.968,40.535,1.788,1.788,NaN,NaN,NaN
40.539,40.110,1.785,1.785,NaN,NaN,NaN
40.515,40.087,1.782,1.782,NaN,NaN,NaN
40.068,39.644,1.780,1.780,NaN,NaN,NaN
39.599,39.180,1.775,1.775,NaN,NaN,NaN
39.196,38.782,1.770,1.770,NaN,NaN,NaN
38.739,38.330,1.767,1.767,NaN,NaN,NaN
38.338,37.933,1.761,1.761,NaN,NaN,NaN
37.942,37.541,1.755,1.755,NaN,NaN,NaN
37.515,37.119,1.754,1.754,NaN,NaN,NaN
37.128,36.736,1.753,1.753,NaN,NaN,NaN
36.710,36.322,1.755,1.755,NaN,NaN,NaN
36.299,35.916,1.756,1.756,NaN,NaN,NaN
35.922,35.543,1.754,1.754,NaN,NaN,NaN
35.560,35.185,1.748,1.748,NaN,NaN,NaN
35.211,34.839,1.742,1.742,NaN,NaN,NaN
34.851,34.483,1.739,1.739,33.737,27.144,1455.853
34.477,34.113,1.739,1.739,33.736,27.141,1455.845
34.125,33.765,1.739,1.739,33.736,27.140,1455.840
33.778,33.421,1.740,1.740,33.739,27.140,1455.842
33.468,33.115,1.739,1.739,33.743,27.142,1455.838
33.122,32.772,1.739,1.739,33.744,27.142,1455.834
32.775,32.429,1.740,1.740,33.740,27.136,1455.827
32.389,32.047,1.737,1.737,33.735,27.131,1455.802
32.034,31.696,1.734,1.734,33.731,27.126,1455.777
31.644,31.310,1.731,1.731,33.727,27.122,1455.752
31.266,30.936,1.726,1.726,33.725,27.119,1455.721
30.904,30.578,1.722,1.722,33.723,27.116,1455.695
30.571,30.249,1.718,1.718,33.723,27.114,1455.672
30.253,29.934,1.714,1.714,33.722,27.112,1455.648
29.936,29.620,1.713,1.713,33.728,27.116,1455.647
29.642,29.329,1.711,1.711,33.727,27.113,1455.631
29.259,28.950,1.709,1.709,33.719,27.106,1455.606
28.893,28.588,1.697,1.697,33.615,27.021,1455.410
28.517,28.216,1.642,1.642,33.627,27.033,1455.176
28.150,27.853,1.600,1.600,33.651,27.053,1455.016
27.793,27.500,1.577,1.577,33.650,27.053,1454.907
27.452,27.163,1.555,1.555,33.651,27.054,1454.806
27.109,26.823,1.537,1.537,33.670,27.068,1454.744
26.730,26.448,1.532,1.532,33.666,27.064,1454.711
26.365,26.087,1.526,1.526,33.635,27.037,1454.637
25.988,25.714,1.500,1.500,33.634,27.037,1454.514
25.643,25.373,1.479,1.479,33.644,27.044,1454.429
25.305,25.038,1.467,1.467,33.651,27.049,1454.379
25.014,24.751,1.461,1.461,33.656,27.052,1454.355
24.735,24.474,1.455,1.455,33.656,27.052,1454.324
24.482,24.224,1.448,1.448,33.659,27.053,1454.292
24.224,23.969,1.444,1.444,33.656,27.050,1454.266
23.925,23.673,1.438,1.438,33.654,27.048,1454.233
23.573,23.325,1.433,1.433,33.655,27.047,1454.205
23.226,22.981,1.429,1.429,33.666,27.054,1454.196
22.872,22.631,1.433,1.433,33.668,27.054,1454.211
22.543,22.306,1.437,1.437,33.668,27.052,1454.223
22.183,21.949,1.442,1.442,33.682,27.061,1454.258
21.918,21.687,1.455,1.455,33.700,27.073,1454.335
21.660,21.432,1.472,1.472,33.689,27.063,1454.393
21.401,21.176,1.486,1.486,33.677,27.050,1454.435
21.160,20.937,1.494,1.494,33.671,27.044,1454.458
20.904,20.684,1.499,1.499,33.671,27.042,1454.476
20.635,20.418,1.504,1.504,33.650,27.024,1454.467
20.389,20.174,1.496,1.496,33.651,27.025,1454.429
20.080,19.869,1.493,1.493,33.665,27.034,1454.429
19.806,19.598,1.498,1.498,33.679,27.044,1454.465
19.529,19.324,1.512,1.512,33.677,27.040,1454.519
19.187,18.985,1.524,1.524,33.673,27.034,1454.562
18.882,18.683,1.535,1.535,33.638,27.004,1454.560
18.594,18.398,1.526,1.526,33.625,26.993,1454.499
18.218,18.026,1.510,1.510,33.630,26.996,1454.428
17.850,17.662,1.499,1.499,33.670,27.027,1454.426
17.501,17.317,1.508,1.508,33.672,27.027,1454.462
17.177,16.996,1.523,1.523,33.669,27.021,1454.519
16.889,16.711,1.533,1.533,33.664,27.016,1454.554
16.581,16.407,1.541,1.541,33.659,27.009,1454.576
16.333,16.161,1.548,1.548,33.668,27.015,1454.615
16.047,15.878,1.560,1.560,33.670,27.015,1454.667
15.724,15.559,1.579,1.579,33.651,26.997,1454.721
15.416,15.254,1.588,1.588,33.625,26.974,1454.722
15.100,14.941,1.585,1.585,33.598,26.951,1454.668
14.771,14.616,1.571,1.571,33.596,26.948,1454.597
14.434,14.282,1.561,1.561,33.575,26.931,1454.520
14.034,13.887,1.543,1.543,33.573,26.928,1454.431
13.683,13.539,1.531,1.531,33.545,26.905,1454.336
13.393,13.252,1.508,1.508,33.517,26.883,1454.191
13.042,12.905,1.476,1.476,33.527,26.892,1454.057
12.779,12.645,1.454,1.454,33.523,26.888,1453.949
12.532,12.400,1.429,1.429,33.500,26.871,1453.804
12.177,12.049,1.407,1.407,33.494,26.865,1453.692
11.877,11.752,1.378,1.378,33.517,26.885,1453.589
11.557,11.436,1.363,1.363,33.531,26.895,1453.535
11.202,11.084,1.359,1.359,33.523,26.887,1453.500
10.842,10.728,1.356,1.356,33.487,26.857,1453.433
10.497,10.387,1.332,1.332,33.442,26.821,1453.262
10.169,10.062,1.290,1.290,33.449,26.828,1453.079
9.882,9.778,1.236,1.236,33.383,26.777,1452.746
9.642,9.541,1.187,1.187,33.405,26.797,1452.551
9.327,9.229,1.172,1.172,33.396,26.789,1452.467
9.066,8.971,1.168,1.168,33.370,26.767,1452.410
8.782,8.690,1.168,1.168,33.353,26.752,1452.384
8.456,8.367,1.167,1.167,33.322,26.726,1452.333
8.119,8.034,1.162,1.162,33.313,26.717,1452.292
7.779,7.697,1.160,1.160,33.311,26.714,1452.276
7.440,7.362,1.160,1.160,33.286,26.692,1452.237
7.176,7.101,1.159,1.159,33.250,26.662,1452.180
6.862,6.790,1.145,1.145,33.244,26.657,1452.105
6.615,6.546,1.138,1.138,33.226,26.642,1452.046
6.396,6.329,1.125,1.125,33.221,26.638,1451.977
6.124,6.060,1.111,1.111,33.167,26.594,1451.839
5.788,5.727,1.093,1.093,33.099,26.539,1451.663
5.481,5.424,1.090,1.090,33.067,26.512,1451.601
5.143,5.089,1.099,1.099,33.033,26.482,1451.592
4.794,4.744,1.107,1.107,32.978,26.435,1451.548
4.495,4.448,1.106,1.106,32.939,26.403,1451.488
4.196,4.152,1.101,1.101,32.883,26.357,1451.387
3.946,3.905,1.067,1.067,32.878,26.354,1451.223
3.640,3.602,1.034,1.034,32.862,26.342,1451.048
3.311,3.276,1.030,1.030,32.761,26.259,1450.892
2.982,2.951,1.010,1.010,32.720,26.226,1450.741
2.618,2.591,0.988,0.988,32.644,26.165,1450.536
2.245,2.221,0.957,0.957,32.391,25.961,1450.055
1.935,1.915,0.872,0.872,32.223,25.829,1449.443
1.536,1.520,0.715,0.715,31.995,25.653,1448.422
1.215,1.202,0.575,0.575,31.775,25.482,1447.487
0.914,0.904,0.314,0.314,31.829,25.537,1446.359
0.508,0.503,0.030,0.030,31.620,25.379,1444.765
0.224,0.222,-0.171,-0.171,NaN,NaN,NaN
0.042,0.042,-0.219,-0.219,NaN,NaN,NaN
