Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2018/04/21 13:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,-1.773,-1.773,33.942,27.321,1439.390
0.230,0.228,-1.699,-1.699,33.976,27.347,1439.795
0.240,0.237,-1.686,-1.686,33.956,27.330,1439.827
0.930,0.920,-1.689,-1.689,34.372,27.672,1440.395
2.160,2.137,-1.698,-1.698,34.402,27.702,1440.410
3.330,3.295,-1.748,-1.747,34.431,27.733,1440.231
4.480,4.433,-1.780,-1.779,34.449,27.754,1440.121
5.310,5.254,-1.798,-1.798,34.465,27.772,1440.066
6.550,6.481,-1.804,-1.804,34.471,27.783,1440.065
7.620,7.540,-1.813,-1.812,34.484,27.799,1440.061
8.620,8.530,-1.816,-1.815,34.489,27.807,1440.068
9.600,9.499,-1.821,-1.820,34.497,27.819,1440.070
10.700,10.588,-1.826,-1.826,34.527,27.849,1440.105
11.700,11.577,-1.831,-1.831,34.523,27.851,1440.090
12.670,12.537,-1.849,-1.848,34.523,27.856,1440.022
13.700,13.556,-1.866,-1.866,34.535,27.871,1439.970
14.680,14.526,-1.879,-1.878,34.537,27.878,1439.929
15.800,15.634,-1.888,-1.887,34.548,27.892,1439.917
16.740,16.564,-1.887,-1.886,34.554,27.902,1439.946
17.670,17.484,-1.859,-1.858,34.587,27.932,1440.139
18.690,18.493,-1.830,-1.829,34.625,27.967,1440.347
19.640,19.433,-1.821,-1.820,34.654,27.995,1440.447
20.780,20.561,-1.818,-1.817,34.679,28.021,1440.514
21.850,21.620,-1.820,-1.819,34.695,28.039,1440.543
22.840,22.600,-1.823,-1.822,34.714,28.060,1440.571
23.900,23.648,-1.826,-1.825,34.726,28.074,1440.589
25.040,24.776,-1.844,-1.842,34.746,28.096,1440.550
25.900,25.627,-1.864,-1.863,34.753,28.107,1440.474
26.790,26.508,-1.873,-1.871,34.760,28.117,1440.459
27.720,27.428,-1.879,-1.877,34.770,28.130,1440.457
28.730,28.427,-1.883,-1.881,34.774,28.138,1440.460
29.490,29.179,-1.886,-1.885,34.779,28.146,1440.463
30.260,29.941,-1.895,-1.894,34.781,28.151,1440.434
31.070,30.742,-1.903,-1.901,34.787,28.161,1440.421
31.730,31.395,-1.906,-1.904,34.790,28.167,1440.421
32.650,32.305,-1.907,-1.905,34.792,28.173,1440.434
33.570,33.216,-1.905,-1.903,34.795,28.179,1440.462
34.530,34.165,-1.903,-1.901,34.800,28.188,1440.495
35.500,35.125,-1.900,-1.898,34.799,28.192,1440.524
36.570,36.184,-1.900,-1.898,34.805,28.202,1440.549
37.630,37.232,-1.899,-1.897,34.803,28.205,1440.569
38.550,38.143,-1.899,-1.896,34.811,28.216,1440.595
39.620,39.201,-1.896,-1.894,34.806,28.218,1440.616
40.650,40.220,-1.896,-1.894,34.811,28.226,1440.639
41.700,41.259,-1.896,-1.894,34.812,28.232,1440.657
42.580,42.130,-1.892,-1.890,34.814,28.238,1440.693
43.550,43.089,-1.890,-1.888,34.812,28.241,1440.717
44.680,44.207,-1.890,-1.888,34.814,28.248,1440.738
45.680,45.197,-1.890,-1.888,34.839,28.273,1440.787
46.780,46.285,-1.889,-1.887,34.845,28.283,1440.819
47.240,46.740,-1.885,-1.883,34.844,28.285,1440.845
47.260,46.760,-1.881,-1.878,34.839,28.281,1440.859
47.240,46.740,-1.881,-1.878,34.835,28.277,1440.853
47.150,46.651,-1.885,-1.883,34.836,28.277,1440.832
46.560,46.067,-1.889,-1.887,34.838,28.277,1440.806
46.410,45.919,-1.890,-1.888,34.845,28.282,1440.808
46.430,45.939,-1.889,-1.887,34.844,28.281,1440.812
45.430,44.949,-1.891,-1.889,34.841,28.274,1440.782
44.360,43.891,-1.891,-1.889,34.839,28.267,1440.762
42.970,42.516,-1.889,-1.887,34.835,28.257,1440.744
41.780,41.338,-1.892,-1.890,34.835,28.251,1440.710
40.650,40.220,-1.896,-1.894,34.834,28.245,1440.670
39.470,39.053,-1.897,-1.895,34.833,28.238,1440.644
38.190,37.787,-1.899,-1.897,34.829,28.229,1440.614
36.900,36.510,-1.900,-1.898,34.827,28.221,1440.585
35.620,35.244,-1.900,-1.898,34.802,28.194,1440.529
34.320,33.958,-1.901,-1.899,34.795,28.183,1440.495
32.990,32.642,-1.904,-1.902,34.789,28.171,1440.449
31.660,31.326,-1.908,-1.906,34.786,28.163,1440.404
30.620,30.297,-1.907,-1.905,34.784,28.156,1440.389
29.580,29.268,-1.901,-1.899,34.783,28.150,1440.401
29.240,28.932,-1.890,-1.889,34.775,28.142,1440.435
28.910,28.605,-1.889,-1.888,34.778,28.143,1440.439
27.660,27.368,-1.883,-1.882,34.769,28.129,1440.436
26.350,26.072,-1.876,-1.874,34.756,28.112,1440.431
25.060,24.796,-1.865,-1.864,34.753,28.103,1440.456
23.800,23.549,-1.833,-1.832,34.730,28.077,1440.558
22.460,22.224,-1.826,-1.825,34.710,28.054,1440.544
21.260,21.036,-1.820,-1.819,34.682,28.026,1440.517
19.930,19.720,-1.819,-1.818,34.661,28.002,1440.471
18.520,18.325,-1.822,-1.821,34.628,27.968,1440.388
17.340,17.158,-1.843,-1.842,34.566,27.913,1440.186
15.900,15.733,-1.885,-1.884,34.551,27.895,1439.938
14.370,14.219,-1.887,-1.886,34.552,27.888,1439.904
13.020,12.883,-1.870,-1.869,34.544,27.875,1439.957
11.770,11.646,-1.845,-1.844,34.533,27.859,1440.040
10.360,10.251,-1.830,-1.830,34.516,27.838,1440.063
9.080,8.985,-1.825,-1.825,34.512,27.829,1440.062
8.000,7.916,-1.822,-1.822,34.481,27.798,1440.018
6.990,6.917,-1.814,-1.813,34.473,27.787,1440.031
5.730,5.670,-1.805,-1.805,34.463,27.772,1440.036
4.570,4.522,-1.801,-1.801,34.452,27.758,1440.022
3.240,3.206,-1.780,-1.779,34.436,27.738,1440.083
1.870,1.850,-1.735,-1.735,34.410,27.709,1440.239
0.560,0.554,-1.700,-1.700,34.372,27.670,1440.334
