Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.223,0.221,-0.027,-0.027,33.637,27.008,1447.193
0.360,0.356,-0.039,-0.039,33.751,27.101,1447.293
0.373,0.369,-0.024,-0.024,33.743,27.095,1447.352
0.489,0.484,-0.009,-0.009,33.720,27.076,1447.392
0.543,0.537,0.007,0.007,33.699,27.058,1447.438
0.641,0.634,0.012,0.012,33.697,27.057,1447.460
0.768,0.760,0.020,0.020,33.696,27.056,1447.498
0.948,0.938,0.027,0.027,33.692,27.054,1447.528
1.214,1.201,0.030,0.030,33.706,27.066,1447.564
1.327,1.313,0.033,0.033,33.703,27.063,1447.575
1.339,1.325,0.045,0.045,33.710,27.069,1447.641
1.318,1.304,0.057,0.057,33.708,27.066,1447.693
1.461,1.446,0.055,0.055,33.689,27.052,1447.660
1.466,1.451,0.051,0.051,33.700,27.061,1447.657
1.538,1.522,0.058,0.058,33.704,27.064,1447.696
1.515,1.499,0.063,0.063,33.691,27.053,1447.700
1.659,1.642,0.056,0.056,33.739,27.093,1447.735
1.666,1.649,0.069,0.069,33.731,27.087,1447.785
1.851,1.832,0.080,0.080,33.727,27.083,1447.833
2.045,2.024,0.091,0.091,33.720,27.078,1447.877
2.251,2.227,0.104,0.104,33.704,27.066,1447.919
2.529,2.502,0.113,0.113,33.709,27.070,1447.971
2.845,2.815,0.123,0.123,33.826,27.165,1448.178
3.138,3.105,0.165,0.165,33.924,27.244,1448.507
3.509,3.472,0.271,0.271,34.033,27.328,1449.144
3.826,3.786,0.368,0.368,34.054,27.341,1449.620
4.111,4.068,0.459,0.459,34.278,27.518,1450.337
4.415,4.369,0.579,0.579,34.294,27.525,1450.907
4.773,4.723,0.758,0.758,34.207,27.446,1451.607
5.048,4.995,0.891,0.891,34.068,27.327,1452.027
5.391,5.334,0.957,0.957,33.996,27.266,1452.233
5.765,5.705,0.986,0.986,33.972,27.247,1452.337
6.031,5.968,0.997,0.997,33.962,27.240,1452.378
6.357,6.290,0.999,0.999,33.957,27.237,1452.386
6.707,6.637,1.000,1.000,33.957,27.239,1452.396
7.008,6.934,1.001,1.001,33.956,27.239,1452.404
7.361,7.284,1.002,1.002,33.957,27.242,1452.416
7.735,7.654,1.003,1.003,33.965,27.250,1452.437
8.075,7.990,1.005,1.005,33.966,27.252,1452.453
8.419,8.331,1.009,1.009,33.969,27.256,1452.481
8.746,8.654,1.011,1.011,34.015,27.294,1452.555
9.028,8.933,1.016,1.016,34.058,27.330,1452.639
9.356,9.258,1.039,1.039,34.061,27.332,1452.752
9.696,9.594,1.066,1.066,34.089,27.355,1452.916
9.993,9.888,1.096,1.096,34.082,27.348,1453.045
10.334,10.226,1.130,1.130,34.054,27.325,1453.166
10.648,10.536,1.147,1.147,34.066,27.335,1453.263
10.907,10.792,1.161,1.161,34.044,27.318,1453.301
11.245,11.127,1.177,1.177,34.038,27.313,1453.369
11.533,11.412,1.184,1.184,34.044,27.319,1453.414
11.807,11.683,1.193,1.193,34.039,27.316,1453.452
12.095,11.968,1.200,1.200,34.039,27.317,1453.488
12.351,12.221,1.205,1.205,34.037,27.316,1453.512
12.583,12.451,1.210,1.210,34.034,27.315,1453.534
12.915,12.779,1.214,1.214,34.025,27.308,1453.545
13.174,13.036,1.217,1.217,33.998,27.288,1453.527
13.466,13.325,1.213,1.213,33.973,27.269,1453.481
13.817,13.672,1.195,1.195,33.963,27.264,1453.392
14.095,13.947,1.171,1.171,33.977,27.279,1453.309
14.436,14.284,1.152,1.152,33.998,27.298,1453.257
14.748,14.593,1.143,1.143,34.007,27.308,1453.234
15.077,14.919,1.138,1.138,33.997,27.301,1453.204
15.458,15.296,1.134,1.134,33.994,27.301,1453.187
15.800,15.634,1.123,1.123,34.010,27.317,1453.166
16.125,15.955,1.120,1.120,34.019,27.325,1453.169
16.473,16.300,1.121,1.121,34.024,27.331,1453.186
16.816,16.639,1.123,1.123,34.032,27.339,1453.211
17.167,16.986,1.128,1.128,34.031,27.339,1453.238
17.557,17.372,1.133,1.133,34.032,27.342,1453.268
17.951,17.762,1.142,1.142,34.028,27.340,1453.310
18.306,18.113,1.149,1.149,34.033,27.345,1453.353
18.626,18.430,1.151,1.151,34.027,27.341,1453.359
19.002,18.802,1.152,1.152,34.039,27.352,1453.385
19.370,19.166,1.155,1.155,34.049,27.363,1453.418
19.690,19.483,1.162,1.162,34.044,27.359,1453.448
20.057,19.846,1.171,1.171,34.062,27.375,1453.518
20.396,20.181,1.180,1.180,34.107,27.412,1453.624
20.738,20.520,1.204,1.204,34.108,27.413,1453.737
21.080,20.858,1.231,1.231,34.091,27.399,1453.841
21.357,21.132,1.248,1.248,34.070,27.382,1453.893
21.702,21.474,1.257,1.257,34.062,27.377,1453.929
22.054,21.822,1.262,1.262,34.071,27.385,1453.968
22.401,22.165,1.271,1.271,34.063,27.380,1454.004
22.825,22.585,1.277,1.277,34.063,27.381,1454.037
23.183,22.939,1.283,1.283,34.051,27.373,1454.054
23.537,23.289,1.283,1.283,34.048,27.373,1454.056
23.880,23.629,1.283,1.283,34.053,27.378,1454.068
24.239,23.984,1.281,1.281,34.052,27.380,1454.064
24.655,24.395,1.283,1.283,34.050,27.379,1454.077
25.019,24.755,1.282,1.282,34.051,27.382,1454.080
25.357,25.090,1.281,1.281,34.052,27.384,1454.082
25.713,25.442,1.281,1.281,34.052,27.386,1454.087
26.050,25.776,1.281,1.281,34.050,27.386,1454.091
26.452,26.173,1.281,1.281,34.051,27.389,1454.099
26.847,26.564,1.280,1.280,34.055,27.394,1454.105
27.140,26.854,1.278,1.278,34.059,27.399,1454.107
27.536,27.246,1.282,1.282,34.056,27.398,1454.127
27.918,27.624,1.282,1.282,34.057,27.400,1454.135
28.287,27.989,1.283,1.283,34.056,27.401,1454.143
28.682,28.380,1.284,1.284,34.055,27.403,1454.154
28.968,28.663,1.286,1.286,34.057,27.405,1454.170
29.381,29.071,1.289,1.289,34.060,27.409,1454.194
29.759,29.445,1.290,1.290,34.060,27.411,1454.204
30.155,29.837,1.291,1.291,34.060,27.413,1454.215
30.532,30.210,1.294,1.294,34.068,27.421,1454.245
30.896,30.570,1.294,1.294,34.069,27.423,1454.252
31.234,30.905,1.295,1.295,34.066,27.423,1454.259
31.619,31.285,1.297,1.297,34.070,27.428,1454.279
31.970,31.633,1.299,1.299,34.065,27.425,1454.288
32.348,32.007,1.300,1.300,34.065,27.427,1454.298
32.742,32.396,1.302,1.302,34.069,27.432,1454.319
33.104,32.755,1.303,1.303,34.065,27.430,1454.324
33.494,33.141,1.304,1.304,34.065,27.432,1454.335
33.828,33.471,1.306,1.306,34.067,27.435,1454.351
34.172,33.811,1.306,1.307,34.065,27.435,1454.355
34.532,34.167,1.308,1.309,34.063,27.435,1454.366
34.898,34.530,1.308,1.309,34.068,27.441,1454.379
35.269,34.897,1.310,1.311,34.068,27.442,1454.394
35.719,35.342,1.312,1.313,34.067,27.443,1454.409
36.098,35.717,1.312,1.313,34.069,27.447,1454.418
36.405,36.021,1.312,1.313,34.066,27.446,1454.419
36.782,36.394,1.313,1.314,34.068,27.449,1454.431
37.122,36.730,1.314,1.315,34.068,27.451,1454.441
37.520,37.124,1.315,1.316,34.069,27.453,1454.454
37.971,37.570,1.315,1.316,34.069,27.455,1454.461
38.333,37.928,1.316,1.317,34.069,27.457,1454.471
38.678,38.269,1.316,1.317,34.071,27.460,1454.480
38.989,38.577,1.316,1.317,34.072,27.463,1454.486
39.330,38.914,1.316,1.317,34.071,27.463,1454.490
39.699,39.279,1.319,1.320,34.067,27.462,1454.505
40.047,39.624,1.317,1.318,34.073,27.468,1454.509
40.388,39.961,1.319,1.320,34.073,27.470,1454.524
40.770,40.339,1.321,1.322,34.072,27.471,1454.538
41.079,40.645,1.320,1.321,34.077,27.476,1454.544
41.457,41.019,1.323,1.324,34.078,27.479,1454.566
41.796,41.354,1.325,1.326,34.079,27.481,1454.581
41.987,41.543,1.327,1.328,34.074,27.477,1454.586
41.915,41.472,1.324,1.325,34.071,27.475,1454.568
42.058,41.613,1.318,1.319,34.055,27.464,1454.523
42.064,41.619,1.319,1.320,34.058,27.466,1454.531
42.140,41.694,1.321,1.322,34.056,27.464,1454.539
42.240,41.793,1.321,1.322,34.056,27.465,1454.540
42.346,41.898,1.322,1.323,34.066,27.473,1454.560
42.483,42.034,1.321,1.322,34.081,27.486,1454.578
42.683,42.232,1.321,1.322,34.085,27.490,1454.586
42.907,42.453,1.325,1.326,34.080,27.487,1454.601
43.121,42.665,1.327,1.328,34.081,27.488,1454.614
43.145,42.689,1.327,1.328,34.081,27.489,1454.614
43.398,42.939,1.329,1.330,34.077,27.487,1454.623
43.696,43.234,1.331,1.332,34.075,27.486,1454.633
43.969,43.504,1.332,1.333,34.079,27.490,1454.647
44.252,43.784,1.332,1.333,34.077,27.491,1454.650
44.514,44.043,1.333,1.334,34.075,27.490,1454.655
44.830,44.356,1.335,1.336,34.072,27.489,1454.666
45.129,44.651,1.335,1.336,34.075,27.493,1454.674
45.479,44.998,1.336,1.337,34.076,27.495,1454.686
45.817,45.332,1.338,1.339,34.072,27.494,1454.696
46.142,45.654,1.337,1.338,34.073,27.496,1454.698
46.477,45.985,1.339,1.340,34.075,27.499,1454.714
46.862,46.366,1.339,1.340,34.076,27.501,1454.722
47.126,46.627,1.339,1.340,34.077,27.503,1454.727
47.496,46.993,1.340,1.341,34.075,27.504,1454.736
47.846,47.339,1.341,1.342,34.074,27.505,1454.745
48.157,47.647,1.342,1.343,34.074,27.506,1454.754
48.507,47.993,1.342,1.343,34.075,27.509,1454.761
48.815,48.298,1.343,1.344,34.077,27.511,1454.772
49.142,48.622,1.343,1.344,34.075,27.511,1454.776
49.464,48.940,1.344,1.345,34.076,27.514,1454.787
49.812,49.284,1.345,1.346,34.076,27.515,1454.797
50.140,49.609,1.344,1.345,34.079,27.519,1454.801
50.486,49.951,1.346,1.347,34.084,27.524,1454.823
50.783,50.245,1.348,1.349,34.084,27.526,1454.837
51.122,50.580,1.350,1.351,34.083,27.526,1454.850
51.485,50.939,1.351,1.352,34.080,27.526,1454.856
51.815,51.266,1.351,1.352,34.083,27.529,1454.865
52.163,51.610,1.352,1.353,34.083,27.531,1454.875
52.511,51.954,1.353,1.354,34.084,27.534,1454.887
52.761,52.202,1.352,1.353,34.084,27.535,1454.886
53.077,52.514,1.352,1.353,34.085,27.537,1454.893
53.354,52.788,1.354,1.355,34.085,27.538,1454.906
53.644,53.075,1.354,1.355,34.083,27.539,1454.909
54.000,53.427,1.356,1.357,34.082,27.539,1454.922
54.336,53.760,1.356,1.357,34.081,27.540,1454.926
54.635,54.056,1.357,1.358,34.081,27.541,1454.935
55.004,54.421,1.358,1.359,34.082,27.544,1454.947
55.285,54.699,1.357,1.358,34.087,27.549,1454.954
55.552,54.963,1.357,1.358,34.087,27.550,1454.958
55.905,55.312,1.358,1.359,34.084,27.550,1454.965
56.268,55.671,1.359,1.360,34.088,27.554,1454.980
56.520,55.920,1.360,1.361,34.084,27.552,1454.984
56.842,56.239,1.361,1.362,34.085,27.555,1454.995
57.170,56.563,1.361,1.362,34.089,27.559,1455.005
57.383,56.774,1.361,1.362,34.088,27.559,1455.007
57.685,57.073,1.361,1.362,34.089,27.561,1455.013
58.034,57.418,1.362,1.363,34.086,27.561,1455.020
58.215,57.597,1.364,1.365,34.085,27.561,1455.030
58.326,57.707,1.363,1.364,34.090,27.565,1455.034
58.601,57.979,1.364,1.365,34.095,27.571,1455.050
58.831,58.207,1.365,1.366,34.093,27.570,1455.055
58.837,58.212,1.364,1.365,34.094,27.571,1455.052
58.989,58.363,1.364,1.365,34.090,27.568,1455.049
59.058,58.431,1.364,1.365,34.089,27.568,1455.048
59.003,58.377,1.365,1.366,34.088,27.566,1455.051
59.158,58.530,1.364,1.365,34.094,27.572,1455.057
59.166,58.538,1.363,1.364,34.092,27.571,1455.050
59.237,58.608,1.365,1.366,34.087,27.567,1455.054
59.349,58.719,1.365,1.366,34.090,27.570,1455.059
59.585,58.952,1.366,1.367,34.086,27.568,1455.063
59.650,59.017,1.368,1.369,34.089,27.570,1455.076
59.898,59.262,1.369,1.370,34.089,27.571,1455.085
60.109,59.471,1.367,1.368,34.091,27.574,1455.082
60.434,59.792,1.370,1.371,34.089,27.574,1455.098
60.449,59.807,1.371,1.372,34.089,27.574,1455.103
60.792,60.146,1.373,1.374,34.094,27.580,1455.124
61.090,60.441,1.375,1.376,34.095,27.581,1455.138
61.399,60.747,1.377,1.378,34.099,27.586,1455.158
61.719,61.063,1.379,1.380,34.099,27.587,1455.172
62.002,61.343,1.380,1.381,34.096,27.586,1455.178
62.325,61.663,1.381,1.382,34.095,27.587,1455.186
62.638,61.973,1.382,1.383,34.094,27.587,1455.194
62.915,62.247,1.381,1.382,34.095,27.589,1455.195
63.184,62.513,1.383,1.384,34.095,27.591,1455.208
63.516,62.841,1.381,1.382,34.097,27.594,1455.208
63.763,63.085,1.382,1.383,34.093,27.592,1455.211
64.060,63.379,1.380,1.381,34.096,27.596,1455.211
64.399,63.715,1.379,1.380,34.096,27.598,1455.212
64.650,63.963,1.378,1.379,34.094,27.598,1455.209
64.919,64.229,1.378,1.379,34.093,27.598,1455.212
65.251,64.557,1.378,1.379,34.093,27.599,1455.217
65.504,64.808,1.377,1.378,34.096,27.603,1455.221
65.735,65.036,1.377,1.378,34.093,27.602,1455.221
66.049,65.347,1.377,1.378,34.093,27.603,1455.226
66.287,65.582,1.377,1.378,34.094,27.605,1455.232
66.527,65.820,1.377,1.378,34.096,27.608,1455.237
66.827,66.116,1.376,1.377,34.096,27.610,1455.239
67.109,66.395,1.377,1.378,34.095,27.610,1455.246
67.378,66.661,1.376,1.377,34.095,27.611,1455.246
67.676,66.956,1.376,1.377,34.096,27.613,1455.252
67.973,67.250,1.377,1.378,34.096,27.615,1455.261
68.191,67.466,1.376,1.377,34.097,27.617,1455.262
68.486,67.757,1.377,1.378,34.094,27.616,1455.268
68.767,68.035,1.377,1.378,34.096,27.618,1455.274
69.005,68.271,1.378,1.379,34.096,27.619,1455.282
69.307,68.570,1.377,1.378,34.097,27.621,1455.284
69.630,68.889,1.378,1.379,34.094,27.621,1455.290
69.900,69.156,1.376,1.377,34.099,27.626,1455.291
70.272,69.524,1.377,1.378,34.097,27.627,1455.300
70.577,69.826,1.378,1.379,34.095,27.626,1455.306
70.838,70.084,1.377,1.378,34.096,27.628,1455.307
71.108,70.351,1.377,1.378,34.097,27.630,1455.313
71.433,70.673,1.378,1.379,34.094,27.630,1455.320
71.680,70.917,1.377,1.378,34.095,27.632,1455.320
71.979,71.213,1.377,1.378,34.099,27.636,1455.330
72.319,71.549,1.378,1.379,34.098,27.636,1455.338
72.617,71.844,1.378,1.379,34.096,27.637,1455.341
72.856,72.080,1.378,1.379,34.096,27.638,1455.345
73.141,72.362,1.378,1.379,34.097,27.640,1455.351
73.432,72.650,1.377,1.378,34.097,27.641,1455.351
73.654,72.870,1.377,1.378,34.097,27.642,1455.354
73.965,73.177,1.377,1.378,34.096,27.643,1455.359
74.228,73.437,1.377,1.378,34.097,27.645,1455.365
74.467,73.674,1.377,1.378,34.096,27.645,1455.367
74.768,73.971,1.374,1.375,34.098,27.649,1455.361
75.026,74.227,1.375,1.376,34.097,27.649,1455.368
75.252,74.450,1.374,1.375,34.098,27.651,1455.368
75.550,74.745,1.373,1.374,34.099,27.653,1455.370
75.854,75.046,1.373,1.374,34.098,27.654,1455.375
76.079,75.268,1.373,1.374,34.096,27.653,1455.375
76.376,75.562,1.371,1.372,34.096,27.655,1455.372
76.640,75.823,1.370,1.371,34.093,27.654,1455.368
76.873,76.054,1.368,1.369,34.096,27.657,1455.365
77.175,76.352,1.366,1.367,34.098,27.660,1455.364
77.498,76.672,1.366,1.367,34.095,27.660,1455.366
77.747,76.918,1.364,1.365,34.097,27.662,1455.364
77.995,77.164,1.364,1.365,34.094,27.661,1455.364
78.321,77.486,1.362,1.363,34.095,27.664,1455.361
78.595,77.757,1.361,1.362,34.095,27.665,1455.361
78.883,78.042,1.360,1.361,34.095,27.667,1455.362
79.183,78.339,1.360,1.361,34.095,27.668,1455.367
79.504,78.656,1.361,1.362,34.094,27.669,1455.375
79.757,78.906,1.360,1.361,34.094,27.670,1455.374
80.085,79.231,1.360,1.361,34.093,27.671,1455.379
80.344,79.487,1.359,1.360,34.096,27.674,1455.382
80.612,79.752,1.358,1.359,34.095,27.675,1455.382
80.917,80.054,1.359,1.360,34.093,27.675,1455.388
81.167,80.301,1.359,1.360,34.096,27.679,1455.397
81.361,80.493,1.359,1.360,34.095,27.678,1455.398
81.650,80.779,1.360,1.361,34.093,27.678,1455.404
81.904,81.030,1.359,1.360,34.093,27.680,1455.405
82.153,81.276,1.359,1.360,34.092,27.680,1455.407
82.464,81.584,1.358,1.359,34.092,27.681,1455.407
82.773,81.890,1.359,1.360,34.089,27.680,1455.413
82.996,82.110,1.360,1.361,34.088,27.680,1455.419
83.315,82.426,1.358,1.359,34.089,27.683,1455.417
83.563,82.671,1.358,1.359,34.090,27.685,1455.422
83.823,82.928,1.357,1.358,34.089,27.686,1455.422
84.087,83.189,1.358,1.359,NaN,NaN,NaN
84.361,83.460,1.358,1.359,NaN,NaN,NaN
84.548,83.645,1.358,1.359,NaN,NaN,NaN
84.654,83.750,1.360,1.361,NaN,NaN,NaN
84.611,83.708,1.359,1.360,NaN,NaN,NaN
84.308,83.408,1.359,1.360,NaN,NaN,NaN
83.878,82.983,1.359,1.360,NaN,NaN,NaN
83.472,82.581,1.358,1.359,NaN,NaN,NaN
83.434,82.543,1.357,1.358,NaN,NaN,NaN
82.994,82.108,1.356,1.357,NaN,NaN,NaN
82.601,81.719,1.355,1.356,NaN,NaN,NaN
82.166,81.289,1.357,1.358,NaN,NaN,NaN
81.798,80.925,1.358,1.359,NaN,NaN,NaN
81.362,80.494,1.359,1.360,NaN,NaN,NaN
80.979,80.115,1.359,1.360,NaN,NaN,NaN
80.646,79.786,1.359,1.360,NaN,NaN,NaN
80.400,79.542,1.360,1.361,NaN,NaN,NaN
80.131,79.276,1.359,1.360,NaN,NaN,NaN
79.933,79.080,1.359,1.360,NaN,NaN,NaN
79.714,78.864,1.359,1.360,NaN,NaN,NaN
79.506,78.658,1.359,1.360,NaN,NaN,NaN
79.246,78.401,1.358,1.359,NaN,NaN,NaN
78.945,78.103,1.359,1.360,NaN,NaN,NaN
78.644,77.805,1.359,1.360,NaN,NaN,NaN
78.384,77.548,1.358,1.359,NaN,NaN,NaN
78.173,77.340,1.359,1.360,NaN,NaN,NaN
77.928,77.097,1.360,1.361,NaN,NaN,NaN
77.707,76.879,1.360,1.361,NaN,NaN,NaN
77.450,76.624,1.362,1.363,NaN,NaN,NaN
77.211,76.388,1.363,1.364,NaN,NaN,NaN
76.886,76.067,1.364,1.365,NaN,NaN,NaN
76.601,75.785,1.365,1.366,NaN,NaN,NaN
76.306,75.493,1.368,1.369,NaN,NaN,NaN
76.042,75.232,1.369,1.370,NaN,NaN,NaN
75.731,74.924,1.369,1.370,NaN,NaN,NaN
75.420,74.616,1.371,1.372,NaN,NaN,NaN
75.068,74.268,1.372,1.373,NaN,NaN,NaN
74.694,73.898,1.373,1.374,NaN,NaN,NaN
74.361,73.569,1.374,1.375,NaN,NaN,NaN
74.027,73.239,1.376,1.377,NaN,NaN,NaN
73.753,72.967,1.376,1.377,NaN,NaN,NaN
73.411,72.629,1.378,1.379,NaN,NaN,NaN
73.003,72.226,1.378,1.379,NaN,NaN,NaN
72.650,71.876,1.378,1.379,NaN,NaN,NaN
72.264,71.495,1.378,1.379,NaN,NaN,NaN
71.908,71.142,1.378,1.379,NaN,NaN,NaN
71.550,70.788,1.377,1.378,NaN,NaN,NaN
71.137,70.380,1.378,1.379,NaN,NaN,NaN
70.805,70.051,1.378,1.379,NaN,NaN,NaN
70.415,69.666,1.379,1.380,NaN,NaN,NaN
70.024,69.279,1.380,1.381,NaN,NaN,NaN
69.630,68.889,1.381,1.382,NaN,NaN,NaN
69.227,68.490,1.381,1.382,NaN,NaN,NaN
68.849,68.117,1.381,1.382,NaN,NaN,NaN
68.452,67.724,1.380,1.381,NaN,NaN,NaN
68.039,67.315,1.380,1.381,NaN,NaN,NaN
67.660,66.940,1.381,1.382,NaN,NaN,NaN
67.284,66.568,1.380,1.381,NaN,NaN,NaN
66.929,66.217,1.380,1.381,NaN,NaN,NaN
66.507,65.800,1.381,1.382,NaN,NaN,NaN
66.138,65.435,1.380,1.381,NaN,NaN,NaN
65.768,65.069,1.381,1.382,NaN,NaN,NaN
65.407,64.712,1.380,1.381,NaN,NaN,NaN
65.074,64.382,1.380,1.381,NaN,NaN,NaN
64.738,64.050,1.381,1.382,NaN,NaN,NaN
64.435,63.750,1.381,1.382,NaN,NaN,NaN
64.186,63.504,1.382,1.383,NaN,NaN,NaN
63.899,63.220,1.384,1.385,NaN,NaN,NaN
63.597,62.921,1.385,1.386,NaN,NaN,NaN
63.298,62.625,1.386,1.387,NaN,NaN,NaN
62.980,62.311,1.385,1.386,NaN,NaN,NaN
62.618,61.953,1.386,1.387,NaN,NaN,NaN
62.274,61.612,1.388,1.389,NaN,NaN,NaN
61.941,61.283,1.387,1.388,NaN,NaN,NaN
61.660,61.005,1.387,1.388,NaN,NaN,NaN
61.333,60.682,1.387,1.388,NaN,NaN,NaN
61.004,60.356,1.384,1.385,NaN,NaN,NaN
60.719,60.074,1.380,1.381,NaN,NaN,NaN
60.370,59.729,1.379,1.380,NaN,NaN,NaN
60.025,59.388,1.377,1.378,NaN,NaN,NaN
59.739,59.105,1.375,1.376,NaN,NaN,NaN
59.374,58.744,1.375,1.376,NaN,NaN,NaN
59.061,58.434,1.373,1.374,NaN,NaN,NaN
58.701,58.078,1.373,1.374,NaN,NaN,NaN
58.376,57.756,1.371,1.372,NaN,NaN,NaN
58.054,57.438,1.370,1.371,NaN,NaN,NaN
57.726,57.113,1.369,1.370,NaN,NaN,NaN
57.352,56.743,1.369,1.370,NaN,NaN,NaN
57.035,56.430,1.368,1.369,NaN,NaN,NaN
56.649,56.048,1.367,1.368,NaN,NaN,NaN
56.330,55.732,1.367,1.368,NaN,NaN,NaN
55.989,55.395,1.367,1.368,NaN,NaN,NaN
55.620,55.030,1.366,1.367,NaN,NaN,NaN
55.279,54.693,1.364,1.365,NaN,NaN,NaN
54.944,54.361,1.363,1.364,NaN,NaN,NaN
54.578,53.999,1.365,1.366,NaN,NaN,NaN
54.236,53.661,1.363,1.364,NaN,NaN,NaN
53.876,53.305,1.363,1.364,NaN,NaN,NaN
53.516,52.949,1.362,1.363,NaN,NaN,NaN
53.190,52.626,1.362,1.363,NaN,NaN,NaN
52.868,52.308,1.361,1.362,NaN,NaN,NaN
52.488,51.932,1.361,1.362,NaN,NaN,NaN
52.162,51.609,1.361,1.362,NaN,NaN,NaN
51.792,51.243,1.360,1.361,NaN,NaN,NaN
51.450,50.905,1.357,1.358,NaN,NaN,NaN
51.064,50.523,1.357,1.358,NaN,NaN,NaN
50.666,50.129,1.356,1.357,NaN,NaN,NaN
50.335,49.802,1.354,1.355,NaN,NaN,NaN
49.923,49.394,1.353,1.354,NaN,NaN,NaN
49.576,49.051,1.352,1.353,NaN,NaN,NaN
49.196,48.675,1.352,1.353,NaN,NaN,NaN
48.812,48.295,1.350,1.351,NaN,NaN,NaN
48.482,47.969,1.351,1.352,NaN,NaN,NaN
48.079,47.570,1.352,1.353,NaN,NaN,NaN
47.731,47.226,1.351,1.352,NaN,NaN,NaN
47.427,46.925,1.350,1.351,NaN,NaN,NaN
47.098,46.599,1.349,1.350,NaN,NaN,NaN
46.877,46.381,1.350,1.351,NaN,NaN,NaN
46.595,46.102,1.350,1.351,NaN,NaN,NaN
46.315,45.825,1.350,1.351,NaN,NaN,NaN
45.961,45.475,1.350,1.351,NaN,NaN,NaN
45.633,45.150,1.349,1.350,NaN,NaN,NaN
45.315,44.835,1.350,1.351,NaN,NaN,NaN
44.940,44.464,1.349,1.350,NaN,NaN,NaN
44.563,44.091,1.349,1.350,NaN,NaN,NaN
44.247,43.779,1.348,1.349,NaN,NaN,NaN
43.895,43.431,1.349,1.350,NaN,NaN,NaN
43.555,43.094,1.349,1.350,NaN,NaN,NaN
43.271,42.813,1.348,1.349,NaN,NaN,NaN
42.873,42.420,1.348,1.349,NaN,NaN,NaN
42.491,42.042,1.348,1.349,NaN,NaN,NaN
42.158,41.712,1.347,1.348,NaN,NaN,NaN
41.792,41.350,1.347,1.348,NaN,NaN,NaN
41.445,41.007,1.346,1.347,NaN,NaN,NaN
41.071,40.637,1.346,1.347,NaN,NaN,NaN
40.699,40.269,1.345,1.346,NaN,NaN,NaN
40.425,39.998,1.342,1.343,NaN,NaN,NaN
40.095,39.671,1.339,1.340,NaN,NaN,NaN
39.712,39.292,1.336,1.337,NaN,NaN,NaN
39.400,38.984,1.335,1.336,NaN,NaN,NaN
39.103,38.690,1.334,1.335,NaN,NaN,NaN
38.787,38.377,1.334,1.335,NaN,NaN,NaN
38.525,38.118,1.333,1.334,NaN,NaN,NaN
38.171,37.768,1.333,1.334,NaN,NaN,NaN
37.918,37.517,1.333,1.334,NaN,NaN,NaN
37.632,37.234,1.333,1.334,NaN,NaN,NaN
37.237,36.844,1.333,1.334,NaN,NaN,NaN
36.910,36.520,1.332,1.333,NaN,NaN,NaN
36.524,36.138,1.331,1.332,NaN,NaN,NaN
36.190,35.808,1.331,1.332,NaN,NaN,NaN
35.842,35.464,1.330,1.331,NaN,NaN,NaN
35.450,35.076,1.329,1.330,NaN,NaN,NaN
35.110,34.739,1.327,1.328,NaN,NaN,NaN
34.774,34.407,1.328,1.329,NaN,NaN,NaN
34.459,34.095,1.327,1.327,NaN,NaN,NaN
34.179,33.818,1.326,1.326,NaN,NaN,NaN
33.902,33.544,1.326,1.326,NaN,NaN,NaN
33.612,33.257,1.326,1.326,NaN,NaN,NaN
33.293,32.942,1.325,1.325,NaN,NaN,NaN
32.964,32.616,1.324,1.324,NaN,NaN,NaN
32.607,32.263,1.322,1.322,NaN,NaN,NaN
32.334,31.993,1.321,1.321,NaN,NaN,NaN
32.015,31.677,1.320,1.320,NaN,NaN,NaN
31.701,31.367,1.318,1.318,NaN,NaN,NaN
31.413,31.082,1.317,1.317,NaN,NaN,NaN
31.051,30.723,1.315,1.315,NaN,NaN,NaN
30.739,30.415,1.313,1.313,NaN,NaN,NaN
30.490,30.168,1.314,1.314,NaN,NaN,NaN
30.185,29.867,1.314,1.314,NaN,NaN,NaN
29.891,29.576,1.314,1.314,34.037,27.392,1454.284
29.622,29.310,1.311,1.311,34.037,27.391,1454.265
29.278,28.969,1.310,1.310,34.036,27.388,1454.254
28.920,28.615,1.309,1.309,34.036,27.386,1454.243
28.667,28.365,1.308,1.308,34.034,27.384,1454.233
28.377,28.078,1.307,1.307,34.034,27.383,1454.224
28.110,27.814,1.305,1.305,34.034,27.382,1454.210
27.841,27.548,1.304,1.304,34.033,27.379,1454.200
27.495,27.205,1.303,1.303,34.034,27.379,1454.191
27.216,26.929,1.303,1.303,34.033,27.377,1454.185
26.897,26.614,1.303,1.303,34.036,27.377,1454.184
26.589,26.309,1.306,1.306,34.037,27.376,1454.193
26.274,25.997,1.308,1.308,34.035,27.373,1454.194
25.900,25.627,1.309,1.309,34.034,27.371,1454.192
25.578,25.309,1.310,1.310,34.033,27.368,1454.190
25.210,24.944,1.311,1.311,34.033,27.367,1454.189
24.837,24.575,1.312,1.312,34.032,27.364,1454.186
24.515,24.257,1.312,1.312,34.034,27.364,1454.183
