Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,0.134,0.134,34.233,27.480,1448.729
0.235,0.233,0.294,0.294,34.073,27.343,1449.248
0.335,0.331,0.317,0.317,34.059,27.331,1449.337
0.433,0.428,0.314,0.314,34.120,27.381,1449.406
0.534,0.528,0.326,0.326,34.106,27.369,1449.443
0.634,0.627,0.300,0.300,34.158,27.414,1449.396
0.734,0.726,0.306,0.306,34.151,27.408,1449.416
0.850,0.841,0.319,0.319,34.143,27.402,1449.467
0.944,0.934,0.323,0.323,34.118,27.381,1449.452
1.089,1.078,0.327,0.327,34.171,27.425,1449.544
1.162,1.150,0.326,0.326,34.193,27.443,1449.570
1.263,1.250,0.337,0.337,34.148,27.406,1449.562
1.580,1.563,0.356,0.356,34.129,27.392,1449.629
1.902,1.882,0.365,0.365,34.132,27.395,1449.679
2.285,2.261,0.372,0.372,34.199,27.451,1449.806
2.626,2.598,0.385,0.385,34.234,27.480,1449.918
2.648,2.620,0.419,0.419,34.262,27.500,1450.110
2.957,2.926,0.461,0.461,34.184,27.436,1450.201
3.276,3.242,0.485,0.485,34.184,27.437,1450.317
3.639,3.601,0.495,0.495,34.229,27.474,1450.428
3.979,3.937,0.536,0.536,34.252,27.491,1450.649
4.387,4.341,0.581,0.581,34.281,27.514,1450.899
4.799,4.749,0.622,0.622,34.286,27.518,1451.098
5.136,5.082,0.660,0.660,34.262,27.498,1451.243
5.486,5.428,0.697,0.697,34.252,27.489,1451.403
5.849,5.788,0.721,0.721,34.240,27.480,1451.501
6.207,6.142,0.743,0.743,34.233,27.475,1451.598
6.567,6.498,0.760,0.760,34.243,27.483,1451.693
6.941,6.868,0.778,0.778,34.246,27.486,1451.785
7.262,7.186,0.796,0.796,34.237,27.479,1451.858
7.648,7.568,0.810,0.810,34.229,27.474,1451.917
8.020,7.936,0.822,0.822,34.235,27.479,1451.985
8.382,8.294,0.832,0.832,34.232,27.479,1452.033
8.805,8.713,0.845,0.845,34.214,27.465,1452.074
9.217,9.120,0.851,0.851,34.201,27.456,1452.090
9.652,9.551,0.850,0.850,34.201,27.459,1452.094
10.071,9.965,0.847,0.847,34.210,27.467,1452.098
10.496,10.386,0.848,0.848,34.210,27.469,1452.109
10.847,10.733,0.849,0.849,34.204,27.467,1452.112
11.245,11.127,0.848,0.848,34.210,27.474,1452.122
11.581,11.459,0.849,0.849,34.212,27.476,1452.134
11.954,11.828,0.850,0.850,34.212,27.478,1452.145
12.326,12.197,0.852,0.852,34.214,27.482,1452.163
12.699,12.566,0.854,0.854,34.222,27.490,1452.189
13.051,12.914,0.859,0.859,34.222,27.491,1452.216
13.447,13.306,0.864,0.864,34.217,27.489,1452.239
13.806,13.661,0.868,0.868,34.213,27.486,1452.257
14.210,14.061,0.869,0.869,34.211,27.487,1452.266
14.542,14.389,0.869,0.869,34.206,27.484,1452.265
14.922,14.765,0.870,0.870,34.207,27.487,1452.277
15.313,15.152,0.870,0.870,34.210,27.491,1452.287
15.734,15.569,0.869,0.869,34.220,27.501,1452.302
16.082,15.913,0.872,0.872,34.252,27.529,1452.365
16.476,16.303,0.880,0.880,34.263,27.538,1452.421
16.851,16.674,0.900,0.900,34.258,27.536,1452.511
17.216,17.035,0.916,0.916,34.256,27.534,1452.586
17.580,17.395,0.930,0.930,34.246,27.527,1452.641
17.939,17.750,0.941,0.941,34.244,27.526,1452.694
18.345,18.152,0.948,0.948,34.238,27.523,1452.725
18.694,18.497,0.955,0.955,34.237,27.523,1452.760
19.100,18.899,0.958,0.958,34.237,27.525,1452.780
19.442,19.237,0.961,0.961,34.240,27.529,1452.803
19.800,19.592,0.964,0.964,34.242,27.532,1452.825
20.164,19.952,0.970,0.970,34.236,27.529,1452.850
20.567,20.351,0.973,0.973,34.237,27.531,1452.871
20.962,20.741,0.975,0.975,34.237,27.533,1452.886
21.374,21.149,0.976,0.976,34.239,27.537,1452.901
21.731,21.502,0.979,0.979,34.238,27.537,1452.919
22.085,21.853,0.981,0.981,34.253,27.550,1452.953
22.428,22.192,0.988,0.988,34.252,27.551,1452.989
22.791,22.551,0.994,0.994,34.265,27.563,1453.039
23.165,22.921,1.004,1.004,34.255,27.556,1453.076
23.518,23.270,1.012,1.012,34.249,27.552,1453.110
23.813,23.562,1.015,1.015,34.248,27.552,1453.127
24.068,23.815,1.016,1.016,34.246,27.553,1453.134
24.381,24.124,1.017,1.017,34.244,27.552,1453.140
24.606,24.347,1.018,1.018,34.241,27.551,1453.145
24.846,24.584,1.016,1.016,34.243,27.554,1453.142
25.125,24.860,1.017,1.017,34.241,27.553,1453.148
25.312,25.045,1.015,1.015,34.244,27.557,1453.146
25.537,25.268,1.013,1.013,34.246,27.560,1453.144
25.728,25.457,1.012,1.012,34.249,27.562,1453.145
25.888,25.615,1.012,1.012,34.255,27.568,1453.157
26.087,25.812,1.015,1.015,34.240,27.557,1453.153
26.386,26.108,1.017,1.017,34.231,27.551,1453.155
26.702,26.421,1.015,1.015,34.232,27.553,1453.153
26.967,26.683,1.011,1.011,34.236,27.558,1453.145
27.265,26.978,1.008,1.008,34.240,27.563,1453.142
27.600,27.309,1.007,1.008,34.244,27.568,1453.147
27.914,27.620,1.007,1.008,34.245,27.570,1453.154
28.273,27.975,1.005,1.006,34.247,27.574,1453.153
28.621,28.319,1.006,1.007,34.247,27.575,1453.164
28.950,28.645,1.007,1.008,34.246,27.576,1453.172
29.307,28.998,1.008,1.009,34.244,27.576,1453.180
29.626,29.314,1.007,1.008,34.245,27.579,1453.182
29.941,29.625,1.008,1.009,34.244,27.579,1453.190
30.292,29.973,1.007,1.008,34.247,27.583,1453.196
30.614,30.291,1.007,1.008,34.249,27.586,1453.203
30.952,30.626,1.007,1.008,34.250,27.588,1453.209
31.286,30.956,1.008,1.009,34.250,27.590,1453.219
31.591,31.258,1.008,1.009,34.249,27.591,1453.224
31.890,31.554,1.008,1.009,34.252,27.595,1453.232
32.230,31.890,1.009,1.010,34.252,27.596,1453.242
32.501,32.158,1.010,1.011,34.251,27.596,1453.249
32.741,32.396,1.010,1.011,34.252,27.598,1453.255
32.898,32.551,1.009,1.010,34.253,27.600,1453.254
33.166,32.816,1.008,1.009,34.254,27.602,1453.255
33.361,33.009,1.010,1.011,34.251,27.601,1453.264
33.613,33.258,1.008,1.009,34.255,27.605,1453.264
33.839,33.482,1.008,1.009,34.253,27.605,1453.266
34.096,33.736,1.008,1.009,34.251,27.604,1453.266
34.348,33.985,1.008,1.009,34.253,27.607,1453.274
34.666,34.300,1.009,1.010,34.250,27.606,1453.280
34.938,34.569,1.009,1.010,34.249,27.607,1453.282
35.213,34.841,1.008,1.009,34.249,27.608,1453.282
35.532,35.157,1.006,1.007,34.248,27.609,1453.277
35.812,35.434,1.006,1.007,34.248,27.610,1453.282
36.130,35.748,1.003,1.004,34.252,27.615,1453.279
36.486,36.101,1.002,1.003,34.252,27.617,1453.280
36.752,36.364,1.001,1.002,34.253,27.619,1453.281
37.074,36.682,1.002,1.003,34.253,27.620,1453.291
37.372,36.977,1.001,1.002,34.255,27.624,1453.294
37.653,37.255,1.002,1.003,34.254,27.624,1453.301
37.934,37.533,1.002,1.003,34.252,27.624,1453.304
38.273,37.869,1.003,1.004,34.251,27.624,1453.312
38.566,38.159,1.002,1.003,34.252,27.627,1453.314
38.880,38.469,1.002,1.003,34.253,27.629,1453.320
39.200,38.786,1.002,1.003,NaN,NaN,NaN
39.403,38.987,1.002,1.003,NaN,NaN,NaN
39.642,39.223,0.997,0.998,NaN,NaN,NaN
39.856,39.435,0.993,0.994,NaN,NaN,NaN
39.812,39.391,NaN,NaN,NaN,NaN,NaN
39.728,39.308,NaN,NaN,NaN,NaN,NaN
39.269,38.854,NaN,NaN,NaN,NaN,NaN
38.771,38.361,NaN,NaN,NaN,NaN,NaN
38.228,37.824,NaN,NaN,NaN,NaN,NaN
37.581,37.184,NaN,NaN,NaN,NaN,NaN
37.051,36.660,0.994,0.995,NaN,NaN,NaN
37.028,36.637,0.998,0.999,NaN,NaN,NaN
36.500,36.115,0.999,1.000,NaN,NaN,NaN
35.944,35.564,1.002,1.003,NaN,NaN,NaN
35.428,35.054,1.003,1.004,NaN,NaN,NaN
34.865,34.497,1.007,1.008,34.236,27.596,1453.255
34.298,33.936,1.010,1.011,34.238,27.595,1453.262
33.710,33.354,1.015,1.016,34.235,27.589,1453.271
33.063,32.714,1.018,1.019,34.235,27.586,1453.274
32.528,32.185,1.017,1.018,34.236,27.585,1453.262
31.934,31.597,1.020,1.021,34.231,27.577,1453.259
31.300,30.970,1.018,1.019,34.231,27.574,1453.240
30.714,30.390,1.017,1.018,34.230,27.571,1453.224
30.029,29.712,1.019,1.020,34.227,27.565,1453.218
29.340,29.031,1.018,1.019,34.230,27.564,1453.206
28.777,28.474,1.017,1.018,34.231,27.562,1453.194
28.073,27.777,1.018,1.019,34.229,27.557,1453.185
27.555,27.265,1.018,1.019,34.227,27.553,1453.173
26.803,26.521,1.020,1.020,34.235,27.556,1453.181
26.182,25.906,1.027,1.027,34.233,27.551,1453.200
25.689,25.418,1.030,1.030,34.227,27.544,1453.198
25.085,24.821,1.033,1.033,34.216,27.531,1453.185
24.465,24.207,1.030,1.030,34.205,27.520,1453.148
23.781,23.531,1.021,1.021,34.201,27.514,1453.091
23.121,22.878,1.011,1.011,34.203,27.514,1453.039
22.475,22.238,1.004,1.004,34.205,27.513,1452.999
21.764,21.535,0.998,0.998,34.208,27.512,1452.965
21.227,21.004,0.994,0.994,34.207,27.508,1452.936
20.644,20.427,0.993,0.993,34.202,27.502,1452.915
20.145,19.933,0.988,0.988,34.203,27.501,1452.887
19.756,19.548,0.983,0.983,34.204,27.500,1452.859
19.237,19.035,0.981,0.981,34.204,27.498,1452.842
18.726,18.529,0.979,0.979,34.203,27.494,1452.823
18.117,17.926,0.977,0.977,34.200,27.490,1452.800
17.512,17.328,0.973,0.973,34.200,27.487,1452.772
16.921,16.743,0.970,0.970,34.195,27.481,1452.743
16.369,16.197,0.964,0.964,34.173,27.460,1452.677
15.798,15.632,0.951,0.951,34.154,27.443,1452.585
15.282,15.121,0.927,0.927,34.165,27.451,1452.483
14.706,14.551,0.907,0.907,34.172,27.455,1452.393
14.186,14.037,0.896,0.896,34.182,27.461,1452.348
13.612,13.469,0.891,0.891,34.184,27.461,1452.319
13.079,12.942,0.890,0.890,34.180,27.455,1452.301
12.498,12.367,0.887,0.887,34.182,27.454,1452.281
12.010,11.884,0.886,0.886,34.181,27.451,1452.267
11.422,11.302,0.885,0.885,34.180,27.448,1452.251
10.971,10.856,0.884,0.884,34.173,27.440,1452.231
10.533,10.422,0.878,0.878,34.174,27.439,1452.197
10.014,9.909,0.874,0.874,34.179,27.441,1452.177
9.362,9.264,0.873,0.873,34.178,27.437,1452.161
8.715,8.624,0.872,0.872,34.169,27.426,1452.134
8.069,7.984,0.866,0.866,34.150,27.409,1452.071
7.417,7.339,0.847,0.847,34.143,27.401,1451.966
6.788,6.717,0.826,0.826,34.140,27.397,1451.858
6.057,5.993,0.808,0.808,34.138,27.394,1451.762
5.448,5.391,0.793,0.793,34.097,27.358,1451.630
4.773,4.723,0.760,0.760,34.049,27.319,1451.406
4.077,4.034,0.700,0.700,34.052,27.321,1451.128
3.540,3.503,0.647,0.647,34.057,27.326,1450.886
2.984,2.953,0.604,0.604,34.100,27.360,1450.739
2.382,2.357,0.584,0.584,34.086,27.347,1450.620
1.763,1.745,0.552,0.552,34.032,27.303,1450.392
1.113,1.101,0.495,0.495,33.856,27.161,1449.889
0.509,0.504,0.439,0.439,NaN,NaN,NaN
0.020,0.020,0.411,0.411,NaN,NaN,NaN
