Station: H14_01
Position (UTM) X,Y,Zone: 515425,8549390,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.332,0.329,0.312,0.312,34.103,27.367,1449.372
0.455,0.450,0.307,0.307,34.410,27.615,1449.761
0.459,0.454,0.327,0.327,34.400,27.607,1449.840
0.535,0.529,0.368,0.368,34.361,27.573,1449.975
0.639,0.632,0.501,0.501,34.243,27.471,1450.424
0.800,0.792,0.517,0.517,34.235,27.464,1450.490
0.946,0.936,0.535,0.535,34.235,27.464,1450.573
1.160,1.148,0.556,0.556,34.199,27.434,1450.623
1.384,1.369,0.570,0.570,34.161,27.404,1450.640
1.651,1.634,0.571,0.571,34.165,27.408,1450.654
1.937,1.917,0.568,0.568,34.189,27.429,1450.677
2.287,2.263,0.577,0.577,34.211,27.448,1450.753
2.734,2.705,0.599,0.599,34.200,27.440,1450.845
3.175,3.142,0.617,0.617,34.191,27.434,1450.922
3.544,3.507,0.628,0.628,34.189,27.433,1450.976
3.802,3.762,0.634,0.634,34.188,27.433,1451.005
3.987,3.945,0.639,0.639,34.186,27.432,1451.028
4.204,4.160,0.638,0.638,34.187,27.434,1451.029
4.506,4.459,0.639,0.639,34.188,27.437,1451.040
4.848,4.797,0.640,0.640,34.191,27.440,1451.053
5.213,5.158,0.650,0.650,34.179,27.432,1451.089
5.464,5.407,0.657,0.657,34.165,27.421,1451.106
5.535,5.477,0.658,0.658,34.143,27.404,1451.082
5.776,5.715,0.649,0.649,34.150,27.412,1451.055
6.026,5.963,0.640,0.640,34.169,27.428,1451.044
6.047,5.984,0.635,0.635,34.182,27.440,1451.039
6.321,6.255,0.639,0.639,34.182,27.440,1451.061
6.678,6.608,0.643,0.643,34.178,27.439,1451.080
7.042,6.968,0.646,0.646,34.185,27.446,1451.109
7.418,7.340,0.652,0.652,34.197,27.457,1451.157
7.842,7.760,0.658,0.658,34.222,27.479,1451.225
8.214,8.128,0.674,0.674,34.216,27.475,1451.296
8.561,8.471,0.695,0.695,34.210,27.470,1451.388
8.946,8.852,0.707,0.707,34.197,27.461,1451.432
9.332,9.234,0.717,0.717,34.221,27.481,1451.515
9.740,9.638,0.731,0.731,34.207,27.471,1451.566
10.050,9.944,0.742,0.742,34.200,27.466,1451.611
10.308,10.200,0.746,0.746,34.219,27.482,1451.658
10.583,10.472,0.752,0.752,34.213,27.479,1451.682
10.919,10.804,0.763,0.763,34.202,27.471,1451.723
11.208,11.090,0.766,0.766,34.219,27.486,1451.764
11.539,11.418,0.771,0.771,34.236,27.500,1451.814
11.852,11.728,0.785,0.785,34.241,27.505,1451.889
12.180,12.052,0.799,0.799,34.235,27.501,1451.950
12.507,12.376,0.813,0.813,34.231,27.499,1452.013
12.829,12.694,0.821,0.821,34.228,27.497,1452.049
13.145,13.007,0.830,0.830,34.217,27.489,1452.082
13.449,13.308,0.832,0.832,34.218,27.491,1452.096
13.853,13.707,0.836,0.836,34.226,27.499,1452.131
14.166,14.017,0.839,0.839,34.230,27.504,1452.156
14.508,14.356,0.844,0.844,34.228,27.504,1452.181
14.799,14.643,0.847,0.847,34.228,27.504,1452.198
14.996,14.838,0.847,0.847,34.230,27.507,1452.205
15.162,15.003,0.847,0.847,34.243,27.518,1452.225
15.373,15.211,0.847,0.847,34.245,27.521,1452.231
15.657,15.492,0.856,0.856,34.238,27.516,1452.267
15.880,15.713,0.862,0.862,34.243,27.521,1452.304
16.127,15.957,0.867,0.867,34.244,27.522,1452.331
16.403,16.231,0.874,0.874,34.243,27.523,1452.367
16.688,16.513,0.880,0.880,34.248,27.528,1452.405
16.916,16.738,0.886,0.886,34.251,27.530,1452.439
17.201,17.020,0.895,0.895,34.240,27.523,1452.471
17.473,17.289,0.901,0.901,34.236,27.521,1452.496
17.745,17.558,0.904,0.904,34.234,27.520,1452.512
18.049,17.859,0.906,0.906,34.230,27.518,1452.521
18.400,18.206,0.906,0.906,34.232,27.521,1452.528
18.808,18.610,0.911,0.911,34.239,27.528,1452.566
19.185,18.983,0.917,0.917,34.237,27.528,1452.597
19.617,19.411,0.922,0.922,34.234,27.527,1452.623
20.083,19.872,0.926,0.926,34.234,27.530,1452.649
20.518,20.302,0.932,0.932,34.231,27.529,1452.679
20.919,20.699,0.934,0.934,34.231,27.531,1452.694
21.328,21.104,0.936,0.936,34.235,27.536,1452.715
21.762,21.533,0.938,0.938,34.245,27.545,1452.744
22.118,21.885,0.942,0.942,34.252,27.552,1452.777
22.488,22.251,0.949,0.949,34.257,27.558,1452.821
22.853,22.612,0.955,0.955,NaN,NaN,NaN
23.237,22.992,0.962,0.962,NaN,NaN,NaN
23.520,23.272,0.962,0.962,NaN,NaN,NaN
23.548,23.300,0.951,0.951,NaN,NaN,NaN
23.634,23.385,0.921,0.921,NaN,NaN,NaN
23.604,23.355,0.892,0.892,NaN,NaN,NaN
23.341,23.095,0.907,0.907,NaN,NaN,NaN
23.330,23.084,0.920,0.920,NaN,NaN,NaN
22.839,22.599,0.920,0.920,NaN,NaN,NaN
22.349,22.114,0.933,0.933,NaN,NaN,NaN
21.816,21.586,0.941,0.941,NaN,NaN,NaN
21.232,21.009,0.942,0.942,NaN,NaN,NaN
20.770,20.551,0.942,0.942,NaN,NaN,NaN
20.212,19.999,0.941,0.941,NaN,NaN,NaN
19.772,19.564,0.939,0.939,NaN,NaN,NaN
19.190,18.988,0.934,0.934,NaN,NaN,NaN
18.699,18.502,0.930,0.930,NaN,NaN,NaN
18.149,17.958,0.927,0.927,NaN,NaN,NaN
17.589,17.404,0.926,0.926,NaN,NaN,NaN
17.062,16.883,0.920,0.920,NaN,NaN,NaN
16.561,16.387,0.915,0.915,NaN,NaN,NaN
16.003,15.835,0.906,0.906,NaN,NaN,NaN
15.490,15.327,0.894,0.894,NaN,NaN,NaN
14.978,14.821,0.874,0.874,NaN,NaN,NaN
14.445,14.293,0.864,0.864,NaN,NaN,NaN
13.861,13.715,0.859,0.859,NaN,NaN,NaN
13.430,13.289,0.856,0.856,NaN,NaN,NaN
12.865,12.730,0.854,0.854,NaN,NaN,NaN
12.440,12.309,0.844,0.844,NaN,NaN,NaN
11.936,11.811,0.833,0.833,NaN,NaN,NaN
11.512,11.391,0.825,0.825,NaN,NaN,NaN
10.970,10.855,0.810,0.810,NaN,NaN,NaN
10.512,10.402,0.801,0.801,NaN,NaN,NaN
10.051,9.945,0.784,0.784,NaN,NaN,NaN
9.485,9.385,0.768,0.768,NaN,NaN,NaN
9.034,8.939,0.755,0.755,NaN,NaN,NaN
8.445,8.356,0.736,0.736,NaN,NaN,NaN
7.961,7.877,0.713,0.713,NaN,NaN,NaN
7.384,7.307,0.697,0.697,NaN,NaN,NaN
6.930,6.857,0.690,0.690,NaN,NaN,NaN
6.360,6.293,0.681,0.681,NaN,NaN,NaN
5.840,5.779,0.690,0.690,NaN,NaN,NaN
5.261,5.206,0.693,0.693,NaN,NaN,NaN
4.741,4.691,0.686,0.686,NaN,NaN,NaN
4.196,4.152,0.681,0.681,NaN,NaN,NaN
3.675,3.636,0.684,0.684,NaN,NaN,NaN
3.093,3.061,0.673,0.673,NaN,NaN,NaN
2.570,2.543,0.648,0.648,NaN,NaN,NaN
2.018,1.997,0.634,0.634,NaN,NaN,NaN
1.508,1.492,0.632,0.632,NaN,NaN,NaN
0.955,0.945,0.602,0.602,NaN,NaN,NaN
0.430,0.425,0.536,0.536,NaN,NaN,NaN
0.015,0.015,0.496,0.496,NaN,NaN,NaN
