Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/06/20 14:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.380,0.376,2.997,2.997,32.224,25.671,1458.792
0.480,0.475,2.332,2.332,32.649,26.065,1456.467
0.490,0.485,2.298,2.298,32.732,26.135,1456.427
0.850,0.841,2.178,2.178,32.759,26.167,1455.944
1.500,1.484,2.060,2.060,32.772,26.190,1455.455
2.680,2.652,1.960,1.960,33.038,26.416,1455.386
3.880,3.839,2.171,2.171,33.447,26.733,1456.867
5.150,5.096,2.223,2.223,33.444,26.732,1457.110
6.250,6.184,2.218,2.218,33.812,27.033,1457.588
7.530,7.451,2.429,2.429,33.964,27.143,1458.724
8.760,8.668,2.500,2.500,34.078,27.234,1459.203
9.850,9.747,2.546,2.546,34.102,27.254,1459.448
11.030,10.914,2.530,2.530,34.163,27.310,1459.481
12.300,12.171,2.516,2.516,34.260,27.394,1459.564
12.800,12.666,2.509,2.509,34.287,27.419,1459.577
12.810,12.675,2.507,2.507,34.290,27.422,1459.573
12.770,12.636,2.507,2.507,34.299,27.429,1459.583
12.120,11.993,2.510,2.510,34.245,27.383,1459.516
10.840,10.726,2.513,2.513,34.182,27.326,1459.426
9.610,9.509,2.534,2.534,34.131,27.278,1459.434
8.400,8.312,2.555,2.555,34.024,27.184,1459.363
7.270,7.194,2.490,2.490,33.833,27.032,1458.814
6.180,6.115,2.406,2.406,33.761,26.976,1458.338
4.950,4.898,2.168,2.168,33.467,26.754,1456.897
3.680,3.641,2.244,2.244,33.321,26.626,1457.015
2.540,2.513,2.099,2.099,32.891,26.287,1455.800
1.600,1.583,1.881,1.881,32.883,26.292,1454.815
0.300,0.297,2.224,2.224,32.959,26.321,1456.400
