Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/05/10 15:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.610,0.604,-0.373,-0.373,33.689,27.068,1445.669
0.630,0.623,-0.549,-0.549,33.874,27.226,1445.100
0.600,0.594,-0.568,-0.568,33.891,27.240,1445.030
0.550,0.544,-0.575,-0.575,33.898,27.246,1445.010
0.620,0.614,-0.578,-0.578,33.890,27.240,1444.986
0.630,0.623,-0.577,-0.577,33.898,27.247,1445.002
1.900,1.880,-0.597,-0.597,33.922,27.273,1444.959
3.070,3.038,-0.626,-0.626,33.951,27.303,1444.881
3.880,3.839,-0.651,-0.651,33.961,27.316,1444.792
4.770,4.720,-0.769,-0.769,33.981,27.342,1444.282
5.380,5.324,-0.877,-0.876,33.997,27.361,1443.808
6.190,6.125,-0.933,-0.932,34.016,27.383,1443.584
7.360,7.283,-1.088,-1.087,34.063,27.433,1442.936
8.370,8.282,-1.147,-1.146,34.156,27.515,1442.799
9.490,9.390,-1.190,-1.190,34.184,27.544,1442.650
9.530,9.430,-1.209,-1.208,34.201,27.559,1442.586
10.050,9.944,-1.211,-1.210,34.204,27.564,1442.589
11.290,11.171,-1.214,-1.213,34.239,27.598,1442.641
12.710,12.576,-1.217,-1.216,34.267,27.629,1442.688
14.050,13.902,-1.233,-1.233,34.299,27.661,1442.674
15.150,14.991,-1.245,-1.244,34.321,27.685,1442.668
16.540,16.366,-1.252,-1.251,34.334,27.702,1442.674
17.990,17.801,-1.278,-1.277,34.379,27.747,1442.636
19.160,18.958,-1.369,-1.368,34.478,27.836,1442.357
20.400,20.185,-1.456,-1.455,34.570,27.919,1442.089
21.870,21.640,-1.534,-1.533,34.627,27.975,1441.816
23.040,22.797,-1.577,-1.576,34.687,28.031,1441.714
24.220,23.965,-1.590,-1.589,34.699,28.047,1441.685
25.610,25.340,-1.630,-1.628,34.702,28.057,1441.525
27.020,26.735,-1.700,-1.699,34.720,28.080,1441.235
28.370,28.071,-1.762,-1.761,34.741,28.106,1440.989
29.540,29.229,-1.812,-1.810,34.769,28.136,1440.809
30.930,30.604,-1.829,-1.828,34.779,28.152,1440.761
32.040,31.702,-1.832,-1.831,34.786,28.163,1440.773
33.000,32.652,-1.843,-1.841,34.784,28.166,1440.736
33.820,33.463,-1.852,-1.850,34.794,28.178,1440.719
34.320,33.958,-1.855,-1.853,34.805,28.189,1440.726
35.240,34.868,-1.854,-1.852,34.801,28.191,1440.741
36.100,35.719,-1.859,-1.857,34.808,28.201,1440.740
36.790,36.401,-1.863,-1.861,34.816,28.210,1440.741
37.590,37.193,-1.865,-1.863,34.808,28.208,1440.733
38.480,38.073,-1.867,-1.865,34.817,28.219,1440.750
39.180,38.766,-1.871,-1.869,34.823,28.228,1440.755
40.090,39.666,-1.871,-1.868,34.823,28.233,1440.770
40.940,40.507,-1.872,-1.869,34.824,28.237,1440.780
41.760,41.318,-1.872,-1.869,34.829,28.245,1440.800
42.940,42.486,-1.873,-1.870,34.830,28.252,1440.815
43.960,43.495,-1.874,-1.871,34.838,28.264,1440.839
44.860,44.385,-1.874,-1.871,34.835,28.265,1440.849
46.010,45.523,-1.873,-1.870,34.836,28.272,1440.874
46.860,46.364,-1.875,-1.872,34.843,28.282,1440.888
47.800,47.294,-1.874,-1.871,34.843,28.286,1440.907
48.840,48.323,-1.874,-1.871,34.837,28.286,1440.915
49.640,49.114,-1.875,-1.872,34.849,28.299,1440.940
50.800,50.262,-1.875,-1.872,34.839,28.298,1440.946
52.140,51.587,-1.873,-1.870,34.840,28.305,1440.979
53.290,52.725,-1.872,-1.869,34.845,28.314,1441.009
54.490,53.912,-1.871,-1.868,34.843,28.318,1441.031
55.770,55.178,-1.870,-1.867,34.847,28.327,1441.061
56.990,56.385,-1.871,-1.868,34.849,28.335,1441.079
58.070,57.454,-1.871,-1.868,34.848,28.339,1441.095
59.170,58.542,-1.871,-1.867,34.849,28.345,1441.114
60.280,59.640,-1.872,-1.868,34.846,28.349,1441.124
61.420,60.768,-1.871,-1.867,34.847,28.355,1441.148
62.770,62.103,-1.869,-1.865,34.845,28.360,1441.178
63.910,63.231,-1.870,-1.866,34.850,28.369,1441.197
64.900,64.210,-1.869,-1.865,34.850,28.373,1441.218
65.950,65.249,-1.867,-1.864,34.850,28.379,1441.241
67.200,66.485,-1.867,-1.864,34.850,28.385,1441.260
