Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/08/29
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.158,0.156,1.213,1.213,30.507,24.423,1448.686
0.299,0.296,1.178,1.178,30.593,24.495,1448.644
0.337,0.333,1.252,1.252,30.585,24.484,1448.967
0.423,0.419,1.582,1.582,30.825,24.657,1450.765
0.400,0.396,1.712,1.712,30.469,24.364,1450.878
0.319,0.316,1.666,1.666,30.378,24.293,1450.551
0.444,0.439,1.555,1.555,30.904,24.722,1450.749
0.449,0.444,1.592,1.592,30.880,24.701,1450.883
0.524,0.519,1.693,1.693,30.888,24.702,1451.345
0.691,0.684,1.716,1.716,31.335,25.059,1452.037
0.906,0.897,1.800,1.800,31.375,25.086,1452.466
1.069,1.058,1.937,1.937,31.298,25.016,1452.974
1.183,1.171,2.032,2.032,31.241,24.964,1453.321
1.290,1.276,2.100,2.100,31.170,24.903,1453.530
1.451,1.436,2.139,2.139,31.116,24.858,1453.633
1.669,1.652,2.138,2.138,31.157,24.892,1453.687
1.874,1.854,2.121,2.121,31.221,24.945,1453.699
2.014,1.993,2.111,2.111,31.258,24.976,1453.705
2.031,2.010,2.114,2.114,31.309,25.017,1453.786
2.147,2.125,2.124,2.124,31.370,25.066,1453.911
2.356,2.331,2.149,2.149,31.370,25.065,1454.024
2.506,2.480,2.174,2.174,31.395,25.084,1454.171
2.650,2.622,2.198,2.198,31.496,25.164,1454.410
2.928,2.897,2.220,2.220,31.677,25.308,1454.747
3.327,3.292,2.224,2.224,31.735,25.356,1454.848
3.675,3.636,2.245,2.245,31.759,25.375,1454.976
3.918,3.877,2.271,2.271,31.794,25.403,1455.141
4.219,4.175,2.298,2.298,31.928,25.510,1455.439
4.585,4.537,2.355,2.355,31.981,25.549,1455.763
4.894,4.843,2.419,2.419,31.986,25.550,1456.055
5.172,5.118,2.479,2.479,32.310,25.806,1456.744
5.456,5.399,2.552,2.552,32.368,25.847,1457.140
5.726,5.666,2.649,2.649,32.375,25.846,1457.575
5.968,5.905,2.737,2.737,32.396,25.857,1457.987
6.268,6.202,2.815,2.815,32.325,25.795,1458.237
6.594,6.525,2.856,2.856,32.270,25.750,1458.348
6.866,6.794,2.866,2.866,32.241,25.727,1458.357
7.205,7.129,2.861,2.861,32.216,25.709,1458.309
7.615,7.535,2.839,2.839,32.231,25.725,1458.240
7.964,7.880,2.822,2.822,32.248,25.741,1458.194
8.252,8.165,2.815,2.815,32.250,25.745,1458.171
8.575,8.485,2.810,2.810,32.260,25.754,1458.168
8.854,8.761,2.803,2.803,32.225,25.729,1458.097
9.167,9.071,2.779,2.779,32.185,25.700,1457.946
9.522,9.422,2.729,2.729,32.329,25.820,1457.923
9.797,9.694,2.699,2.699,32.235,25.750,1457.676
10.016,9.911,2.696,2.696,32.242,25.756,1457.675
10.280,10.172,2.606,2.606,32.612,26.060,1457.772
10.564,10.453,2.613,2.613,32.667,26.105,1457.878
10.881,10.767,2.693,2.693,32.609,26.054,1458.154
11.316,11.197,2.756,2.756,32.626,26.064,1458.456
11.689,11.566,2.794,2.794,32.619,26.057,1458.617
11.969,11.843,2.837,2.837,32.686,26.108,1458.894
12.303,12.174,2.894,2.894,32.647,26.074,1459.095
12.743,12.609,2.953,2.953,32.580,26.018,1459.268
13.023,12.886,2.976,2.976,32.559,26.000,1459.344
13.211,13.072,2.982,2.982,32.549,25.993,1459.360
13.466,13.325,2.987,2.987,32.540,25.986,1459.374
13.700,13.556,2.986,2.986,32.587,26.025,1459.435
13.944,13.797,2.994,2.994,32.578,26.018,1459.461
14.317,14.167,3.007,3.007,32.579,26.020,1459.524
14.727,14.572,3.008,3.008,32.523,25.977,1459.463
15.027,14.869,3.000,3.000,32.528,25.982,1459.439
15.360,15.199,2.981,2.981,32.570,26.019,1459.418
15.697,15.532,2.974,2.974,32.555,26.010,1459.374
16.046,15.877,2.978,2.978,32.551,26.007,1459.391
16.393,16.221,2.971,2.971,32.550,26.009,1459.366
16.717,16.541,2.970,2.970,32.549,26.010,1459.365
16.964,16.786,2.964,2.964,32.586,26.041,1459.392
17.208,17.027,2.968,2.968,32.715,26.145,1459.581
17.569,17.384,3.003,3.003,32.746,26.169,1459.778
17.870,17.682,3.073,3.073,32.695,26.123,1460.015
18.195,18.004,3.125,3.125,32.669,26.100,1460.211
18.610,18.414,3.153,3.153,32.688,26.114,1460.361
18.869,18.671,3.174,3.174,32.697,26.120,1460.467
19.107,18.906,3.201,3.201,32.643,26.076,1460.516
19.456,19.251,3.218,3.218,32.593,26.036,1460.530
19.787,19.579,3.202,3.202,32.626,26.065,1460.509
20.107,19.895,3.189,3.189,32.682,26.113,1460.532
20.467,20.252,3.196,3.196,32.706,26.133,1460.599
20.771,20.552,3.219,3.219,32.752,26.169,1460.761
21.160,20.937,3.253,3.253,32.729,26.150,1460.883
21.530,21.303,3.284,3.284,32.705,26.129,1460.990
21.797,21.568,3.298,3.298,32.690,26.118,1461.035
22.001,21.769,3.307,3.307,32.705,26.130,1461.096
22.312,22.077,3.315,3.315,32.716,26.139,1461.150
22.652,22.414,3.330,3.330,32.708,26.133,1461.209
23.026,22.784,3.344,3.344,32.690,26.119,1461.251
23.341,23.095,3.350,3.350,32.680,26.112,1461.269
23.593,23.345,3.351,3.351,32.678,26.111,1461.274
23.779,23.529,3.347,3.347,32.688,26.121,1461.273
24.034,23.781,3.349,3.349,32.704,26.134,1461.306
24.391,24.134,3.355,3.355,32.706,26.137,1461.341
24.677,24.417,3.361,3.361,32.736,26.162,1461.409
25.035,24.771,3.383,3.383,32.694,26.128,1461.455
25.348,25.081,3.391,3.391,32.716,26.146,1461.522
25.682,25.411,3.400,3.400,32.748,26.172,1461.607
26.001,25.727,3.418,3.418,33.073,26.431,1462.109
26.375,26.097,3.518,3.518,33.020,26.381,1462.471
26.704,26.423,3.649,3.649,32.905,26.279,1462.882
27.089,26.804,3.722,3.722,32.839,26.221,1463.111
27.430,27.141,3.749,3.749,32.813,26.200,1463.197
27.600,27.309,3.761,3.761,32.804,26.192,1463.239
27.744,27.452,3.764,3.764,32.804,26.192,1463.253
27.985,27.690,3.769,3.769,32.802,26.192,1463.276
28.220,27.923,3.773,3.773,32.801,26.192,1463.296
28.556,28.255,3.780,3.780,32.795,26.188,1463.323
28.905,28.600,3.784,3.784,32.777,26.174,1463.322
29.251,28.943,3.783,3.783,32.769,26.170,1463.314
29.548,29.236,3.775,3.775,32.768,26.171,1463.283
29.844,29.529,3.768,3.768,32.771,26.176,1463.262
30.189,29.871,3.762,3.762,32.779,26.184,1463.253
30.480,30.159,3.760,3.760,32.775,26.183,1463.244
30.749,30.425,3.757,3.757,32.776,26.185,1463.237
31.000,30.673,3.752,3.752,32.778,26.188,1463.223
31.268,30.938,3.750,3.750,32.784,26.194,1463.226
31.588,31.255,3.745,3.745,32.765,26.181,1463.186
31.945,31.608,3.736,3.736,32.771,26.189,1463.162
32.252,31.912,3.727,3.727,32.772,26.192,1463.130
32.552,32.209,3.719,3.719,32.776,26.197,1463.106
32.863,32.516,3.713,3.713,32.774,26.197,1463.083
33.175,32.825,3.707,3.707,32.777,26.202,1463.067
33.484,33.131,3.699,3.699,32.785,26.210,1463.049
33.723,33.367,3.695,3.695,32.794,26.219,1463.047
33.868,33.511,3.692,3.692,32.805,26.229,1463.051
34.120,33.760,3.697,3.697,32.792,26.219,1463.059
34.417,34.054,3.701,3.701,32.787,26.216,1463.075
34.668,34.302,3.700,3.700,32.789,26.219,1463.078
34.912,34.543,3.698,3.698,32.788,26.219,1463.071
35.153,34.782,3.698,3.698,32.783,26.217,1463.069
35.313,34.940,3.695,3.695,32.788,26.222,1463.066
35.615,35.239,3.691,3.691,32.786,26.222,1463.051
36.018,35.638,3.690,3.690,32.775,26.215,1463.039
36.366,35.982,3.686,3.686,32.784,26.224,1463.039
36.632,36.245,3.681,3.681,32.788,26.230,1463.028
36.898,36.508,3.680,3.680,32.792,26.234,1463.033
37.084,36.692,3.682,3.682,32.793,26.235,1463.046
37.298,36.904,3.685,3.685,32.794,26.236,1463.063
37.646,37.248,3.688,3.688,32.781,26.228,1463.065
37.999,37.598,3.683,3.683,32.785,26.233,1463.054
38.194,37.790,3.677,3.677,32.792,26.240,1463.041
38.430,38.024,3.673,3.673,32.797,26.245,1463.035
38.693,38.284,3.671,3.671,32.803,26.252,1463.039
38.866,38.455,3.672,3.672,32.803,26.253,1463.046
39.179,38.765,3.673,3.673,32.798,26.250,1463.048
39.593,39.175,3.674,3.674,32.800,26.253,1463.062
39.932,39.510,3.674,3.674,32.795,26.251,1463.061
40.329,39.903,3.673,3.673,32.802,26.258,1463.072
40.672,40.242,3.671,3.671,32.804,26.261,1463.072
40.920,40.487,3.672,3.672,32.801,26.261,1463.077
41.176,40.741,3.673,3.672,32.792,26.254,1463.073
41.478,41.039,3.672,3.671,32.794,26.257,1463.076
41.807,41.365,3.670,3.669,32.803,26.266,1463.085
42.173,41.727,3.672,3.671,32.816,26.278,1463.116
42.473,42.024,3.676,3.675,32.837,26.296,1463.165
42.697,42.245,3.681,3.680,32.834,26.294,1463.186
42.952,42.498,3.688,3.687,32.826,26.288,1463.209
43.264,42.806,3.690,3.689,32.839,26.300,1463.240
43.543,43.082,3.694,3.693,32.834,26.297,1463.254
43.807,43.344,3.696,3.695,32.827,26.292,1463.258
44.091,43.625,3.697,3.696,32.832,26.297,1463.273
44.268,43.800,3.697,3.696,32.827,26.294,1463.270
44.485,44.014,3.695,3.694,32.826,26.295,1463.264
44.783,44.309,3.695,3.694,32.826,26.296,1463.269
45.040,44.563,3.695,3.694,32.827,26.298,1463.275
45.347,44.867,3.695,3.694,32.827,26.300,1463.279
45.668,45.185,3.695,3.694,32.820,26.295,1463.275
45.942,45.456,3.693,3.692,32.822,26.298,1463.274
46.169,45.680,3.692,3.691,32.825,26.302,1463.277
46.422,45.931,3.690,3.689,32.828,26.306,1463.277
46.612,46.119,3.690,3.689,32.830,26.309,1463.283
46.910,46.413,3.691,3.690,32.833,26.312,1463.295
47.229,46.729,3.691,3.690,32.835,26.315,1463.303
47.536,47.033,3.693,3.692,32.841,26.321,1463.325
47.836,47.329,3.696,3.695,32.844,26.325,1463.346
48.159,47.649,3.698,3.697,32.846,26.328,1463.363
48.352,47.840,3.701,3.700,32.847,26.329,1463.379
48.601,48.086,3.703,3.702,32.826,26.313,1463.364
48.895,48.377,3.704,3.703,32.837,26.324,1463.389
49.163,48.642,3.702,3.701,32.832,26.321,1463.378
49.534,49.009,3.704,3.703,32.839,26.328,1463.402
49.886,49.358,3.702,3.701,32.838,26.329,1463.397
50.119,49.588,3.704,3.703,32.840,26.332,1463.413
50.368,49.834,3.707,3.706,32.830,26.324,1463.416
50.633,50.097,3.707,3.706,32.811,26.310,1463.395
50.893,50.354,3.703,3.702,32.837,26.333,1463.417
51.229,50.686,3.701,3.700,32.858,26.352,1463.441
51.553,51.007,3.706,3.705,32.852,26.347,1463.459
51.778,51.229,3.710,3.709,32.851,26.348,1463.479
51.938,51.388,3.713,3.712,32.865,26.359,1463.512
52.150,51.597,3.721,3.720,32.841,26.340,1463.518
52.367,51.812,3.725,3.724,32.825,26.328,1463.518
52.603,52.045,3.720,3.719,32.852,26.351,1463.535
52.877,52.316,3.720,3.719,32.862,26.360,1463.553
53.143,52.580,3.727,3.726,32.848,26.350,1463.568
53.346,52.780,3.731,3.730,32.845,26.348,1463.585
53.550,52.982,3.730,3.729,32.848,26.351,1463.588
53.792,53.222,3.730,3.729,32.840,26.346,1463.581
54.065,53.492,3.730,3.729,32.830,26.339,1463.573
54.340,53.764,3.726,3.725,32.835,26.345,1463.567
54.594,54.015,3.723,3.722,32.836,26.347,1463.559
54.775,54.194,3.721,3.720,32.814,26.331,1463.526
54.979,54.396,3.717,3.716,32.835,26.349,1463.540
55.194,54.609,3.713,3.712,32.837,26.352,1463.529
55.405,54.817,3.712,3.711,32.852,26.365,1463.548
55.630,55.040,3.714,3.713,32.857,26.370,1463.566
55.909,55.316,3.720,3.719,32.855,26.369,1463.593
56.186,55.590,3.724,3.723,32.850,26.366,1463.609
56.418,55.819,3.726,3.725,32.839,26.358,1463.606
56.650,56.049,3.727,3.726,32.833,26.354,1463.606
56.895,56.291,3.723,3.722,32.831,26.354,1463.591
57.133,56.527,3.720,3.719,32.841,26.363,1463.595
57.433,56.824,3.719,3.718,32.849,26.371,1463.606
57.727,57.114,3.720,3.719,32.882,26.399,1463.658
58.046,57.430,3.730,3.729,32.884,26.401,1463.708
58.348,57.729,3.746,3.745,32.870,26.390,1463.762
58.623,58.001,3.757,3.756,32.856,26.379,1463.795
58.909,58.284,3.762,3.761,32.849,26.374,1463.811
59.165,58.537,3.761,3.760,32.851,26.377,1463.814
59.394,58.763,3.762,3.761,32.848,26.376,1463.819
59.663,59.030,3.762,3.761,32.811,26.348,1463.775
59.938,59.302,3.756,3.755,32.821,26.357,1463.767
60.189,59.550,3.743,3.742,32.821,26.360,1463.716
60.386,59.745,3.736,3.735,32.824,26.364,1463.694
60.559,59.916,3.728,3.727,32.832,26.372,1463.673
60.788,60.142,3.722,3.721,32.845,26.384,1463.669
60.987,60.339,3.721,3.720,32.852,26.390,1463.677
61.179,60.529,3.722,3.721,32.850,26.389,1463.681
61.457,60.804,3.724,3.723,32.844,26.386,1463.687
61.721,61.065,3.724,3.723,32.858,26.398,1463.709
61.992,61.333,3.728,3.727,32.855,26.397,1463.727
62.333,61.671,3.735,3.734,32.853,26.396,1463.758
62.670,62.004,3.738,3.737,32.848,26.393,1463.771
62.912,62.244,3.741,3.740,32.846,26.393,1463.785
63.156,62.485,3.742,3.741,32.848,26.395,1463.795
63.361,62.688,3.743,3.742,32.845,26.394,1463.799
63.583,62.907,3.743,3.742,32.846,26.396,1463.804
63.899,63.220,3.743,3.742,32.855,26.404,1463.820
64.251,63.568,3.747,3.746,32.854,26.404,1463.842
64.601,63.914,3.751,3.750,32.859,26.410,1463.871
64.898,64.208,3.753,3.752,32.867,26.417,1463.894
65.119,64.427,3.757,3.756,32.866,26.417,1463.914
65.306,64.612,3.763,3.762,NaN,NaN,NaN
65.563,64.866,3.764,3.763,NaN,NaN,NaN
65.732,65.033,3.762,3.761,NaN,NaN,NaN
65.695,64.997,3.722,3.721,NaN,NaN,NaN
65.466,64.770,3.733,3.732,NaN,NaN,NaN
65.139,64.447,3.742,3.741,NaN,NaN,NaN
65.117,64.425,3.751,3.750,NaN,NaN,NaN
64.856,64.167,3.756,3.755,NaN,NaN,NaN
64.604,63.917,3.757,3.756,NaN,NaN,NaN
64.351,63.667,3.757,3.756,NaN,NaN,NaN
64.056,63.375,3.755,3.754,NaN,NaN,NaN
63.757,63.079,3.752,3.751,NaN,NaN,NaN
63.412,62.738,3.749,3.748,NaN,NaN,NaN
63.100,62.430,3.746,3.745,NaN,NaN,NaN
62.897,62.229,3.744,3.743,NaN,NaN,NaN
62.615,61.950,3.746,3.745,NaN,NaN,NaN
62.277,61.615,3.749,3.748,NaN,NaN,NaN
61.942,61.284,3.755,3.754,NaN,NaN,NaN
61.658,61.003,3.760,3.759,NaN,NaN,NaN
61.279,60.628,3.764,3.763,NaN,NaN,NaN
60.946,60.299,3.766,3.765,NaN,NaN,NaN
60.606,59.962,3.768,3.767,NaN,NaN,NaN
60.228,59.588,3.768,3.767,NaN,NaN,NaN
59.850,59.215,3.768,3.767,NaN,NaN,NaN
59.509,58.877,3.769,3.768,NaN,NaN,NaN
59.223,58.594,3.766,3.765,NaN,NaN,NaN
58.929,58.303,3.761,3.760,NaN,NaN,NaN
58.650,58.027,3.760,3.759,NaN,NaN,NaN
58.375,57.755,3.762,3.761,NaN,NaN,NaN
58.100,57.483,3.760,3.759,NaN,NaN,NaN
57.817,57.203,3.760,3.759,NaN,NaN,NaN
57.548,56.937,3.762,3.761,NaN,NaN,NaN
57.183,56.576,3.765,3.764,NaN,NaN,NaN
56.846,56.243,3.763,3.762,NaN,NaN,NaN
56.491,55.892,3.763,3.762,NaN,NaN,NaN
56.213,55.617,3.761,3.760,NaN,NaN,NaN
55.934,55.341,3.759,3.758,NaN,NaN,NaN
55.591,55.001,3.757,3.756,NaN,NaN,NaN
55.304,54.717,3.756,3.755,NaN,NaN,NaN
54.998,54.415,3.755,3.754,32.838,26.347,1463.704
54.694,54.114,3.754,3.753,32.846,26.353,1463.705
54.442,53.865,3.759,3.758,32.848,26.353,1463.725
54.184,53.609,3.765,3.764,32.847,26.350,1463.745
53.922,53.350,3.768,3.767,32.844,26.346,1463.749
53.649,53.080,3.772,3.771,32.835,26.338,1463.750
53.413,52.847,3.770,3.769,32.835,26.337,1463.738
53.169,52.605,3.767,3.766,32.837,26.337,1463.724
52.899,52.338,3.766,3.765,32.837,26.336,1463.715
52.582,52.025,3.766,3.765,32.836,26.334,1463.709
52.322,51.767,3.767,3.766,32.838,26.334,1463.710
52.067,51.515,3.766,3.765,32.834,26.330,1463.697
51.789,51.240,3.765,3.764,32.827,26.323,1463.679
51.531,50.985,3.758,3.757,32.828,26.323,1463.647
51.237,50.694,3.751,3.750,32.836,26.329,1463.624
50.895,50.356,3.748,3.747,32.837,26.329,1463.607
50.621,50.085,3.746,3.745,32.838,26.328,1463.595
50.357,49.823,3.745,3.744,32.837,26.326,1463.585
50.105,49.574,3.744,3.743,32.830,26.319,1463.567
49.887,49.359,3.739,3.738,32.834,26.322,1463.548
49.653,49.127,3.735,3.734,32.823,26.312,1463.513
49.361,48.838,3.731,3.730,32.840,26.325,1463.513
49.109,48.589,3.730,3.729,32.840,26.324,1463.505
48.829,48.312,3.731,3.730,32.817,26.305,1463.476
48.532,48.018,3.725,3.724,32.815,26.302,1463.443
48.260,47.749,3.718,3.717,32.821,26.307,1463.417
48.014,47.506,3.713,3.712,32.794,26.284,1463.357
47.759,47.253,3.701,3.700,32.791,26.282,1463.298
47.520,47.017,3.693,3.692,32.806,26.294,1463.280
47.287,46.786,3.689,3.688,32.806,26.292,1463.258
47.028,46.530,3.687,3.686,32.796,26.284,1463.233
46.747,46.252,3.684,3.683,32.800,26.286,1463.221
46.512,46.020,3.684,3.683,32.806,26.290,1463.225
46.248,45.758,3.685,3.684,32.806,26.288,1463.224
45.992,45.505,3.685,3.684,32.806,26.287,1463.220
45.767,45.283,3.684,3.683,32.807,26.287,1463.214
45.511,45.029,3.685,3.684,32.804,26.283,1463.210
45.278,44.799,3.685,3.684,32.806,26.284,1463.209
45.100,44.623,3.686,3.685,32.804,26.281,1463.208
44.859,44.384,3.685,3.684,32.803,26.279,1463.198
44.548,44.077,3.685,3.684,32.804,26.279,1463.195
44.315,43.846,3.684,3.683,32.800,26.275,1463.182
44.095,43.628,3.682,3.681,32.801,26.275,1463.171
43.864,43.400,3.682,3.681,32.794,26.268,1463.158
43.649,43.187,3.680,3.679,32.794,26.267,1463.146
43.363,42.904,3.679,3.678,32.792,26.264,1463.134
43.138,42.682,3.679,3.678,32.797,26.267,1463.137
42.915,42.461,3.681,3.680,32.803,26.271,1463.150
42.620,42.169,3.684,3.683,32.797,26.264,1463.149
42.365,41.917,3.685,3.684,32.796,26.262,1463.148
42.074,41.629,3.685,3.684,32.792,26.258,1463.139
41.803,41.361,3.683,3.682,32.778,26.245,1463.107
41.611,41.171,3.675,3.674,32.787,26.252,1463.083
41.289,40.852,3.675,3.674,32.767,26.235,1463.051
41.057,40.623,3.671,3.671,32.769,26.236,1463.033
40.824,40.392,3.668,3.668,32.774,26.239,1463.024
40.577,40.148,3.669,3.669,32.770,26.234,1463.018
40.308,39.882,3.666,3.666,32.772,26.235,1463.004
40.038,39.615,3.667,3.667,32.777,26.238,1463.010
39.754,39.334,3.670,3.670,32.774,26.234,1463.014
39.509,39.091,3.671,3.671,32.778,26.236,1463.020
39.271,38.856,3.674,3.674,32.781,26.237,1463.032
39.049,38.636,3.681,3.681,32.778,26.232,1463.054
38.793,38.383,3.684,3.684,32.775,26.229,1463.059
38.522,38.115,3.684,3.684,32.770,26.224,1463.048
38.232,37.828,3.683,3.683,32.777,26.228,1463.049
38.031,37.629,3.688,3.688,32.781,26.229,1463.071
37.813,37.414,3.692,3.692,32.778,26.226,1463.081
37.593,37.196,3.695,3.695,32.766,26.215,1463.074
37.299,36.905,3.692,3.692,32.763,26.211,1463.053
36.999,36.608,3.688,3.688,32.770,26.216,1463.041
36.641,36.254,3.688,3.688,32.775,26.219,1463.041
36.289,35.906,3.692,3.692,32.774,26.215,1463.051
35.996,35.616,3.695,3.695,32.765,26.207,1463.047
35.789,35.411,3.696,3.696,32.764,26.205,1463.047
35.532,35.157,3.691,3.691,32.771,26.209,1463.030
35.295,34.922,3.690,3.690,32.782,26.218,1463.037
35.059,34.689,3.696,3.696,32.758,26.196,1463.026
34.775,34.408,3.690,3.690,32.754,26.193,1462.992
34.526,34.162,3.681,3.681,32.761,26.198,1462.959
34.240,33.879,3.675,3.675,32.766,26.201,1462.935
33.906,33.548,3.674,3.674,32.777,26.208,1462.939
33.639,33.284,3.678,3.678,32.772,26.202,1462.945
33.303,32.952,3.680,3.680,32.779,26.207,1462.958
33.029,32.680,3.685,3.685,32.771,26.198,1462.964
32.821,32.475,3.688,3.688,32.770,26.197,1462.972
32.572,32.228,3.691,3.691,32.773,26.198,1462.985
32.359,32.018,3.693,3.693,32.786,26.206,1463.006
32.212,31.872,3.701,3.701,32.784,26.203,1463.035
31.996,31.658,3.713,3.713,32.778,26.196,1463.074
31.639,31.305,3.720,3.720,32.771,26.189,1463.089
31.338,31.007,3.725,3.725,32.771,26.187,1463.105
31.053,30.725,3.730,3.730,32.766,26.181,1463.115
30.762,30.438,3.731,3.731,32.769,26.182,1463.118
30.537,30.215,3.735,3.735,32.768,26.180,1463.131
30.256,29.937,3.739,3.739,32.755,26.168,1463.126
29.890,29.575,3.736,3.736,32.768,26.176,1463.124
29.495,29.184,3.739,3.739,32.765,26.172,1463.126
29.163,28.856,3.737,3.737,32.748,26.157,1463.091
28.819,28.515,3.728,3.728,32.741,26.150,1463.038
28.539,28.238,3.718,3.718,32.757,26.163,1463.012
28.367,28.068,3.708,3.708,32.769,26.173,1462.983
28.199,27.902,3.716,3.716,32.778,26.178,1463.025
27.959,27.664,3.728,3.728,32.798,26.192,1463.098
27.735,27.443,3.757,3.757,32.789,26.181,1463.205
27.447,27.158,3.770,3.770,32.719,26.123,1463.165
27.121,26.835,3.751,3.751,32.718,26.123,1463.078
26.930,26.646,3.738,3.738,32.684,26.096,1462.976
26.700,26.419,3.709,3.709,32.619,26.046,1462.766
26.430,26.152,3.659,3.659,32.610,26.042,1462.539
26.234,25.958,3.609,3.609,32.647,26.075,1462.372
25.982,25.708,3.581,3.581,32.674,26.098,1462.284
25.754,25.483,3.567,3.567,32.700,26.119,1462.255
25.451,25.183,3.566,3.566,32.686,26.106,1462.227
25.206,24.940,3.549,3.549,32.670,26.094,1462.130
24.969,24.706,3.524,3.524,32.679,26.103,1462.033
24.642,24.382,3.514,3.514,32.679,26.102,1461.985
24.337,24.081,3.510,3.510,32.639,26.069,1461.911
24.016,23.763,3.479,3.479,32.618,26.054,1461.748
23.613,23.364,3.444,3.444,32.622,26.058,1461.597
23.269,23.024,3.413,3.413,32.629,26.065,1461.469
22.969,22.727,3.393,3.393,32.599,26.042,1461.340
22.675,22.436,3.368,3.368,32.586,26.032,1461.212
22.426,22.190,3.336,3.336,32.605,26.049,1461.097
22.184,21.950,3.310,3.310,32.587,26.036,1460.958
21.848,21.618,3.281,3.281,32.586,26.036,1460.828
21.441,21.215,3.251,3.251,32.595,26.044,1460.705
21.112,20.890,3.234,3.234,32.633,26.074,1460.676
20.710,20.492,3.240,3.240,32.615,26.058,1460.672
20.388,20.173,3.246,3.246,32.600,26.044,1460.674
20.123,19.911,3.245,3.245,32.576,26.024,1460.634
19.784,19.576,3.236,3.236,32.566,26.015,1460.577
19.457,19.252,3.221,3.221,32.571,26.018,1460.514
19.149,18.948,3.213,3.213,32.528,25.984,1460.419
18.802,18.604,3.188,3.188,32.520,25.978,1460.296
18.510,18.315,3.157,3.157,32.542,25.996,1460.187
18.226,18.034,3.137,3.137,32.520,25.979,1460.068
17.896,17.708,3.115,3.115,32.515,25.976,1459.963
17.613,17.428,3.093,3.093,32.515,25.976,1459.863
17.315,17.133,3.069,3.069,32.494,25.961,1459.729
16.920,16.742,3.023,3.023,32.485,25.956,1459.514
16.604,16.429,2.986,2.986,32.506,25.974,1459.376
16.264,16.093,2.971,2.971,32.538,25.999,1459.348
15.934,15.767,2.970,2.970,32.548,26.005,1459.351
15.638,15.474,2.980,2.980,32.556,26.010,1459.400
15.341,15.180,2.992,2.992,32.555,26.006,1459.445
15.039,14.881,3.006,3.006,32.571,26.017,1459.522
14.639,14.485,3.026,3.026,32.544,25.991,1459.566
14.330,14.179,3.035,3.035,32.521,25.971,1459.569
14.031,13.884,3.034,3.034,32.507,25.959,1459.542
13.725,13.581,3.028,3.028,32.490,25.944,1459.490
13.448,13.307,3.015,3.015,32.461,25.921,1459.392
13.168,13.030,2.987,2.987,32.465,25.925,1459.272
12.863,12.728,2.956,2.956,32.328,25.817,1458.956
12.516,12.385,2.870,2.870,32.355,25.844,1458.615
12.291,12.162,2.799,2.799,32.376,25.866,1458.332
12.030,11.904,2.752,2.752,32.426,25.908,1458.190
11.834,11.710,2.731,2.731,32.447,25.926,1458.124
11.611,11.489,2.725,2.725,32.395,25.884,1458.026
11.410,11.290,2.685,2.685,32.344,25.845,1457.783
11.143,11.026,2.623,2.623,32.417,25.907,1457.605
10.786,10.673,2.650,2.650,32.386,25.879,1457.676
10.510,10.400,2.682,2.682,32.330,25.830,1457.737
10.186,10.079,2.718,2.718,32.316,25.815,1457.870
9.799,9.696,2.755,2.755,32.292,25.791,1457.992
9.467,9.368,2.782,2.782,32.278,25.775,1458.085
9.154,9.058,2.803,2.803,32.266,25.763,1458.156
8.758,8.666,2.821,2.821,32.262,25.756,1458.221
8.466,8.377,2.835,2.835,32.257,25.749,1458.270
8.178,8.092,2.845,2.845,32.251,25.743,1458.302
7.831,7.749,2.853,2.853,32.259,25.747,1458.341
7.527,7.448,2.869,2.869,32.254,25.740,1458.398
7.214,7.138,2.883,2.883,32.208,25.700,1458.393
6.869,6.797,2.878,2.878,32.119,25.629,1458.251
6.551,6.482,2.853,2.853,31.970,25.510,1457.943
6.259,6.193,2.790,2.790,31.881,25.442,1457.550
5.889,5.827,2.711,2.711,31.831,25.408,1457.138
5.582,5.523,2.628,2.628,31.753,25.350,1456.671
5.234,5.179,2.563,2.563,31.716,25.325,1456.335
4.879,4.828,2.492,2.492,31.682,25.301,1455.975
4.502,4.455,2.405,2.405,31.588,25.231,1455.467
4.181,4.137,2.329,2.329,31.592,25.238,1455.135
3.911,3.870,2.284,2.284,31.527,25.188,1454.849
3.547,3.510,2.275,2.275,31.416,25.098,1454.658
3.211,3.177,2.261,2.261,31.366,25.058,1454.525
2.897,2.867,2.239,2.239,31.341,25.038,1454.391
2.501,2.475,2.214,2.214,31.287,24.995,1454.204
2.220,2.197,2.184,2.184,31.233,24.952,1453.997
1.900,1.880,2.144,2.144,31.199,24.927,1453.772
1.401,1.386,2.128,2.128,31.134,24.873,1453.608
1.027,1.016,2.120,2.120,30.812,24.615,1453.146
0.761,0.753,1.982,1.982,29.987,23.963,1451.452
0.460,0.455,1.655,1.655,NaN,NaN,NaN
0.110,0.109,1.382,1.382,NaN,NaN,NaN
