Station: BrSv1_03
Position (UTM) X,Y,Zone: 539010,8546715,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.397,0.393,0.048,0.048,32.888,26.401,1446.540
0.545,0.539,0.082,0.082,33.057,26.536,1446.924
0.550,0.544,0.120,0.120,33.322,26.749,1447.454
0.672,0.665,0.196,0.196,33.408,26.815,1447.920
0.805,0.797,0.310,0.310,33.313,26.733,1448.317
0.831,0.822,0.395,0.395,33.230,26.661,1448.596
0.945,0.935,0.456,0.456,33.220,26.651,1448.863
1.021,1.010,0.521,0.521,33.213,26.641,1449.150
1.125,1.113,0.659,0.659,33.209,26.631,1449.773
1.224,1.211,0.660,0.660,33.381,26.770,1450.009
1.337,1.323,0.665,0.665,33.410,26.793,1450.071
1.420,1.405,0.697,0.697,33.605,26.949,1450.477
1.576,1.559,0.776,0.776,33.641,26.974,1450.884
1.752,1.734,0.869,0.869,33.621,26.953,1451.281
1.920,1.900,0.978,0.978,33.581,26.915,1451.721
2.177,2.154,1.092,1.092,33.506,26.849,1452.138
2.454,2.428,1.170,1.170,33.470,26.816,1452.444
2.611,2.584,1.213,1.213,33.434,26.785,1452.591
2.623,2.596,1.239,1.239,33.443,26.791,1452.720
2.599,2.572,1.229,1.229,33.460,26.805,1452.698
2.742,2.713,1.241,1.241,33.469,26.812,1452.765
2.748,2.719,1.241,1.241,33.479,26.820,1452.779
2.869,2.839,1.241,1.241,33.482,26.823,1452.784
3.006,2.974,1.248,1.248,33.479,26.821,1452.814
3.112,3.079,1.251,1.251,33.475,26.818,1452.823
3.167,3.134,1.264,1.264,33.471,26.814,1452.877
3.355,3.320,1.272,1.272,33.472,26.816,1452.918
3.573,3.536,1.287,1.287,33.469,26.813,1452.984
3.868,3.827,1.310,1.310,33.490,26.830,1453.120
4.215,4.171,1.351,1.351,33.512,26.846,1453.337
4.258,4.213,1.401,1.401,33.522,26.851,1453.574
4.626,4.577,1.481,1.481,33.533,26.856,1453.950
5.014,4.961,1.566,1.566,33.532,26.851,1454.332
5.385,5.329,1.617,1.617,33.587,26.894,1454.637
5.716,5.656,1.654,1.654,33.576,26.883,1454.791
6.087,6.023,1.679,1.679,33.561,26.872,1454.889
6.416,6.349,1.692,1.692,33.573,26.881,1454.966
6.696,6.626,1.699,1.699,33.579,26.887,1455.010
7.005,6.932,1.707,1.707,33.622,26.922,1455.107
7.281,7.205,1.725,1.725,33.624,26.924,1455.194
7.528,7.449,1.741,1.741,33.615,26.917,1455.257
7.763,7.682,1.759,1.759,33.630,26.929,1455.360
8.046,7.962,1.779,1.779,33.623,26.923,1455.443
8.364,8.276,1.795,1.795,33.607,26.910,1455.497
8.649,8.558,1.803,1.803,33.600,26.906,1455.529
8.945,8.851,1.807,1.807,33.603,26.910,1455.556
9.290,9.192,1.809,1.809,33.605,26.912,1455.572
9.566,9.466,1.811,1.811,33.608,26.916,1455.589
9.861,9.757,1.815,1.815,33.617,26.924,1455.624
10.212,10.105,1.823,1.823,33.615,26.923,1455.661
10.506,10.396,1.828,1.828,33.613,26.923,1455.686
10.731,10.618,1.835,1.835,33.633,26.940,1455.747
11.066,10.950,1.856,1.856,33.642,26.947,1455.856
11.439,11.319,1.874,1.874,33.624,26.933,1455.918
11.719,11.596,1.879,1.879,33.616,26.927,1455.934
11.975,11.849,1.880,1.880,33.621,26.932,1455.949
12.316,12.187,1.885,1.885,33.647,26.954,1456.011
12.618,12.485,1.893,1.893,33.651,26.958,1456.056
12.920,12.784,1.909,1.909,33.635,26.946,1456.110
13.315,13.175,1.921,1.921,33.620,26.935,1456.150
13.551,13.409,1.917,1.917,33.662,26.970,1456.192
13.785,13.640,1.917,1.917,33.672,26.979,1456.208
14.035,13.888,1.930,1.930,33.664,26.973,1456.259
14.355,14.204,1.946,1.946,33.656,26.967,1456.324
14.622,14.468,1.952,1.952,33.696,26.999,1456.407
14.830,14.674,1.959,1.959,33.704,27.007,1456.452
15.107,14.948,1.969,1.969,33.696,27.001,1456.490
15.328,15.167,1.984,1.984,33.682,26.990,1456.542
15.566,15.402,1.992,1.992,33.694,26.999,1456.595
15.799,15.633,2.000,2.000,33.690,26.997,1456.630
16.083,15.914,2.008,2.008,33.685,26.994,1456.663
16.313,16.142,2.018,2.018,33.681,26.990,1456.704
16.584,16.410,2.025,2.025,33.671,26.983,1456.726
16.908,16.730,2.031,2.031,33.668,26.982,1456.754
17.238,17.057,2.039,2.039,33.672,26.986,1456.800
17.513,17.329,2.043,2.043,33.667,26.983,1456.816
17.831,17.643,2.049,2.049,33.659,26.978,1456.837
18.179,17.988,2.053,2.053,33.660,26.980,1456.861
18.488,18.294,2.057,2.057,33.659,26.980,1456.883
18.833,18.635,2.060,2.060,33.662,26.984,1456.905
19.206,19.004,2.064,2.064,33.671,26.993,1456.941
19.527,19.322,2.065,2.065,33.690,27.009,1456.975
19.872,19.663,2.078,2.078,33.696,27.015,1457.045
20.273,20.060,2.092,2.092,33.695,27.015,1457.111
20.595,20.378,2.102,2.102,33.680,27.004,1457.141
20.981,20.760,2.107,2.107,33.676,27.002,1457.164
21.328,21.104,2.108,2.108,33.685,27.010,1457.185
21.650,21.422,2.110,2.110,33.677,27.006,1457.190
22.000,21.768,2.113,2.113,33.674,27.004,1457.204
22.295,22.060,2.113,2.113,33.678,27.009,1457.214
22.598,22.360,2.112,2.112,33.677,27.010,1457.214
22.927,22.686,2.111,2.111,33.682,27.015,1457.221
23.135,22.891,2.110,2.110,33.684,27.018,1457.223
23.369,23.123,2.109,2.109,33.685,27.020,1457.223
23.654,23.405,2.109,2.109,33.685,27.021,1457.228
23.901,23.649,2.108,2.108,33.687,27.024,1457.230
24.167,23.912,2.109,2.109,33.682,27.021,1457.232
24.484,24.226,2.111,2.111,33.678,27.020,1457.242
24.828,24.566,2.113,2.113,33.677,27.020,1457.255
25.116,24.851,2.115,2.115,33.673,27.018,1457.262
25.466,25.198,2.117,2.117,33.678,27.023,1457.283
25.815,25.543,2.122,2.122,33.682,27.028,1457.316
26.123,25.848,2.129,2.129,33.690,27.035,1457.362
26.493,26.214,2.138,2.138,33.700,27.044,1457.420
26.883,26.600,2.149,2.149,33.708,27.052,1457.485
27.209,26.922,2.164,2.164,33.722,27.063,1457.574
27.604,27.313,2.178,2.178,33.730,27.071,1457.653
27.909,27.615,2.189,2.189,33.735,27.075,1457.712
28.209,27.912,2.197,2.197,33.730,27.071,1457.745
28.534,28.233,2.205,2.205,33.733,27.075,1457.790
28.807,28.503,2.214,2.214,33.734,27.076,1457.834
29.069,28.763,2.222,2.222,33.721,27.067,1457.857
29.414,29.104,2.228,2.228,33.716,27.064,1457.882
29.767,29.453,2.231,2.231,33.710,27.060,1457.893
30.088,29.771,2.232,2.232,33.713,27.064,1457.906
30.450,30.129,2.235,2.235,33.745,27.091,1457.968
30.727,30.403,2.251,2.251,33.829,27.158,1458.152
31.004,30.677,2.284,2.284,33.837,27.164,1458.311
31.349,31.018,2.328,2.328,33.912,27.221,1458.605
31.678,31.344,2.381,2.381,33.992,27.282,1458.946
31.984,31.647,2.443,2.443,33.993,27.280,1459.222
32.362,32.021,2.490,2.490,33.983,27.269,1459.418
32.688,32.343,2.516,2.516,33.994,27.278,1459.551
32.993,32.645,2.527,2.527,33.985,27.271,1459.591
33.331,32.979,2.538,2.538,33.996,27.281,1459.659
33.527,33.173,2.549,2.549,34.023,27.302,1459.745
33.748,33.392,2.557,2.557,34.006,27.289,1459.760
34.120,33.760,2.562,2.562,33.995,27.282,1459.774
34.375,34.012,2.563,2.563,34.006,27.292,1459.797
34.644,34.278,2.562,2.562,34.004,27.291,1459.794
34.934,34.565,2.559,2.559,34.008,27.296,1459.791
35.123,34.752,2.558,2.558,34.017,27.304,1459.802
35.282,34.909,2.556,2.556,34.039,27.323,1459.825
35.600,35.224,2.558,2.558,34.047,27.330,1459.848
35.981,35.601,2.557,2.557,34.091,27.367,1459.908
36.280,35.897,2.565,2.565,34.136,27.404,1460.007
36.669,36.282,2.580,2.580,34.170,27.431,1460.121
36.965,36.575,2.600,2.600,34.185,27.443,1460.233
37.198,36.805,2.612,2.612,34.203,27.458,1460.312
37.529,37.133,2.620,2.620,34.203,27.458,1460.351
37.899,37.499,2.621,2.621,34.204,27.461,1460.363
38.155,37.752,2.623,2.623,34.205,27.463,1460.378
38.467,38.061,2.623,2.623,34.220,27.476,1460.402
38.846,38.436,2.622,2.622,34.222,27.480,1460.407
39.120,38.707,2.618,2.618,34.232,27.490,1460.407
39.465,39.048,2.614,2.614,34.240,27.498,1460.406
39.826,39.405,2.605,2.605,34.247,27.506,1460.382
40.120,39.696,2.594,2.594,34.259,27.518,1460.355
40.456,40.028,2.584,2.584,34.272,27.530,1460.334
40.789,40.358,2.570,2.570,34.293,27.550,1460.306
41.029,40.595,2.562,2.562,34.305,27.562,1460.291
41.315,40.878,2.552,2.552,34.312,27.569,1460.262
41.654,41.214,2.545,2.545,34.317,27.575,1460.244
41.894,41.451,2.538,2.538,34.329,27.587,1460.233
42.181,41.735,2.532,2.532,34.330,27.590,1460.214
42.497,42.048,2.528,2.528,34.331,27.592,1460.202
42.781,42.329,2.525,2.525,34.335,27.597,1460.200
43.027,42.572,2.522,2.522,34.341,27.603,1460.198
43.398,42.939,2.518,2.518,34.343,27.607,1460.190
43.729,43.266,2.513,2.513,34.347,27.612,1460.179
43.966,43.501,2.508,2.508,34.353,27.618,1460.168
44.285,43.816,2.504,2.504,34.354,27.621,1460.158
44.498,44.027,2.499,2.499,34.362,27.629,1460.150
44.739,44.266,2.496,2.496,34.361,27.630,1460.141
45.101,44.624,2.493,2.493,34.367,27.636,1460.141
45.409,44.928,2.493,2.493,34.362,27.634,1460.139
45.657,45.174,2.491,2.491,34.363,27.635,1460.135
45.956,45.470,2.490,2.490,34.368,27.642,1460.144
46.148,45.660,2.489,2.489,34.376,27.648,1460.152
46.344,45.853,2.488,2.488,34.374,27.648,1460.149
46.626,46.132,2.486,2.486,34.376,27.651,1460.147
46.861,46.365,2.487,2.487,34.371,27.648,1460.149
47.121,46.622,2.485,2.485,34.371,27.649,1460.144
47.508,47.005,2.479,2.479,34.373,27.654,1460.128
47.805,47.299,2.470,2.470,34.378,27.660,1460.099
48.068,47.559,2.462,2.462,34.389,27.670,1460.083
48.388,47.876,2.454,2.454,34.393,27.676,1460.060
48.635,48.120,2.448,2.448,34.395,27.679,1460.040
48.945,48.427,2.440,2.440,34.397,27.683,1460.013
49.334,48.811,2.424,2.424,34.407,27.694,1459.963
49.613,49.087,2.409,2.409,34.417,27.704,1459.915
49.876,49.348,2.399,2.399,34.422,27.711,1459.884
50.121,49.590,2.391,2.391,34.431,27.719,1459.864
50.249,49.717,2.386,2.386,34.435,27.724,1459.850
50.405,49.871,2.381,2.381,34.433,27.723,1459.828
50.717,50.180,2.373,2.373,34.436,27.728,1459.803
50.993,50.453,2.363,2.363,34.442,27.735,1459.772
51.265,50.722,2.354,2.354,34.449,27.743,1459.746
51.577,51.030,2.347,2.347,34.453,27.748,1459.726
51.869,51.319,2.343,2.343,34.454,27.751,1459.715
52.085,51.533,2.338,2.338,34.456,27.753,1459.699
52.416,51.860,2.335,2.335,34.458,27.757,1459.694
52.739,52.180,2.332,2.332,34.456,27.757,1459.684
52.982,52.420,2.327,2.327,34.457,27.760,1459.668
53.322,52.757,2.319,2.319,34.463,27.767,1459.647
53.680,53.111,2.315,2.315,34.465,27.770,1459.637
53.960,53.388,2.311,2.311,34.467,27.773,1459.627
54.288,53.712,2.309,2.309,34.462,27.771,1459.618
54.629,54.050,2.302,2.302,34.454,27.766,1459.581
54.869,54.287,2.277,2.277,34.439,27.758,1459.458
55.198,54.613,2.219,2.219,34.481,27.798,1459.265
55.551,54.962,2.183,2.183,34.512,27.828,1459.156
55.864,55.271,2.159,2.159,34.525,27.841,1459.072
56.214,55.618,2.141,2.141,34.539,27.856,1459.018
56.513,55.913,2.131,2.131,34.547,27.864,1458.990
56.755,56.153,2.125,2.125,34.545,27.864,1458.965
57.072,56.466,2.115,2.115,34.544,27.866,1458.926
57.363,56.754,2.102,2.102,34.553,27.876,1458.886
57.560,56.949,2.093,2.093,34.549,27.874,1458.844
57.838,57.224,2.073,2.073,34.552,27.879,1458.765
58.216,57.598,2.048,2.048,34.570,27.898,1458.686
58.512,57.891,2.032,2.032,34.579,27.907,1458.632
58.772,58.148,2.017,2.017,34.587,27.917,1458.582
59.083,58.456,2.005,2.005,34.598,27.927,1458.548
59.306,58.676,2.001,2.001,34.601,27.931,1458.538
59.590,58.957,1.997,1.997,34.603,27.934,1458.528
59.955,59.318,1.993,1.993,34.605,27.938,1458.520
60.261,59.621,1.991,1.991,34.606,27.941,1458.517
60.563,59.920,1.989,1.989,34.608,27.944,1458.516
60.891,60.244,1.988,1.988,34.608,27.945,1458.517
61.120,60.471,1.988,1.988,34.606,27.945,1458.519
61.434,60.782,1.984,1.984,34.609,27.949,1458.510
61.741,61.085,1.984,1.984,34.608,27.950,1458.513
61.996,61.337,1.983,1.983,34.609,27.952,1458.514
62.348,61.686,1.982,1.982,34.610,27.954,1458.517
62.693,62.027,1.980,1.980,34.609,27.955,1458.513
62.946,62.277,1.978,1.978,34.609,27.956,1458.508
63.269,62.597,1.975,1.975,34.611,27.960,1458.502
63.516,62.841,1.972,1.972,34.613,27.963,1458.496
63.770,63.092,1.970,1.970,34.616,27.967,1458.495
64.090,63.409,1.969,1.969,34.615,27.968,1458.496
64.371,63.687,1.967,1.967,34.615,27.969,1458.491
64.616,63.929,1.965,1.965,34.616,27.971,1458.487
64.960,64.270,1.962,1.962,34.618,27.974,1458.482
65.219,64.526,1.960,1.960,34.618,27.976,1458.478
65.407,64.712,1.958,1.958,34.620,27.979,1458.476
65.717,65.018,1.957,1.957,34.620,27.980,1458.476
65.960,65.259,1.955,1.955,NaN,NaN,NaN
66.208,65.504,1.954,1.954,NaN,NaN,NaN
66.382,65.676,1.952,1.952,NaN,NaN,NaN
66.298,65.593,1.963,1.963,NaN,NaN,NaN
65.920,65.219,1.960,1.960,NaN,NaN,NaN
65.896,65.195,1.961,1.961,NaN,NaN,NaN
65.600,64.903,1.961,1.961,NaN,NaN,NaN
65.385,64.690,1.960,1.960,NaN,NaN,NaN
65.154,64.461,1.961,1.961,NaN,NaN,NaN
64.900,64.210,1.961,1.961,NaN,NaN,NaN
64.640,63.953,1.962,1.962,NaN,NaN,NaN
64.371,63.687,1.963,1.963,NaN,NaN,NaN
64.100,63.419,1.965,1.965,NaN,NaN,NaN
63.782,63.104,1.966,1.966,NaN,NaN,NaN
63.481,62.806,1.969,1.969,NaN,NaN,NaN
63.248,62.576,1.969,1.969,NaN,NaN,NaN
62.965,62.296,1.972,1.972,NaN,NaN,NaN
62.697,62.031,1.973,1.973,NaN,NaN,NaN
62.475,61.811,1.973,1.973,NaN,NaN,NaN
62.201,61.540,1.975,1.975,NaN,NaN,NaN
61.868,61.211,1.976,1.976,NaN,NaN,NaN
61.615,60.961,1.977,1.977,NaN,NaN,NaN
61.339,60.688,1.978,1.978,NaN,NaN,NaN
61.036,60.388,1.978,1.978,NaN,NaN,NaN
60.793,60.147,1.979,1.979,NaN,NaN,NaN
60.545,59.902,1.980,1.980,NaN,NaN,NaN
60.243,59.603,1.980,1.980,NaN,NaN,NaN
59.982,59.345,1.980,1.980,NaN,NaN,NaN
59.739,59.105,1.981,1.981,NaN,NaN,NaN
59.443,58.812,1.981,1.981,NaN,NaN,NaN
59.159,58.531,1.982,1.982,NaN,NaN,NaN
58.903,58.278,1.985,1.985,NaN,NaN,NaN
58.659,58.036,1.987,1.987,NaN,NaN,NaN
58.420,57.800,1.994,1.994,NaN,NaN,NaN
58.237,57.619,1.997,1.997,NaN,NaN,NaN
57.994,57.379,2.006,2.006,NaN,NaN,NaN
57.746,57.133,2.018,2.018,NaN,NaN,NaN
57.522,56.912,2.030,2.030,NaN,NaN,NaN
57.246,56.639,2.048,2.048,NaN,NaN,NaN
56.964,56.360,2.059,2.059,NaN,NaN,NaN
56.759,56.157,2.069,2.069,NaN,NaN,NaN
56.494,55.895,2.080,2.080,NaN,NaN,NaN
56.178,55.582,2.098,2.098,NaN,NaN,NaN
55.925,55.332,2.116,2.116,NaN,NaN,NaN
55.658,55.068,2.133,2.133,NaN,NaN,NaN
55.353,54.766,2.145,2.145,NaN,NaN,NaN
55.047,54.463,2.167,2.167,NaN,NaN,NaN
54.806,54.225,2.189,2.189,NaN,NaN,NaN
54.525,53.947,2.225,2.225,NaN,NaN,NaN
54.236,53.661,2.250,2.250,NaN,NaN,NaN
54.001,53.428,2.266,2.266,NaN,NaN,NaN
53.723,53.153,2.278,2.278,NaN,NaN,NaN
53.407,52.841,2.286,2.286,NaN,NaN,NaN
53.123,52.560,2.292,2.292,NaN,NaN,NaN
52.832,52.272,2.302,2.302,NaN,NaN,NaN
52.520,51.963,2.308,2.308,NaN,NaN,NaN
52.235,51.681,2.313,2.313,NaN,NaN,NaN
51.996,51.445,2.316,2.316,NaN,NaN,NaN
51.737,51.189,2.319,2.319,NaN,NaN,NaN
51.450,50.905,2.323,2.323,NaN,NaN,NaN
51.242,50.699,2.327,2.327,NaN,NaN,NaN
50.914,50.375,2.334,2.334,NaN,NaN,NaN
50.615,50.079,2.344,2.344,NaN,NaN,NaN
50.377,49.843,2.357,2.357,NaN,NaN,NaN
50.123,49.592,2.365,2.365,NaN,NaN,NaN
49.814,49.286,2.371,2.371,NaN,NaN,NaN
49.528,49.003,2.381,2.381,NaN,NaN,NaN
49.294,48.772,2.394,2.394,NaN,NaN,NaN
48.973,48.454,2.405,2.405,NaN,NaN,NaN
48.698,48.182,2.419,2.419,NaN,NaN,NaN
48.455,47.942,2.427,2.427,NaN,NaN,NaN
48.166,47.656,2.435,2.435,NaN,NaN,NaN
47.880,47.373,2.443,2.443,NaN,NaN,NaN
47.625,47.121,2.455,2.455,NaN,NaN,NaN
47.366,46.865,2.465,2.465,NaN,NaN,NaN
47.043,46.545,2.472,2.472,NaN,NaN,NaN
46.759,46.264,2.478,2.478,NaN,NaN,NaN
46.486,45.994,2.483,2.483,NaN,NaN,NaN
46.225,45.736,2.485,2.485,NaN,NaN,NaN
45.937,45.451,2.487,2.487,NaN,NaN,NaN
45.651,45.168,2.490,2.490,NaN,NaN,NaN
45.425,44.944,2.493,2.493,NaN,NaN,NaN
45.128,44.650,2.494,2.494,NaN,NaN,NaN
44.897,44.422,2.494,2.494,NaN,NaN,NaN
44.662,44.189,2.499,2.499,NaN,NaN,NaN
44.413,43.943,2.500,2.500,NaN,NaN,NaN
44.083,43.617,2.505,2.505,NaN,NaN,NaN
43.834,43.370,2.512,2.512,NaN,NaN,NaN
43.663,43.201,2.517,2.517,NaN,NaN,NaN
43.407,42.948,2.521,2.521,NaN,NaN,NaN
43.105,42.649,2.525,2.525,NaN,NaN,NaN
42.840,42.387,2.528,2.528,NaN,NaN,NaN
42.635,42.184,2.531,2.531,NaN,NaN,NaN
42.336,41.888,2.535,2.535,NaN,NaN,NaN
42.068,41.623,2.538,2.538,NaN,NaN,NaN
41.862,41.419,2.540,2.540,NaN,NaN,NaN
41.672,41.231,2.544,2.544,NaN,NaN,NaN
41.367,40.930,2.547,2.547,NaN,NaN,NaN
41.128,40.693,2.555,2.555,NaN,NaN,NaN
40.926,40.493,2.559,2.559,NaN,NaN,NaN
40.637,40.207,2.566,2.566,NaN,NaN,NaN
40.352,39.925,2.576,2.576,NaN,NaN,NaN
40.096,39.672,2.584,2.584,NaN,NaN,NaN
39.884,39.462,2.588,2.588,34.242,27.504,1460.303
39.627,39.208,2.592,2.592,34.233,27.495,1460.304
39.453,39.036,2.594,2.594,34.234,27.495,1460.312
39.264,38.849,2.598,2.598,34.227,27.488,1460.316
39.054,38.641,2.607,2.607,34.215,27.476,1460.336
38.800,38.390,2.618,2.618,34.203,27.465,1460.364
38.571,38.163,2.625,2.625,34.193,27.455,1460.377
38.337,37.932,2.629,2.629,34.191,27.452,1460.389
38.071,37.669,2.632,2.632,34.187,27.448,1460.392
37.857,37.457,2.633,2.633,34.184,27.444,1460.388
37.645,37.247,2.635,2.635,34.178,27.438,1460.386
37.439,37.044,2.637,2.637,34.171,27.431,1460.382
37.213,36.820,2.638,2.638,34.152,27.415,1460.357
37.006,36.615,2.639,2.639,34.109,27.379,1460.302
36.827,36.438,2.635,2.635,34.084,27.359,1460.249
36.506,36.120,2.624,2.624,34.065,27.343,1460.172
36.343,35.959,2.614,2.614,34.035,27.319,1460.087
36.149,35.767,2.599,2.599,34.016,27.305,1459.995
35.994,35.614,2.589,2.589,33.999,27.291,1459.926
35.730,35.353,2.586,2.586,33.982,27.277,1459.887
35.507,35.132,2.585,2.585,33.976,27.271,1459.871
35.349,34.976,2.586,2.586,33.973,27.267,1459.869
35.187,34.815,2.586,2.586,33.968,27.263,1459.860
34.941,34.572,2.588,2.588,33.965,27.259,1459.860
34.683,34.317,2.590,2.590,33.963,27.256,1459.862
34.441,34.077,2.591,2.591,33.960,27.253,1459.859
34.219,33.858,2.591,2.591,33.961,27.252,1459.856
33.923,33.565,2.593,2.593,33.956,27.247,1459.854
33.701,33.345,2.594,2.594,33.953,27.243,1459.850
33.505,33.151,2.594,2.594,33.938,27.230,1459.828
33.276,32.925,2.592,2.592,33.927,27.220,1459.801
33.028,32.679,2.586,2.586,33.907,27.204,1459.746
32.768,32.422,2.577,2.577,33.880,27.182,1459.667
32.540,32.197,2.563,2.563,33.826,27.139,1459.532
32.265,31.925,2.540,2.540,33.779,27.102,1459.366
31.994,31.656,2.506,2.506,33.714,27.051,1459.130
31.787,31.452,2.470,2.470,33.698,27.041,1458.949
31.519,31.186,2.440,2.440,33.692,27.038,1458.808
31.269,30.939,2.411,2.411,33.690,27.037,1458.674
31.055,30.727,2.388,2.388,33.687,27.035,1458.567
30.872,30.546,2.369,2.369,33.659,27.014,1458.445
30.584,30.261,2.336,2.336,33.643,27.002,1458.276
30.334,30.014,2.312,2.312,33.643,27.003,1458.167
30.082,29.765,2.293,2.293,33.658,27.015,1458.100
29.825,29.510,2.282,2.282,33.666,27.021,1458.059
29.557,29.245,2.275,2.275,33.664,27.019,1458.021
29.274,28.965,2.269,2.269,33.664,27.018,1457.990
29.023,28.717,2.263,2.263,33.670,27.023,1457.969
28.756,28.453,2.261,2.261,33.668,27.019,1457.952
28.499,28.199,2.257,2.257,33.652,27.006,1457.910
28.275,27.977,2.247,2.247,33.657,27.009,1457.869
28.011,27.716,2.241,2.241,33.659,27.011,1457.842
27.721,27.429,2.238,2.238,33.633,26.989,1457.789
27.491,27.201,2.224,2.224,33.629,26.986,1457.720
27.263,26.976,2.210,2.210,33.635,26.991,1457.663
26.941,26.657,2.200,2.200,33.636,26.991,1457.615
26.658,26.377,2.194,2.194,33.634,26.988,1457.582
26.443,26.164,2.186,2.186,33.634,26.987,1457.543
26.178,25.902,2.181,2.181,33.622,26.977,1457.501
25.911,25.638,2.171,2.171,33.619,26.974,1457.449
25.658,25.388,2.162,2.162,33.621,26.975,1457.409
25.431,25.163,2.155,2.155,33.626,26.979,1457.381
25.100,24.836,2.151,2.151,33.629,26.980,1457.362
24.803,24.542,2.150,2.150,33.631,26.980,1457.355
24.575,24.316,2.148,2.148,33.632,26.980,1457.344
24.316,24.060,2.147,2.147,33.633,26.980,1457.337
24.027,23.774,2.146,2.146,33.634,26.979,1457.329
23.788,23.537,2.146,2.146,33.633,26.977,1457.324
23.550,23.302,2.146,2.146,33.634,26.977,1457.322
23.326,23.080,2.146,2.146,33.634,26.976,1457.318
23.093,22.850,2.146,2.146,33.633,26.974,1457.313
22.927,22.686,2.147,2.147,33.627,26.969,1457.307
22.710,22.471,2.147,2.147,33.633,26.972,1457.310
22.523,22.286,2.146,2.146,33.635,26.973,1457.306
22.294,22.059,2.147,2.147,33.634,26.971,1457.305
22.061,21.829,2.149,2.149,33.628,26.965,1457.303
21.858,21.628,2.148,2.148,33.629,26.965,1457.296
21.771,21.542,2.148,2.148,33.628,26.964,1457.293
21.629,21.401,2.148,2.148,33.615,26.952,1457.273
21.489,21.263,2.148,2.148,33.627,26.962,1457.287
21.375,21.150,2.148,2.148,33.628,26.962,1457.287
21.277,21.053,2.148,2.148,33.626,26.960,1457.283
21.101,20.879,2.149,2.149,33.624,26.957,1457.281
21.001,20.780,2.149,2.149,33.625,26.958,1457.281
20.914,20.694,2.148,2.148,33.629,26.960,1457.280
20.737,20.519,2.147,2.147,33.629,26.959,1457.273
20.534,20.318,2.145,2.145,33.618,26.950,1457.247
20.309,20.095,2.144,2.144,33.630,26.958,1457.254
20.073,19.862,2.145,2.145,33.619,26.948,1457.240
19.906,19.697,2.141,2.141,33.601,26.934,1457.196
19.743,19.535,2.139,2.139,33.593,26.927,1457.175
19.542,19.336,2.135,2.135,33.595,26.928,1457.156
19.280,19.077,2.127,2.127,33.601,26.932,1457.125
19.072,18.871,2.119,2.119,33.606,26.935,1457.093
18.912,18.713,2.114,2.114,33.609,26.937,1457.072
18.656,18.460,2.110,2.110,33.613,26.940,1457.056
18.390,18.197,2.108,2.108,33.615,26.941,1457.046
18.136,17.945,2.105,2.105,33.619,26.942,1457.033
18.109,17.919,2.104,2.104,33.615,26.939,1457.024
17.879,17.691,2.104,2.104,33.611,26.935,1457.015
17.667,17.481,2.102,2.102,33.611,26.934,1457.003
17.396,17.213,2.098,2.098,33.613,26.935,1456.983
17.196,17.015,2.096,2.096,33.607,26.930,1456.964
16.946,16.768,2.090,2.090,33.605,26.927,1456.931
16.678,16.503,2.085,2.085,33.594,26.918,1456.891
16.430,16.257,2.076,2.076,33.592,26.915,1456.843
16.228,16.057,2.066,2.066,33.597,26.919,1456.804
15.978,15.810,2.059,2.059,33.602,26.923,1456.776
15.696,15.531,2.053,2.053,33.604,26.923,1456.747
15.462,15.299,2.053,2.053,33.602,26.920,1456.740
15.288,15.127,2.050,2.050,33.604,26.921,1456.727
15.088,14.929,2.044,2.044,33.604,26.921,1456.697
14.859,14.703,2.039,2.039,33.604,26.921,1456.672
14.634,14.480,2.037,2.037,33.606,26.921,1456.663
14.393,14.242,2.035,2.035,33.604,26.918,1456.647
14.150,14.001,2.033,2.033,33.602,26.916,1456.632
13.930,13.784,2.031,2.031,33.604,26.917,1456.623
13.716,13.572,2.030,2.030,33.602,26.914,1456.611
13.533,13.391,2.027,2.027,33.601,26.913,1456.595
13.312,13.172,2.023,2.023,33.602,26.913,1456.574
13.088,12.951,2.020,2.020,33.602,26.912,1456.557
12.851,12.716,2.017,2.017,33.602,26.911,1456.541
12.642,12.509,2.016,2.016,33.601,26.909,1456.531
12.413,12.283,2.014,2.014,33.605,26.911,1456.524
12.153,12.025,2.014,2.014,33.600,26.906,1456.513
11.920,11.795,2.011,2.011,33.597,26.903,1456.492
11.689,11.566,2.006,2.006,33.600,26.905,1456.470
11.440,11.320,2.005,2.005,33.596,26.900,1456.457
11.173,11.056,1.997,1.997,33.591,26.896,1456.411
10.970,10.855,1.991,1.991,33.585,26.890,1456.373
10.759,10.646,1.981,1.981,33.567,26.876,1456.302
10.539,10.428,1.963,1.963,33.568,26.877,1456.222
10.270,10.162,1.942,1.942,33.582,26.889,1456.143
9.954,9.850,1.931,1.931,33.584,26.889,1456.092
9.681,9.579,1.922,1.922,33.585,26.890,1456.049
9.418,9.319,1.916,1.916,33.584,26.888,1456.017
9.166,9.070,1.910,1.910,33.582,26.885,1455.984
8.917,8.823,1.904,1.904,33.576,26.880,1455.946
8.645,8.554,1.893,1.893,33.580,26.883,1455.898
8.360,8.272,1.884,1.884,33.576,26.879,1455.849
8.095,8.010,1.876,1.876,33.574,26.877,1455.808
