Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.382,0.378,1.452,1.452,30.774,24.624,1450.116
0.527,0.521,1.600,1.600,30.786,24.625,1450.796
0.530,0.524,1.610,1.610,30.803,24.639,1450.864
0.604,0.598,1.621,1.621,30.875,24.696,1451.008
0.708,0.701,1.633,1.633,30.983,24.782,1451.206
0.811,0.803,1.648,1.648,31.189,24.947,1451.544
0.904,0.895,1.695,1.695,31.203,24.956,1451.774
1.010,0.999,1.738,1.738,31.187,24.940,1451.946
1.108,1.096,1.760,1.760,31.190,24.942,1452.049
1.231,1.218,1.767,1.767,31.240,24.982,1452.149
1.305,1.291,1.773,1.773,31.278,25.012,1452.226
1.405,1.390,1.804,1.804,31.292,25.022,1452.384
1.506,1.490,1.825,1.825,31.284,25.014,1452.467
1.607,1.590,1.830,1.830,31.288,25.018,1452.496
1.709,1.691,1.832,1.832,31.332,25.053,1452.564
1.881,1.861,1.840,1.840,31.358,25.075,1452.638
2.064,2.042,1.863,1.863,31.368,25.082,1452.755
2.303,2.279,1.891,1.891,31.397,25.105,1452.921
2.320,2.296,1.922,1.922,31.431,25.130,1453.103
2.577,2.550,1.952,1.952,31.473,25.163,1453.295
2.778,2.749,1.973,1.973,31.555,25.228,1453.499
2.918,2.887,2.039,2.039,31.690,25.332,1453.969
3.142,3.109,2.186,2.186,31.701,25.331,1454.633
3.380,3.345,2.326,2.326,31.704,25.324,1455.255
3.636,3.598,2.385,2.385,31.769,25.373,1455.602
3.959,3.917,2.380,2.380,31.912,25.489,1455.772
4.326,4.281,2.324,2.324,32.018,25.580,1455.672
4.636,4.587,2.274,2.274,32.089,25.642,1455.551
5.037,4.984,2.248,2.248,32.148,25.692,1455.520
5.422,5.365,2.237,2.237,32.203,25.739,1455.551
5.769,5.708,2.232,2.232,32.308,25.826,1455.672
6.150,6.085,2.234,2.234,32.386,25.890,1455.789
6.476,6.408,2.239,2.239,32.482,25.968,1455.942
6.860,6.788,2.255,2.255,32.535,26.011,1456.087
7.252,7.176,2.272,2.272,32.594,26.058,1456.245
7.628,7.548,2.298,2.298,32.710,26.150,1456.516
8.075,7.990,2.355,2.355,32.876,26.281,1456.989
8.444,8.355,2.433,2.433,33.078,26.438,1457.598
8.853,8.760,2.499,2.499,33.095,26.449,1457.915
9.305,9.207,2.535,2.535,33.120,26.468,1458.111
9.689,9.587,2.560,2.560,33.150,26.491,1458.264
10.204,10.097,2.575,2.575,33.180,26.517,1458.378
10.591,10.480,2.589,2.589,33.243,26.568,1458.526
11.057,10.941,2.607,2.607,33.291,26.606,1458.674
11.458,11.338,2.627,2.627,33.370,26.670,1458.871
11.916,11.791,2.653,2.653,33.417,26.707,1459.051
12.266,12.137,2.680,2.680,33.484,26.760,1459.261
12.659,12.526,2.719,2.719,33.533,26.798,1459.499
13.102,12.964,2.765,2.765,33.626,26.871,1459.827
13.440,13.299,2.800,2.800,33.689,26.919,1460.064
13.821,13.676,2.816,2.816,33.695,26.924,1460.147
14.210,14.061,2.813,2.813,33.709,26.938,1460.159
14.634,14.480,2.804,2.804,33.739,26.964,1460.166
15.010,14.852,2.805,2.805,33.748,26.973,1460.188
15.326,15.165,2.795,2.795,33.802,27.019,1460.221
15.695,15.530,2.799,2.799,33.883,27.085,1460.350
16.102,15.933,2.845,2.845,33.892,27.090,1460.566
16.522,16.348,2.876,2.876,33.890,27.087,1460.702
16.804,16.627,2.896,2.896,33.908,27.101,1460.816
17.037,16.858,2.920,2.920,33.945,27.130,1460.971
17.345,17.163,2.951,2.951,33.949,27.132,1461.115
17.699,17.513,2.965,2.965,33.952,27.134,1461.183
17.962,17.773,2.972,2.972,33.948,27.132,1461.213
18.328,18.135,2.973,2.973,33.955,27.139,1461.232
18.602,18.406,2.972,2.972,33.975,27.157,1461.259
18.912,18.713,2.974,2.974,34.011,27.187,1461.319
19.275,19.072,2.982,2.982,34.015,27.190,1461.364
19.622,19.416,2.989,2.989,34.026,27.201,1461.415
19.990,19.780,2.990,2.990,34.044,27.216,1461.447
20.338,20.124,2.993,2.993,34.069,27.238,1461.499
20.714,20.496,2.996,2.996,34.092,27.257,1461.547
21.111,20.889,2.997,2.997,34.098,27.264,1461.566
21.476,21.250,2.993,2.993,NaN,NaN,NaN
21.899,21.668,2.989,2.989,NaN,NaN,NaN
21.966,21.735,2.977,2.977,NaN,NaN,NaN
21.869,21.639,2.919,2.919,NaN,NaN,NaN
21.557,21.330,2.931,2.931,NaN,NaN,NaN
21.445,21.219,2.946,2.946,NaN,NaN,NaN
21.334,21.109,2.955,2.955,NaN,NaN,NaN
21.130,20.908,2.965,2.965,NaN,NaN,NaN
20.856,20.637,2.974,2.974,NaN,NaN,NaN
20.540,20.324,2.980,2.980,NaN,NaN,NaN
20.208,19.995,2.986,2.986,NaN,NaN,NaN
20.188,19.976,2.991,2.991,NaN,NaN,NaN
19.822,19.613,2.995,2.995,NaN,NaN,NaN
19.508,19.303,2.996,2.996,NaN,NaN,NaN
19.166,18.964,2.995,2.995,NaN,NaN,NaN
18.851,18.653,2.989,2.989,NaN,NaN,NaN
18.529,18.334,2.988,2.988,NaN,NaN,NaN
18.174,17.983,2.987,2.987,NaN,NaN,NaN
17.812,17.625,2.988,2.988,NaN,NaN,NaN
17.453,17.269,2.988,2.988,NaN,NaN,NaN
17.081,16.901,2.988,2.988,NaN,NaN,NaN
16.684,16.509,2.975,2.975,NaN,NaN,NaN
16.296,16.125,2.960,2.960,NaN,NaN,NaN
15.931,15.764,2.927,2.927,NaN,NaN,NaN
15.577,15.413,2.875,2.875,NaN,NaN,NaN
15.060,14.902,2.841,2.841,NaN,NaN,NaN
14.646,14.492,2.826,2.826,NaN,NaN,NaN
14.177,14.028,2.821,2.821,NaN,NaN,NaN
13.648,13.505,2.829,2.829,NaN,NaN,NaN
13.141,13.003,2.833,2.833,NaN,NaN,NaN
12.672,12.539,2.812,2.812,NaN,NaN,NaN
12.271,12.142,2.779,2.779,NaN,NaN,NaN
11.752,11.629,2.741,2.741,NaN,NaN,NaN
11.340,11.221,2.709,2.709,NaN,NaN,NaN
10.843,10.729,2.677,2.677,NaN,NaN,NaN
10.468,10.358,2.652,2.652,NaN,NaN,NaN
10.023,9.918,2.632,2.632,NaN,NaN,NaN
9.691,9.589,2.620,2.620,33.038,26.397,1458.379
9.383,9.285,2.610,2.610,33.030,26.390,1458.320
8.950,8.856,2.596,2.596,33.003,26.368,1458.217
8.607,8.517,2.582,2.582,32.901,26.286,1458.018
8.153,8.067,2.551,2.551,32.791,26.198,1457.732
7.737,7.656,2.484,2.484,32.684,26.116,1457.295
7.273,7.197,2.413,2.413,32.655,26.096,1456.940
6.861,6.789,2.360,2.360,32.544,26.010,1456.557
6.378,6.311,2.316,2.316,32.415,25.908,1456.189
5.928,5.866,2.284,2.284,32.327,25.837,1455.927
5.424,5.367,2.268,2.268,32.282,25.800,1455.789
4.927,4.875,2.260,2.260,32.232,25.759,1455.681
4.394,4.348,2.263,2.263,32.165,25.702,1455.598
3.953,3.912,2.313,2.313,32.070,25.621,1455.686
3.445,3.409,2.364,2.364,31.743,25.353,1455.474
2.902,2.872,2.326,2.326,31.545,25.195,1455.040
2.417,2.392,2.216,2.216,31.285,24.992,1454.209
1.878,1.858,2.094,2.094,31.209,24.938,1453.564
1.411,1.396,1.998,1.998,31.026,24.796,1452.894
0.865,0.856,1.871,1.871,30.760,24.589,1451.974
0.428,0.424,1.763,1.763,NaN,NaN,NaN
0.071,0.070,1.706,1.706,NaN,NaN,NaN
