Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/02/08 09:50
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.810,0.802,-1.917,-1.917,33.897,27.291,1438.648
1.050,1.039,-1.838,-1.837,33.804,27.215,1438.909
1.170,1.158,-1.828,-1.828,33.796,27.209,1438.944
1.100,1.088,-1.826,-1.826,33.762,27.180,1438.906
1.090,1.079,-1.827,-1.827,33.780,27.195,1438.926
1.050,1.039,-1.826,-1.826,33.774,27.190,1438.923
1.200,1.187,-1.826,-1.826,33.795,27.208,1438.954
1.480,1.464,-1.824,-1.824,33.808,27.220,1438.985
2.090,2.068,-1.811,-1.811,33.855,27.260,1439.124
3.310,3.275,-1.757,-1.757,33.919,27.317,1439.490
4.620,4.572,-1.724,-1.723,33.927,27.328,1439.679
5.800,5.739,-1.711,-1.711,33.927,27.334,1439.758
6.920,6.847,-1.702,-1.702,33.974,27.377,1439.885
8.440,8.351,-1.694,-1.693,33.980,27.390,1439.958
9.430,9.331,-1.681,-1.681,33.999,27.409,1440.058
10.430,10.320,-1.677,-1.677,33.999,27.414,1440.095
11.300,11.181,-1.671,-1.670,33.999,27.418,1440.139
12.430,12.299,-1.649,-1.649,34.004,27.427,1440.268
13.110,12.972,-1.635,-1.634,34.004,27.430,1440.348
13.910,13.764,-1.629,-1.628,34.016,27.443,1440.407
15.040,14.882,-1.631,-1.630,34.027,27.458,1440.430
15.970,15.802,-1.610,-1.609,34.046,27.477,1440.570
16.720,16.544,-1.601,-1.600,34.051,27.485,1440.634
17.850,17.662,-1.602,-1.601,34.057,27.495,1440.655
18.610,18.414,-1.602,-1.601,34.051,27.494,1440.660
19.580,19.374,-1.598,-1.597,34.069,27.513,1440.720
20.450,20.235,-1.593,-1.592,34.079,27.525,1440.767
21.850,21.620,-1.585,-1.584,34.094,27.544,1440.849
22.370,22.135,-1.562,-1.561,34.090,27.542,1440.960
23.630,23.381,-1.527,-1.526,34.122,27.573,1441.192
24.020,23.767,-1.516,-1.515,34.113,27.567,1441.240
24.290,24.034,-1.514,-1.513,34.102,27.560,1441.240
24.320,24.064,-1.512,-1.511,34.110,27.567,1441.262
24.090,23.836,-1.524,-1.523,34.100,27.558,1441.185
22.410,22.174,-1.523,-1.522,34.085,27.537,1441.142
20.670,20.452,-1.578,-1.577,34.075,27.523,1440.839
18.930,18.731,-1.591,-1.590,34.074,27.513,1440.745
17.560,17.375,-1.600,-1.599,34.061,27.496,1440.665
15.520,15.357,-1.606,-1.605,34.022,27.455,1440.550
13.590,13.447,-1.627,-1.626,34.019,27.444,1440.416
11.530,11.409,-1.644,-1.644,33.981,27.404,1440.247
9.910,9.806,-1.652,-1.652,33.972,27.389,1440.169
8.650,8.559,-1.653,-1.653,33.952,27.367,1440.116
7.220,7.144,-1.665,-1.664,33.931,27.343,1440.010
5.630,5.571,-1.675,-1.675,33.888,27.301,1439.877
3.680,3.641,-1.685,-1.685,33.865,27.273,1439.764
1.980,1.959,-1.738,-1.738,33.795,27.209,1439.388
0.220,0.218,-1.811,-1.811,33.743,27.160,1438.942
