Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2018/07/23 11:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,2.049,2.049,29.859,23.853,1451.572
0.160,0.158,2.010,2.010,29.827,23.830,1451.357
0.180,0.178,2.000,2.000,29.864,23.860,1451.360
0.190,0.188,1.997,1.997,29.883,23.876,1451.371
0.700,0.693,1.976,1.976,30.403,24.295,1451.968
1.080,1.069,1.921,1.921,30.865,24.670,1452.336
1.740,1.722,1.901,1.901,30.984,24.770,1452.416
2.630,2.602,1.888,1.888,31.103,24.871,1452.528
3.300,3.265,1.885,1.885,31.184,24.939,1452.631
4.010,3.968,1.887,1.887,31.260,25.003,1452.751
4.680,4.631,1.894,1.894,31.329,25.061,1452.885
5.340,5.284,1.896,1.896,31.364,25.092,1452.950
6.010,5.947,1.893,1.893,31.384,25.111,1452.974
6.630,6.560,1.893,1.893,31.442,25.161,1453.060
7.390,7.312,1.902,1.903,31.518,25.225,1453.213
8.410,8.322,1.914,1.914,31.641,25.327,1453.442
9.170,9.074,1.924,1.924,31.814,25.469,1453.727
10.080,9.974,1.938,1.938,31.978,25.603,1454.016
10.750,10.637,1.952,1.952,32.076,25.684,1454.219
11.530,11.409,1.955,1.955,32.207,25.792,1454.417
12.260,12.131,1.978,1.978,32.321,25.885,1454.679
13.050,12.913,1.961,1.962,32.454,25.997,1454.794
13.960,13.813,1.949,1.949,32.647,26.157,1455.007
14.860,14.704,1.823,1.823,32.872,26.351,1454.761
15.840,15.673,1.960,1.961,33.257,26.653,1455.887
16.730,16.554,2.017,2.017,33.311,26.696,1456.223
17.800,17.613,2.023,2.024,33.294,26.687,1456.245
18.900,18.701,2.099,2.099,33.474,26.831,1456.830
20.020,19.809,2.327,2.327,33.526,26.860,1457.910
21.100,20.878,2.455,2.455,33.528,26.856,1458.487
22.070,21.838,2.582,2.582,33.580,26.892,1459.123
22.980,22.738,2.676,2.676,33.612,26.914,1459.586
23.920,23.668,2.717,2.717,33.622,26.922,1459.793
25.020,24.756,2.660,2.660,33.604,26.918,1459.537
26.050,25.776,2.638,2.638,33.631,26.946,1459.495
26.910,26.626,2.646,2.646,33.645,26.961,1459.564
27.740,27.448,2.546,2.546,33.647,26.975,1459.146
28.340,28.041,2.485,2.485,33.660,26.993,1458.907
29.220,28.912,2.296,2.296,33.638,26.995,1458.071
29.920,29.604,2.231,2.232,33.645,27.009,1457.812
30.870,30.544,2.297,2.297,33.718,27.066,1458.207
31.910,31.573,2.358,2.358,33.693,27.047,1458.457
33.050,32.701,2.373,2.373,33.700,27.056,1458.552
33.900,33.542,2.422,2.422,33.724,27.076,1458.809
34.970,34.601,2.477,2.477,33.747,27.095,1459.094
35.960,35.580,2.504,2.504,33.738,27.090,1459.219
36.900,36.510,2.511,2.511,33.747,27.101,1459.273
37.930,37.529,2.513,2.513,33.748,27.106,1459.300
38.930,38.519,2.525,2.525,33.783,27.138,1459.417
39.040,38.627,2.553,2.553,33.772,27.127,1459.525
39.070,38.657,2.546,2.546,33.776,27.131,1459.499
39.070,38.657,2.540,2.540,33.782,27.136,1459.479
39.080,38.667,2.542,2.542,33.787,27.140,1459.495
39.070,38.657,2.538,2.538,33.785,27.139,1459.475
39.090,38.677,2.528,2.528,33.786,27.141,1459.436
39.090,38.677,2.525,2.525,33.788,27.143,1459.425
39.090,38.677,2.531,2.531,33.794,27.147,1459.460
38.940,38.529,2.533,2.533,33.753,27.113,1459.412
37.420,37.025,2.518,2.518,33.739,27.096,1459.302
35.630,35.254,2.512,2.512,33.729,27.080,1459.234
33.670,33.315,2.460,2.460,33.695,27.048,1458.933
31.700,31.366,2.376,2.376,33.674,27.029,1458.509
29.610,29.298,2.256,2.256,33.587,26.960,1457.840
27.720,27.428,2.424,2.424,33.722,27.045,1458.714
25.700,25.429,2.615,2.615,33.652,26.963,1459.418
23.780,23.530,2.671,2.671,33.665,26.960,1459.646
21.990,21.759,2.680,2.680,33.562,26.868,1459.522
20.220,20.007,2.508,2.508,33.471,26.802,1458.628
18.560,18.365,2.253,2.253,33.286,26.667,1457.252
16.880,16.703,2.080,2.080,33.368,26.738,1456.576
15.130,14.971,1.943,1.943,32.927,26.387,1455.366
13.290,13.150,1.945,1.945,32.555,26.080,1454.856
11.770,11.646,1.973,1.973,32.301,25.867,1454.621
9.820,9.717,1.942,1.942,31.912,25.549,1453.943
8.180,8.094,1.919,1.919,31.618,25.307,1453.430
6.230,6.165,1.895,1.895,31.428,25.147,1453.044
4.330,4.285,1.890,1.890,31.326,25.057,1452.857
2.500,2.474,1.878,1.878,31.137,24.898,1452.524
0.650,0.643,1.900,1.900,30.310,24.225,1451.511
