Station: BrS1_03
Position (UTM) X,Y,Zone: 535250,8552520,33X
Date: 2018/06/12 14:42
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.740,0.732,3.983,3.983,32.789,26.033,1463.717
0.540,0.534,4.158,4.158,32.744,25.979,1464.386
0.560,0.554,4.142,4.142,32.720,25.961,1464.286
0.590,0.584,4.131,4.131,32.682,25.932,1464.194
0.600,0.594,4.150,4.150,32.824,26.043,1464.455
0.620,0.614,4.208,4.208,32.717,25.953,1464.559
0.630,0.623,4.171,4.171,32.776,26.004,1464.481
0.660,0.653,4.195,4.195,32.714,25.952,1464.505
0.640,0.633,4.175,4.175,32.729,25.965,1464.437
0.740,0.732,4.176,4.176,32.810,26.030,1464.547
0.760,0.752,4.174,4.174,32.696,25.940,1464.392
1.460,1.445,3.946,3.946,32.277,25.633,1462.913
2.770,2.741,2.839,2.839,32.690,26.068,1458.756
3.590,3.552,2.662,2.662,32.934,26.282,1458.324
3.640,3.602,2.640,2.640,32.954,26.300,1458.256
3.700,3.661,2.635,2.635,32.957,26.303,1458.239
3.960,3.918,2.615,2.615,32.952,26.302,1458.152
4.760,4.710,2.572,2.572,32.983,26.334,1458.017
5.080,5.027,2.529,2.529,32.986,26.341,1457.843
5.530,5.472,2.486,2.486,32.962,26.328,1457.630
5.590,5.531,2.341,2.341,33.010,26.378,1457.063
6.020,5.957,2.179,2.179,32.921,26.321,1456.244
7.190,7.115,1.124,1.124,32.982,26.449,1451.668
8.550,8.460,-0.308,-0.308,33.672,27.089,1446.077
9.840,9.737,-0.676,-0.676,34.003,27.380,1444.829
11.140,11.023,-0.862,-0.862,34.153,27.515,1444.180
12.190,12.062,-0.938,-0.937,34.236,27.590,1443.954
13.280,13.140,-0.923,-0.923,34.606,27.895,1444.540
14.380,14.229,-0.592,-0.592,34.478,27.782,1445.934
15.400,15.238,-0.553,-0.552,34.468,27.777,1446.119
16.370,16.198,-0.743,-0.743,34.075,27.472,1444.717
17.470,17.286,-1.036,-1.035,34.452,27.795,1443.870
18.510,18.315,-1.098,-1.097,34.472,27.818,1443.621
19.570,19.364,-1.157,-1.156,34.481,27.832,1443.371
20.820,20.601,-1.192,-1.191,34.493,27.850,1443.242
22.130,21.897,-1.218,-1.217,34.525,27.883,1443.184
23.450,23.203,-1.240,-1.239,34.541,27.903,1443.124
24.550,24.291,-1.256,-1.255,34.563,27.927,1443.094
25.810,25.538,-1.262,-1.261,34.583,27.949,1443.113
26.770,26.488,-1.268,-1.266,34.575,27.947,1443.092
27.860,27.566,-1.279,-1.278,34.579,27.957,1443.062
28.930,28.625,-1.282,-1.281,34.604,27.982,1443.098
30.230,29.911,-1.280,-1.279,34.602,27.987,1443.127
31.550,31.217,-1.283,-1.282,34.619,28.006,1443.156
32.750,32.404,-1.283,-1.282,34.621,28.014,1443.178
34.030,33.671,-1.287,-1.286,34.626,28.024,1443.186
35.420,35.046,-1.291,-1.290,34.629,28.033,1443.193
36.590,36.204,-1.315,-1.314,34.622,28.035,1443.090
37.760,37.361,-1.336,-1.334,34.644,28.059,1443.041
39.060,38.647,-1.342,-1.340,34.649,28.069,1443.039
40.340,39.914,-1.350,-1.348,34.654,28.080,1443.027
41.470,41.032,-1.353,-1.352,34.668,28.096,1443.050
42.760,42.308,-1.359,-1.357,34.667,28.103,1443.045
43.990,43.525,-1.368,-1.366,34.671,28.111,1443.025
45.100,44.623,-1.376,-1.374,34.680,28.124,1443.016
46.270,45.780,-1.380,-1.378,34.678,28.129,1443.014
47.540,47.037,-1.387,-1.384,34.682,28.138,1443.010
48.880,48.362,-1.392,-1.389,34.690,28.151,1443.018
50.050,49.520,-1.395,-1.392,34.690,28.157,1443.022
51.290,50.746,-1.393,-1.390,34.698,28.169,1443.063
52.370,51.815,-1.393,-1.390,34.697,28.174,1443.079
53.550,52.982,-1.393,-1.390,34.693,28.177,1443.093
54.760,54.179,-1.394,-1.391,34.697,28.185,1443.112
55.970,55.376,-1.395,-1.392,34.700,28.193,1443.131
56.930,56.326,-1.396,-1.393,34.699,28.197,1443.141
58.190,57.572,-1.396,-1.393,34.701,28.205,1443.164
58.740,58.116,-1.397,-1.394,34.706,28.212,1443.175
58.750,58.126,-1.397,-1.394,34.709,28.214,1443.179
58.650,58.027,-1.397,-1.394,34.700,28.207,1443.166
58.210,57.592,-1.396,-1.393,34.699,28.204,1443.163
56.670,56.069,-1.398,-1.395,34.695,28.193,1443.121
54.610,54.031,-1.397,-1.394,34.688,28.177,1443.083
52.790,52.230,-1.397,-1.394,34.688,28.168,1443.054
50.910,50.371,-1.396,-1.393,34.678,28.151,1443.015
48.990,48.471,-1.398,-1.396,34.671,28.136,1442.964
47.480,46.977,-1.396,-1.394,34.675,28.132,1442.955
45.860,45.375,-1.389,-1.386,34.670,28.121,1442.957
44.510,44.039,-1.387,-1.384,34.670,28.114,1442.944
43.220,42.763,-1.375,-1.373,34.666,28.104,1442.972
41.750,41.309,-1.366,-1.364,34.659,28.091,1442.983
40.380,39.953,-1.361,-1.359,34.649,28.076,1442.973
38.800,38.390,-1.352,-1.351,34.638,28.059,1442.971
37.210,36.817,-1.344,-1.342,34.632,28.047,1442.976
35.530,35.155,-1.315,-1.314,34.633,28.038,1443.087
33.800,33.443,-1.297,-1.295,34.616,28.016,1443.125
32.100,31.761,-1.290,-1.289,34.610,28.003,1443.119
30.350,30.030,-1.287,-1.286,34.597,27.983,1443.087
28.550,28.249,-1.288,-1.287,34.579,27.960,1443.028
26.560,26.280,-1.278,-1.277,34.582,27.952,1443.049
24.700,24.440,-1.270,-1.269,34.559,27.925,1443.028
22.890,22.649,-1.259,-1.258,34.545,27.904,1443.027
20.880,20.660,-1.237,-1.236,34.520,27.873,1443.069
18.800,18.602,-1.207,-1.206,34.510,27.854,1443.163
17.020,16.841,-1.134,-1.133,34.515,27.847,1443.484
15.410,15.248,-1.035,-1.034,34.540,27.856,1443.960
13.680,13.536,-0.599,-0.599,34.459,27.764,1445.862
11.880,11.755,-0.860,-0.860,34.137,27.505,1444.180
10.020,9.915,-0.916,-0.916,34.182,27.535,1443.949
8.360,8.272,-0.758,-0.757,34.139,27.486,1444.606
6.680,6.610,0.034,0.034,34.315,27.583,1448.483
4.900,4.849,2.051,2.051,33.462,26.759,1456.379
3.120,3.087,2.557,2.557,33.008,26.347,1457.960
1.380,1.366,2.653,2.653,32.994,26.320,1458.330
