Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/05/30 10:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,1.563,1.563,32.578,26.064,1452.986
0.340,0.336,1.259,1.259,32.939,26.374,1452.108
0.310,0.307,1.176,1.176,33.027,26.449,1451.852
0.370,0.366,1.109,1.109,33.101,26.513,1451.649
0.420,0.416,1.115,1.115,33.083,26.498,1451.654
0.410,0.406,1.076,1.076,33.131,26.540,1451.541
0.500,0.495,1.072,1.072,33.148,26.554,1451.547
1.100,1.088,1.031,1.031,33.242,26.635,1451.494
2.090,2.068,0.799,0.799,33.360,26.749,1450.623
3.090,3.058,0.654,0.654,33.711,27.045,1450.451
3.980,3.938,0.502,0.502,33.734,27.076,1449.805
4.610,4.562,0.463,0.463,33.813,27.145,1449.742
5.440,5.383,0.409,0.409,33.826,27.163,1449.528
6.180,6.115,0.376,0.376,33.831,27.172,1449.395
7.290,7.214,0.359,0.360,33.920,27.250,1449.457
8.080,7.995,0.386,0.386,33.976,27.298,1449.668
8.530,8.440,0.440,0.440,34.034,27.343,1449.997
9.440,9.341,0.405,0.405,33.946,27.278,1449.734
10.130,10.024,0.331,0.332,33.974,27.309,1449.448
10.800,10.687,0.241,0.242,33.954,27.301,1449.021
11.380,11.260,0.186,0.186,33.973,27.322,1448.800
12.140,12.012,0.080,0.080,34.037,27.383,1448.415
13.120,12.982,-0.054,-0.054,34.054,27.408,1447.835
14.100,13.952,-0.210,-0.209,34.171,27.515,1447.292
14.670,14.516,-0.246,-0.245,34.224,27.562,1447.204
15.410,15.248,-0.264,-0.264,34.210,27.555,1447.111
16.620,16.445,-0.346,-0.345,34.277,27.619,1446.843
17.150,16.970,-0.407,-0.406,34.325,27.664,1446.634
17.920,17.732,-0.386,-0.386,34.460,27.775,1446.923
18.580,18.385,-0.334,-0.333,34.446,27.765,1447.160
19.020,18.820,-0.324,-0.324,34.445,27.765,1447.208
19.060,18.859,-0.326,-0.326,34.467,27.783,1447.229
18.620,18.424,-0.325,-0.325,34.434,27.755,1447.182
16.280,16.109,-0.389,-0.389,34.315,27.651,1446.688
13.900,13.754,-0.294,-0.294,34.180,27.525,1446.909
11.430,11.310,-0.036,-0.035,34.115,27.448,1447.975
8.780,8.688,0.336,0.336,34.091,27.396,1449.601
6.160,6.095,0.346,0.346,33.802,27.150,1449.220
4.000,3.958,0.402,0.402,33.784,27.122,1449.415
1.960,1.939,0.556,0.556,33.475,26.855,1449.672
