Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.148,0.146,3.647,3.647,29.778,23.667,1458.409
0.220,0.218,3.639,3.639,29.801,23.686,1458.405
0.322,0.319,3.647,3.647,29.704,23.609,1458.316
0.425,0.421,3.646,3.646,29.747,23.644,1458.369
0.682,0.675,3.647,3.647,30.044,23.881,1458.760
0.847,0.838,3.580,3.580,30.198,24.010,1458.676
0.799,0.791,3.469,3.469,30.257,24.066,1458.277
0.717,0.709,3.450,3.450,30.231,24.046,1458.160
0.846,0.837,3.481,3.481,30.305,24.103,1458.391
0.856,0.847,3.477,3.477,30.315,24.111,1458.386
0.944,0.934,3.478,3.478,30.401,24.181,1458.504
1.096,1.085,3.470,3.470,30.568,24.315,1458.687
1.427,1.412,3.501,3.501,30.713,24.429,1459.012
1.871,1.851,3.539,3.539,31.006,24.661,1459.559
2.400,2.375,3.455,3.455,31.307,24.911,1459.599
2.710,2.682,3.340,3.340,31.448,25.035,1459.296
2.721,2.692,3.246,3.246,31.544,25.120,1459.019
2.823,2.793,3.206,3.206,31.591,25.160,1458.909
2.798,2.769,3.200,3.200,31.615,25.180,1458.914
2.942,2.911,3.230,3.230,31.534,25.113,1458.940
2.948,2.917,3.226,3.226,31.476,25.068,1458.848
3.057,3.025,3.194,3.194,31.483,25.077,1458.722
3.179,3.146,3.153,3.153,31.503,25.097,1458.574
3.276,3.242,3.106,3.106,31.531,25.123,1458.410
3.365,3.330,3.044,3.044,31.577,25.166,1458.204
3.445,3.409,2.964,2.964,31.651,25.231,1457.957
3.534,3.497,2.885,2.885,31.725,25.298,1457.714
3.670,3.632,2.820,2.820,31.952,25.485,1457.731
3.901,3.860,2.782,2.782,31.981,25.512,1457.608
3.933,3.892,2.759,2.759,31.953,25.492,1457.472
4.193,4.149,2.750,2.750,32.032,25.557,1457.541
4.309,4.264,2.752,2.752,32.086,25.601,1457.622
4.482,4.435,2.762,2.762,32.111,25.621,1457.701
4.761,4.711,2.783,2.783,32.199,25.690,1457.910
4.984,4.932,2.814,2.814,32.194,25.685,1458.041
5.201,5.146,2.842,2.842,32.263,25.739,1458.256
5.441,5.384,2.867,2.867,32.278,25.750,1458.387
5.570,5.512,2.894,2.894,32.291,25.758,1458.522
5.854,5.793,2.930,2.930,32.277,25.745,1458.663
6.094,6.030,2.964,2.964,32.247,25.720,1458.775
6.204,6.139,2.984,2.984,32.233,25.708,1458.844
6.251,6.185,2.994,2.994,32.222,25.698,1458.874
6.369,6.302,3.001,3.001,32.238,25.711,1458.926
6.553,6.484,3.007,3.007,32.255,25.724,1458.977
6.716,6.646,3.006,3.006,32.264,25.733,1458.988
6.731,6.660,3.005,3.005,32.273,25.740,1458.994
6.894,6.822,3.004,3.004,32.296,25.760,1459.024
7.071,6.997,3.006,3.006,32.342,25.796,1459.094
7.357,7.280,3.015,3.015,32.394,25.839,1459.205
7.676,7.595,3.024,3.024,32.435,25.872,1459.302
7.829,7.747,3.032,3.032,32.515,25.936,1459.443
8.083,7.998,3.055,3.055,32.667,26.056,1459.743
8.296,8.209,3.093,3.093,32.903,26.242,1460.216
8.473,8.384,3.132,3.132,32.914,26.249,1460.400
8.592,8.502,3.175,3.175,32.883,26.220,1460.545
8.622,8.532,3.214,3.214,32.774,26.130,1460.571
8.866,8.773,3.219,3.219,32.724,26.091,1460.532
9.047,8.952,3.177,3.177,32.753,26.119,1460.393
9.251,9.154,3.141,3.141,32.767,26.134,1460.260
9.414,9.315,3.109,3.109,32.794,26.159,1460.161
9.473,9.374,3.092,3.092,32.806,26.170,1460.104
9.658,9.557,3.075,3.075,32.803,26.171,1460.032
9.850,9.747,3.059,3.059,32.871,26.227,1460.053
10.097,9.991,3.013,3.013,33.001,26.336,1460.030
10.178,10.071,2.974,2.974,33.064,26.390,1459.946
10.249,10.141,2.961,2.961,33.089,26.411,1459.923
10.343,10.234,2.962,2.962,33.103,26.423,1459.948
10.625,10.513,2.973,2.973,33.223,26.519,1460.155
10.997,10.882,2.999,2.999,33.225,26.520,1460.276
11.288,11.169,3.030,3.030,33.197,26.496,1460.376
11.321,11.202,3.060,3.060,33.172,26.474,1460.473
11.421,11.301,3.070,3.070,33.162,26.465,1460.504
11.399,11.279,3.075,3.075,33.157,26.461,1460.518
11.549,11.428,3.067,3.067,33.159,26.464,1460.489
11.568,11.447,3.064,3.064,33.163,26.467,1460.482
11.770,11.646,3.061,3.061,33.167,26.472,1460.478
11.883,11.758,3.059,3.059,33.169,26.474,1460.474
11.797,11.673,3.059,3.059,33.170,26.475,1460.474
11.946,11.821,3.056,3.056,33.177,26.481,1460.472
11.952,11.826,3.056,3.056,33.179,26.483,1460.476
12.054,11.927,3.057,3.057,33.178,26.483,1460.480
12.226,12.098,3.058,3.058,33.183,26.487,1460.494
12.401,12.271,3.059,3.059,33.199,26.501,1460.521
12.606,12.474,3.058,3.058,33.213,26.513,1460.539
12.698,12.565,3.059,3.059,33.261,26.551,1460.607
12.735,12.601,3.057,3.057,33.288,26.574,1460.634
12.698,12.565,3.058,3.058,33.257,26.548,1460.597
12.620,12.487,3.059,3.059,33.217,26.516,1460.549
12.517,12.386,3.060,3.060,33.183,26.489,1460.507
12.373,12.243,3.060,3.060,33.184,26.488,1460.505
12.297,12.168,3.058,3.058,33.183,26.488,1460.495
12.447,12.316,3.058,3.058,33.182,26.487,1460.496
12.456,12.325,3.058,3.058,33.201,26.503,1460.521
12.578,12.446,3.058,3.058,33.261,26.551,1460.600
12.779,12.645,3.058,3.058,33.298,26.582,1460.652
12.919,12.783,3.060,3.060,33.340,26.615,1460.717
12.930,12.794,3.082,3.082,33.558,26.787,1461.094
13.144,13.006,3.117,3.117,33.565,26.791,1461.256
13.292,13.152,3.175,3.175,33.596,26.811,1461.547
13.399,13.258,3.236,3.236,33.600,26.809,1461.813
13.596,13.453,3.304,3.304,33.541,26.757,1462.029
13.876,13.730,3.348,3.348,33.499,26.720,1462.166
14.024,13.877,3.370,3.370,33.476,26.701,1462.233
14.154,14.005,3.386,3.386,33.470,26.695,1462.295
14.345,14.194,3.391,3.391,33.478,26.702,1462.330
14.451,14.299,3.401,3.401,33.477,26.701,1462.373
14.618,14.464,3.409,3.409,33.474,26.698,1462.405
14.894,14.737,3.414,3.414,33.485,26.708,1462.446
15.023,14.865,3.418,3.418,33.503,26.722,1462.487
15.137,14.978,3.418,3.418,33.504,26.724,1462.491
15.220,15.060,3.423,3.423,33.516,26.733,1462.528
15.324,15.163,3.439,3.439,33.521,26.736,1462.604
15.467,15.304,3.454,3.454,33.523,26.737,1462.673
15.656,15.491,3.460,3.460,33.528,26.741,1462.708
15.752,15.586,3.464,3.464,33.498,26.718,1462.688
15.820,15.654,3.464,3.464,33.479,26.703,1462.664
15.996,15.828,3.457,3.457,33.410,26.650,1462.549
16.024,15.856,3.431,3.431,33.428,26.666,1462.461
16.218,16.048,3.393,3.393,33.443,26.682,1462.323
16.300,16.129,3.367,3.367,33.472,26.708,1462.252
16.437,16.264,3.337,3.337,33.515,26.746,1462.182
16.638,16.463,3.312,3.312,33.547,26.775,1462.120
16.755,16.579,3.296,3.296,33.564,26.791,1462.077
16.825,16.648,3.289,3.289,33.576,26.801,1462.064
17.035,16.856,3.283,3.283,33.593,26.817,1462.064
17.122,16.942,3.279,3.279,33.606,26.827,1462.065
17.257,17.076,3.281,3.281,33.616,26.836,1462.089
17.393,17.210,3.284,3.284,33.613,26.834,1462.099
17.585,17.400,3.289,3.289,33.609,26.831,1462.118
17.722,17.536,3.291,3.291,33.609,26.831,1462.130
17.899,17.711,3.292,3.292,33.615,26.837,1462.145
18.128,17.937,3.290,3.290,33.616,26.839,1462.141
18.221,18.029,3.290,3.290,33.612,26.836,1462.138
18.396,18.203,3.285,3.285,33.611,26.837,1462.118
18.573,18.378,3.275,3.275,33.619,26.845,1462.088
18.680,18.484,3.265,3.265,33.631,26.856,1462.063
18.788,18.590,3.259,3.259,33.638,26.863,1462.048
18.992,18.792,3.255,3.255,33.653,26.876,1462.054
19.152,18.951,3.255,3.255,33.660,26.882,1462.066
19.290,19.087,3.258,3.258,33.662,26.884,1462.083
19.471,19.266,3.260,3.260,33.661,26.884,1462.093
19.730,19.522,3.265,3.265,33.663,26.886,1462.121
19.975,19.765,3.267,3.267,33.680,26.901,1462.156
20.161,19.949,3.272,3.272,33.691,26.910,1462.195
20.413,20.198,3.279,3.279,33.685,26.906,1462.221
20.420,20.205,3.285,3.285,33.677,26.898,1462.236
20.710,20.492,3.286,3.286,33.680,26.903,1462.249
20.965,20.744,3.283,3.283,33.688,26.910,1462.251
21.165,20.942,3.284,3.284,33.705,26.925,1462.280
21.404,21.179,3.284,3.284,33.723,26.940,1462.308
21.697,21.469,3.288,3.288,33.724,26.942,1462.330
21.932,21.701,3.290,3.290,33.721,26.941,1462.340
22.195,21.961,3.293,3.293,33.718,26.939,1462.352
22.344,22.109,3.292,3.292,33.719,26.941,1462.352
22.430,22.194,3.292,3.292,33.720,26.942,1462.355
22.612,22.374,3.292,3.292,33.724,26.946,1462.362
22.622,22.384,3.292,3.292,33.725,26.947,1462.364
22.753,22.513,3.293,3.293,33.729,26.950,1462.375
22.959,22.717,3.294,3.294,33.742,26.962,1462.400
23.157,22.913,3.298,3.298,33.740,26.961,1462.418
23.342,23.096,3.303,3.303,33.735,26.957,1462.435
23.507,23.259,3.306,3.306,33.729,26.953,1462.443
23.687,23.438,3.304,3.304,33.732,26.956,1462.442
23.906,23.654,3.303,3.303,33.737,26.961,1462.447
24.088,23.834,3.302,3.302,33.743,26.967,1462.453
24.282,24.026,3.304,3.304,33.740,26.966,1462.462
24.519,24.261,3.306,3.306,33.736,26.963,1462.469
24.702,24.442,3.305,3.305,33.736,26.964,1462.467
24.784,24.523,3.303,3.303,33.739,26.967,1462.464
24.876,24.614,3.302,3.302,33.741,26.969,1462.464
25.020,24.756,3.301,3.301,33.744,26.973,1462.467
25.206,24.940,3.301,3.301,33.744,26.973,1462.469
25.222,24.956,3.302,3.302,33.743,26.973,1462.473
25.371,25.104,3.300,3.300,33.745,26.975,1462.469
25.518,25.249,3.301,3.301,33.743,26.974,1462.473
25.601,25.331,3.301,3.301,33.743,26.974,1462.474
25.723,25.452,3.300,3.300,33.744,26.976,1462.473
25.941,25.668,3.297,3.297,33.746,26.978,1462.466
26.137,25.862,3.298,3.298,33.735,26.970,1462.460
26.313,26.036,3.292,3.292,33.745,26.980,1462.450
26.494,26.215,3.284,3.284,33.775,27.005,1462.458
26.664,26.383,3.281,3.281,33.790,27.018,1462.467
26.800,26.518,3.284,3.284,33.788,27.017,1462.480
26.903,26.619,3.289,3.289,33.784,27.014,1462.497
27.058,26.773,3.290,3.290,33.790,27.019,1462.512
27.162,26.876,3.290,3.290,33.793,27.023,1462.518
27.328,27.040,3.293,3.293,33.790,27.021,1462.530
27.472,27.182,3.293,3.293,33.790,27.021,1462.532
27.600,27.309,3.291,3.291,33.792,27.024,1462.528
27.674,27.382,3.290,3.290,33.792,27.024,1462.525
27.771,27.478,3.289,3.289,33.789,27.022,1462.519
28.008,27.713,3.287,3.287,33.790,27.024,1462.515
28.150,27.853,3.284,3.284,33.797,27.031,1462.513
28.326,28.027,3.282,3.282,33.800,27.034,1462.512
28.573,28.272,3.281,3.281,33.802,27.037,1462.514
28.759,28.456,3.280,3.280,33.804,27.040,1462.516
28.852,28.548,3.279,3.279,33.805,27.041,1462.514
29.058,28.752,3.277,3.277,33.807,27.044,1462.512
29.187,28.879,3.277,3.277,33.808,27.045,1462.515
29.358,29.048,3.275,3.275,33.820,27.056,1462.525
29.564,29.252,3.275,3.275,33.828,27.063,1462.539
29.755,29.441,3.274,3.274,33.830,27.066,1462.541
29.842,29.527,3.278,3.278,33.831,27.066,1462.560
30.020,29.703,3.278,3.278,33.835,27.070,1462.567
30.194,29.876,3.279,3.279,33.835,27.071,1462.575
30.292,29.973,3.280,3.280,33.836,27.072,1462.582
30.435,30.114,3.282,3.282,33.844,27.079,1462.603
30.585,30.262,3.284,3.284,33.845,27.080,1462.615
30.704,30.380,3.287,3.287,33.850,27.085,1462.637
30.798,30.473,3.288,3.288,33.852,27.086,1462.644
30.689,30.365,3.290,3.290,33.850,27.084,1462.649
30.560,30.238,3.291,3.291,33.846,27.081,1462.646
30.465,30.144,3.293,3.293,33.837,27.072,1462.641
30.644,30.321,3.283,3.283,33.851,27.085,1462.620
30.647,30.324,3.285,3.285,33.856,27.089,1462.635
30.758,30.434,3.287,3.287,33.856,27.090,1462.646
30.954,30.627,3.291,3.291,33.863,27.096,1462.674
31.174,30.845,3.297,3.297,33.870,27.102,1462.712
31.235,30.906,3.303,3.303,33.865,27.097,1462.732
31.376,31.045,3.307,3.307,33.862,27.095,1462.748
31.579,31.246,3.310,3.310,33.852,27.088,1462.752
31.686,31.352,3.312,3.312,33.853,27.089,1462.762
31.831,31.495,3.311,3.311,33.856,27.092,1462.765
31.954,31.617,3.310,3.310,33.858,27.095,1462.765
32.021,31.683,3.311,3.311,33.858,27.095,1462.771
32.130,31.791,3.313,3.313,33.858,27.096,1462.781
32.305,31.964,3.313,3.313,33.861,27.098,1462.787
32.445,32.103,3.313,3.313,33.861,27.099,1462.789
32.658,32.313,3.314,3.314,33.856,27.096,1462.791
32.808,32.462,3.314,3.314,33.852,27.094,1462.789
32.860,32.513,3.316,3.316,33.855,27.096,1462.801
32.959,32.611,3.314,3.314,33.859,27.100,1462.800
33.049,32.700,3.314,3.314,33.857,27.099,1462.799
33.121,32.771,3.315,3.315,33.855,27.097,1462.801
33.282,32.931,3.314,3.314,33.856,27.099,1462.801
33.450,33.097,3.314,3.314,33.860,27.103,1462.810
33.578,33.224,3.315,3.315,33.859,27.103,1462.814
33.672,33.317,3.314,3.314,33.870,27.112,1462.826
33.818,33.461,3.316,3.316,33.873,27.115,1462.840
33.822,33.465,3.318,3.318,33.874,27.116,1462.850
33.922,33.564,3.319,3.319,33.873,27.115,1462.855
34.026,33.667,3.320,3.320,33.872,27.115,1462.859
33.998,33.639,3.319,3.319,33.871,27.113,1462.853
33.917,33.559,3.320,3.320,33.867,27.110,1462.851
34.040,33.681,3.320,3.320,33.866,27.110,1462.852
34.042,33.683,3.321,3.321,33.865,27.109,1462.855
33.997,33.638,3.319,3.319,33.868,27.112,1462.850
33.918,33.560,3.321,3.321,33.867,27.110,1462.856
33.818,33.461,3.321,3.321,33.870,27.112,1462.858
33.717,33.361,3.323,3.323,33.870,27.111,1462.865
33.618,33.263,3.325,3.325,33.871,27.111,1462.872
33.519,33.165,3.326,3.326,33.871,27.111,1462.875
33.418,33.065,3.324,3.324,33.874,27.113,1462.869
33.314,32.962,3.326,3.326,33.873,27.112,1462.875
33.447,33.094,3.319,3.319,33.876,27.115,1462.851
33.457,33.104,3.321,3.321,33.876,27.115,1462.860
33.565,33.211,3.325,3.325,33.873,27.113,1462.875
33.620,33.265,3.326,3.326,33.873,27.113,1462.880
33.755,33.399,3.327,3.327,33.872,27.113,1462.885
33.820,33.463,3.326,3.326,33.873,27.114,1462.883
33.928,33.570,3.327,3.327,33.872,27.113,1462.888
34.029,33.670,3.327,3.327,33.872,27.114,1462.889
34.120,33.760,3.326,3.326,33.876,27.118,1462.892
34.227,33.866,3.327,3.327,33.878,27.120,1462.900
34.198,33.837,3.326,3.326,33.876,27.118,1462.894
34.118,33.758,3.325,3.325,33.877,27.119,1462.889
34.016,33.657,3.325,3.325,33.878,27.119,1462.888
33.919,33.561,3.324,3.324,33.867,27.109,1462.868
33.817,33.460,3.322,3.322,33.867,27.110,1462.859
33.719,33.363,3.319,3.319,33.865,27.107,1462.841
33.616,33.261,3.322,3.322,33.860,27.103,1462.846
33.740,33.384,3.322,3.322,33.863,27.106,1462.851
33.754,33.398,3.323,3.323,33.862,27.105,1462.854
33.829,33.472,3.323,3.323,33.863,27.106,1462.857
33.784,33.427,3.324,3.324,33.862,27.105,1462.859
33.941,33.583,3.322,3.322,33.872,27.114,1462.867
33.943,33.585,3.322,3.322,33.877,27.118,1462.873
34.048,33.689,3.323,3.323,33.877,27.119,1462.879
34.124,33.764,3.323,3.323,33.878,27.120,1462.882
34.246,33.885,3.325,3.325,33.877,27.120,1462.891
34.323,33.961,3.324,3.324,33.877,27.120,1462.888
34.420,34.057,3.326,3.326,33.877,27.120,1462.899
34.520,34.156,3.323,3.323,33.881,27.124,1462.891
34.631,34.265,3.321,3.321,33.883,27.126,1462.887
34.721,34.354,3.322,3.322,33.883,27.126,1462.893
34.825,34.457,3.324,3.324,33.881,27.125,1462.901
34.921,34.552,3.322,3.322,33.884,27.128,1462.898
35.040,34.670,3.320,3.320,33.887,27.131,1462.896
35.182,34.811,3.318,3.318,33.890,27.135,1462.894
35.316,34.943,3.317,3.317,33.892,27.137,1462.894
35.444,35.070,3.317,3.317,33.894,27.139,1462.898
35.609,35.233,3.315,3.315,33.896,27.141,1462.895
35.723,35.346,3.315,3.315,33.898,27.144,1462.900
35.901,35.522,3.316,3.316,33.899,27.145,1462.908
35.998,35.618,3.314,3.314,33.900,27.147,1462.903
36.128,35.746,3.314,3.314,33.898,27.145,1462.902
36.243,35.860,3.313,3.313,33.899,27.147,1462.900
36.323,35.939,3.311,3.311,33.899,27.148,1462.894
36.420,36.035,3.307,3.307,33.904,27.152,1462.884
36.522,36.136,3.307,3.307,33.908,27.156,1462.892
36.636,36.249,3.308,3.308,33.907,27.156,1462.897
36.737,36.349,3.309,3.309,33.904,27.154,1462.898
36.853,36.464,3.312,3.312,33.899,27.150,1462.907
36.931,36.541,3.312,3.312,33.899,27.151,1462.908
37.021,36.630,3.304,3.304,33.905,27.157,1462.883
37.149,36.757,3.306,3.306,33.902,27.154,1462.890
37.358,36.963,3.303,3.303,33.904,27.157,1462.883
37.610,37.213,3.299,3.299,33.904,27.159,1462.870
37.632,37.234,3.294,3.294,33.910,27.165,1462.858
37.841,37.441,3.288,3.288,33.918,27.172,1462.845
37.986,37.585,3.285,3.285,33.920,27.174,1462.837
38.171,37.768,3.276,3.276,33.929,27.184,1462.814
38.417,38.011,3.265,3.265,33.939,27.194,1462.785
38.537,38.130,3.259,3.259,33.943,27.198,1462.766
38.745,38.336,3.253,3.253,33.943,27.200,1462.744
38.991,38.579,3.236,3.236,33.950,27.208,1462.685
39.206,38.792,3.217,3.217,33.958,27.217,1462.618
39.339,38.923,3.198,3.198,33.953,27.216,1462.533
39.472,39.055,3.178,3.178,33.956,27.221,1462.454
39.656,39.237,3.146,3.146,33.986,27.248,1462.359
39.813,39.392,3.123,3.123,33.996,27.259,1462.276
39.962,39.540,3.102,3.102,33.995,27.261,1462.188
40.162,39.737,3.080,3.080,33.996,27.264,1462.099
40.412,39.985,3.064,3.064,33.999,27.270,1462.039
40.569,40.140,3.046,3.046,34.013,27.283,1461.983
40.653,40.223,3.033,3.033,34.024,27.294,1461.943
40.733,40.302,3.025,3.025,33.966,27.248,1461.834
40.897,40.465,3.005,3.005,33.897,27.196,1461.661
41.160,40.725,2.956,2.956,33.846,27.161,1461.389
41.329,40.892,2.860,2.860,33.957,27.259,1461.125
41.540,41.101,2.744,2.744,34.082,27.370,1460.793
41.755,41.313,2.668,2.668,34.142,27.425,1460.548
41.901,41.458,2.620,2.620,34.158,27.444,1460.365
42.064,41.619,2.575,2.575,34.205,27.486,1460.234
42.290,41.843,2.545,2.545,34.235,27.513,1460.147
42.405,41.957,2.530,2.530,34.242,27.521,1460.094
42.518,42.068,2.525,2.525,34.236,27.517,1460.066
42.662,42.211,2.523,2.523,34.240,27.520,1460.064
42.775,42.323,2.515,2.515,34.251,27.530,1460.046
42.822,42.369,2.505,2.505,34.251,27.532,1460.004
42.968,42.514,2.506,2.506,34.245,27.528,1460.003
43.146,42.690,2.491,2.491,34.255,27.538,1459.954
43.278,42.820,2.477,2.477,34.251,27.537,1459.891
43.477,43.017,2.448,2.448,34.275,27.559,1459.799
43.679,43.217,2.419,2.419,34.301,27.583,1459.711
43.836,43.372,2.391,2.391,34.335,27.613,1459.636
44.055,43.589,2.373,2.373,34.348,27.626,1459.579
44.185,43.718,2.356,2.356,34.361,27.639,1459.525
44.359,43.890,2.341,2.341,34.369,27.647,1459.472
44.584,44.112,2.315,2.315,34.378,27.658,1459.375
44.777,44.303,2.289,2.289,34.395,27.674,1459.287
44.956,44.480,2.270,2.270,34.389,27.672,1459.200
45.134,44.656,2.253,2.253,34.405,27.687,1459.150
45.282,44.803,2.247,2.247,34.399,27.683,1459.118
45.491,45.010,2.242,2.242,34.412,27.695,1459.117
45.674,45.191,2.227,2.227,34.424,27.707,1459.071
45.804,45.319,2.219,2.219,34.431,27.714,1459.047
46.004,45.517,2.215,2.215,34.424,27.710,1459.024
46.216,45.727,2.206,2.206,34.429,27.715,1458.994
46.436,45.944,2.189,2.189,34.440,27.726,1458.938
46.675,46.181,2.176,2.176,34.441,27.730,1458.887
46.869,46.373,2.160,2.160,34.424,27.718,1458.797
47.094,46.595,2.122,2.122,34.358,27.670,1458.550
47.362,46.861,2.045,2.045,34.275,27.610,1458.108
47.591,47.087,1.923,1.923,34.268,27.615,1457.568
47.828,47.322,1.784,1.784,34.351,27.694,1457.070
48.026,47.517,1.687,1.687,34.211,27.590,1456.462
48.195,47.685,1.596,1.597,34.257,27.634,1456.123
48.416,47.903,1.501,1.502,34.294,27.672,1455.755
48.565,48.051,1.445,1.446,34.325,27.702,1455.550
48.731,48.215,1.407,1.408,34.370,27.742,1455.444
48.880,48.362,1.381,1.382,34.400,27.768,1455.370
48.966,48.447,1.364,1.365,34.375,27.750,1455.263
49.101,48.581,1.370,1.371,34.355,27.734,1455.265
49.262,48.740,1.350,1.351,34.369,27.747,1455.197
49.385,48.862,1.335,1.336,34.377,27.756,1455.144
49.533,49.008,1.326,1.327,34.382,27.761,1455.113
49.715,49.188,1.314,1.315,34.408,27.783,1455.096
49.721,49.194,1.316,1.317,34.420,27.793,1455.121
49.697,49.171,1.372,1.373,34.312,27.702,1455.228
49.528,49.003,1.345,1.346,34.347,27.731,1455.151
49.470,48.946,1.299,1.300,34.395,27.773,1455.009
49.402,48.879,1.277,1.278,34.432,27.804,1454.959
49.206,48.685,1.255,1.256,34.463,27.829,1454.898
49.355,48.832,1.283,1.284,34.427,27.799,1454.978
49.373,48.850,1.285,1.286,34.408,27.784,1454.962
49.558,49.033,1.278,1.279,34.414,27.790,1454.942
49.748,49.221,1.263,1.264,34.441,27.814,1454.913
49.819,49.291,1.252,1.253,34.457,27.828,1454.887
49.923,49.394,1.290,1.291,NaN,NaN,NaN
49.899,49.370,1.315,1.316,NaN,NaN,NaN
49.815,49.287,1.299,1.300,NaN,NaN,NaN
49.638,49.112,1.287,1.288,34.415,27.790,1454.984
49.488,48.964,1.260,1.261,34.450,27.820,1454.907
49.358,48.835,1.249,1.250,34.488,27.850,1454.906
49.282,48.760,1.256,1.257,34.477,27.841,1454.923
49.170,48.649,1.260,1.261,34.485,27.846,1454.948
48.957,48.438,1.264,1.265,34.502,27.859,1454.986
48.577,48.063,1.270,1.271,34.508,27.862,1455.015
48.201,47.691,1.277,1.278,34.518,27.867,1455.052
47.814,47.308,1.292,1.293,34.613,27.940,1455.238
47.502,46.999,1.370,1.371,34.730,28.027,1455.735
47.074,46.576,1.535,1.536,34.796,28.066,1456.546
46.631,46.137,1.766,1.766,34.677,27.951,1457.401
46.587,46.094,1.921,1.921,34.588,27.867,1457.963
46.196,45.707,2.025,2.025,34.523,27.805,1458.328
45.760,45.276,2.076,2.076,34.484,27.768,1458.492
45.292,44.813,2.112,2.112,34.463,27.746,1458.614
44.848,44.373,2.140,2.140,34.455,27.735,1458.719
44.385,43.915,2.177,2.177,34.450,27.726,1458.866
43.966,43.501,2.217,2.217,34.441,27.713,1459.021
43.572,43.111,2.250,2.250,34.425,27.696,1459.138
43.160,42.703,2.304,2.304,34.387,27.659,1459.316
42.751,42.299,2.344,2.344,34.361,27.633,1459.449
42.362,41.914,2.381,2.381,34.342,27.613,1459.578
41.995,41.551,2.416,2.416,34.335,27.603,1459.715
41.589,41.149,2.444,2.444,34.328,27.592,1459.820
41.191,40.756,2.533,2.533,34.327,27.583,1460.198
40.800,40.369,2.683,2.683,34.289,27.537,1460.789
40.448,40.020,2.800,2.800,34.197,27.452,1461.166
40.045,39.622,2.878,2.878,34.143,27.399,1461.424
39.739,39.319,2.933,2.933,34.122,27.377,1461.628
39.434,39.017,2.970,2.970,34.104,27.357,1461.757
39.091,38.678,3.014,3.014,34.073,27.327,1461.900
38.704,38.295,3.073,3.073,34.047,27.299,1462.111
38.325,37.920,3.120,3.120,34.024,27.275,1462.276
37.909,37.509,3.154,3.154,33.992,27.244,1462.373
37.500,37.104,3.176,3.176,33.979,27.229,1462.442
37.103,36.711,3.193,3.193,33.974,27.223,1462.503
36.751,36.363,3.214,3.214,33.963,27.210,1462.572
36.382,35.998,3.235,3.235,33.946,27.193,1462.633
36.013,35.633,3.246,3.246,33.942,27.187,1462.669
35.699,35.322,3.254,3.254,33.935,27.179,1462.689
35.388,35.014,3.259,3.259,33.925,27.169,1462.692
35.068,34.698,3.263,3.263,33.910,27.156,1462.684
34.720,34.353,3.273,3.273,33.898,27.143,1462.705
34.359,33.996,3.281,3.281,33.885,27.130,1462.716
34.065,33.705,3.284,3.284,33.876,27.121,1462.712
33.663,33.308,3.285,3.285,33.870,27.115,1462.702
33.311,32.959,3.285,3.285,33.865,27.109,1462.691
32.936,32.588,3.284,3.284,33.864,27.107,1462.679
32.589,32.245,3.283,3.283,33.864,27.105,1462.669
32.224,31.884,3.281,3.281,33.870,27.108,1462.662
31.798,31.463,3.282,3.282,33.866,27.103,1462.654
31.444,31.112,3.283,3.283,33.858,27.095,1462.642
31.016,30.689,3.278,3.278,33.862,27.096,1462.619
30.668,30.345,3.274,3.274,33.849,27.085,1462.580
30.365,30.045,3.268,3.268,33.847,27.083,1462.547
30.014,29.697,3.265,3.265,33.848,27.082,1462.530
29.648,29.335,3.263,3.263,33.837,27.072,1462.501
29.340,29.031,3.259,3.259,33.822,27.059,1462.459
29.004,28.698,3.255,3.255,33.822,27.057,1462.436
28.633,28.331,3.255,3.255,33.821,27.055,1462.429
28.204,27.907,3.259,3.259,33.811,27.044,1462.426
27.830,27.537,3.263,3.263,33.808,27.040,1462.433
27.470,27.180,3.264,3.264,33.771,27.009,1462.384
27.122,26.836,3.256,3.256,33.765,27.003,1462.336
26.817,26.534,3.254,3.254,33.772,27.007,1462.332
26.439,26.160,3.262,3.262,33.766,27.000,1462.352
26.146,25.871,3.269,3.269,33.760,26.993,1462.369
25.802,25.530,3.274,3.274,33.753,26.985,1462.375
25.487,25.218,3.278,3.278,33.754,26.984,1462.388
25.135,24.870,3.280,3.280,33.752,26.981,1462.389
24.952,24.689,3.285,3.285,33.748,26.976,1462.402
24.646,24.386,3.285,3.285,33.742,26.970,1462.389
24.350,24.094,3.284,3.284,33.738,26.966,1462.376
24.021,23.768,3.282,3.282,33.733,26.961,1462.355
23.668,23.419,3.281,3.281,33.731,26.957,1462.342
23.256,23.011,3.278,3.278,33.727,26.953,1462.318
22.845,22.604,3.274,3.274,33.727,26.951,1462.293
22.525,22.288,3.271,3.271,33.727,26.950,1462.276
22.166,21.933,3.269,3.269,33.727,26.949,1462.262
21.739,21.510,3.268,3.268,33.723,26.943,1462.245
21.384,21.159,3.266,3.266,33.710,26.932,1462.214
20.978,20.757,3.268,3.268,33.690,26.914,1462.190
20.599,20.382,3.271,3.271,33.668,26.894,1462.168
20.206,19.993,3.267,3.267,33.651,26.879,1462.122
19.873,19.664,3.257,3.257,33.638,26.868,1462.058
