Station: BuM1_03
Position (UTM) X,Y,Zone: 524650,8551700,33X
Date: 2018/07/11 13:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,3.155,3.155,29.146,23.204,1455.481
0.230,0.228,3.148,3.148,29.155,23.212,1455.463
0.220,0.218,3.149,3.149,29.148,23.206,1455.458
0.280,0.277,3.147,3.147,29.150,23.208,1455.453
0.320,0.317,3.145,3.145,29.155,23.213,1455.452
0.790,0.782,3.128,3.128,29.257,23.297,1455.519
1.670,1.653,2.733,2.733,30.734,24.510,1455.738
2.490,2.464,2.437,2.437,31.285,24.976,1455.179
3.410,3.374,2.538,2.538,31.510,25.153,1455.926
4.530,4.483,2.584,2.584,31.552,25.188,1456.201
5.670,5.611,2.600,2.600,31.699,25.310,1456.479
6.750,6.679,2.598,2.598,31.843,25.430,1456.675
7.890,7.807,2.643,2.643,31.964,25.529,1457.049
9.190,9.094,2.915,2.915,32.312,25.790,1458.698
10.280,10.172,3.090,3.090,32.196,25.688,1459.318
11.430,11.310,2.922,2.922,32.449,25.909,1458.944
12.480,12.349,2.784,2.784,32.670,26.103,1458.652
12.570,12.438,2.711,2.711,32.757,26.179,1458.454
12.390,12.260,2.691,2.691,32.780,26.197,1458.391
12.680,12.547,2.690,2.690,32.790,26.207,1458.405
12.970,12.834,2.688,2.687,32.790,26.209,1458.400
13.580,13.437,2.681,2.681,32.806,26.225,1458.404
14.270,14.120,2.684,2.684,33.023,26.401,1458.712
15.340,15.179,2.969,2.969,33.468,26.737,1460.532
16.070,15.901,3.159,3.159,33.302,26.591,1461.143
16.810,16.633,3.084,3.084,33.290,26.592,1460.817
17.950,17.761,3.102,3.102,33.373,26.662,1461.023
19.200,18.998,2.982,2.982,33.469,26.755,1460.654
20.550,20.334,2.906,2.906,33.688,26.943,1460.633
21.490,21.264,2.855,2.855,33.533,26.828,1460.229
22.650,22.412,2.568,2.568,33.665,26.964,1459.181
23.840,23.589,2.434,2.434,33.806,27.093,1458.805
24.940,24.677,2.376,2.376,33.854,27.141,1458.635
26.120,25.845,2.293,2.294,33.914,27.202,1458.373
27.080,26.795,2.259,2.259,33.997,27.276,1458.349
28.020,27.725,2.273,2.273,34.025,27.301,1458.459
29.150,28.843,2.286,2.286,34.084,27.352,1458.614
30.320,30.000,2.277,2.277,34.103,27.374,1458.617
31.290,30.960,2.274,2.274,34.124,27.395,1458.646
32.350,32.009,2.275,2.275,34.133,27.408,1458.680
33.340,32.988,2.272,2.272,34.143,27.421,1458.696
34.420,34.057,2.277,2.277,34.182,27.456,1458.787
35.540,35.165,2.294,2.295,34.216,27.487,1458.926
36.540,36.154,2.306,2.306,34.204,27.481,1458.976
37.590,37.193,2.250,2.250,34.197,27.485,1458.741
38.480,38.073,2.211,2.211,34.236,27.524,1458.636
39.690,39.271,2.194,2.194,34.259,27.550,1458.614
40.930,40.497,2.158,2.158,34.268,27.565,1458.487
41.880,41.437,2.096,2.096,34.306,27.605,1458.282
42.890,42.436,2.066,2.066,34.329,27.631,1458.197
43.840,43.376,2.048,2.049,34.333,27.640,1458.142
44.890,44.415,2.038,2.038,34.347,27.657,1458.131
46.110,45.622,2.035,2.035,34.346,27.662,1458.136
46.370,45.879,2.028,2.028,34.346,27.664,1458.109
46.380,45.889,2.022,2.023,34.366,27.681,1458.114
46.380,45.889,2.027,2.027,34.351,27.668,1458.111
46.390,45.899,2.026,2.026,34.343,27.662,1458.097
46.410,45.919,2.021,2.022,34.344,27.663,1458.080
46.400,45.909,2.014,2.014,34.342,27.662,1458.045
46.330,45.840,1.988,1.989,34.362,27.680,1457.958
45.060,44.583,2.027,2.027,34.354,27.664,1458.094
43.100,42.644,2.040,2.040,34.343,27.645,1458.106
41.140,40.705,2.071,2.071,34.340,27.631,1458.207
39.140,38.726,2.163,2.163,34.282,27.568,1458.499
37.000,36.609,2.234,2.235,34.273,27.545,1458.764
34.950,34.581,2.288,2.288,34.172,27.450,1458.832
33.060,32.711,2.270,2.270,34.138,27.415,1458.676
31.230,30.901,2.271,2.271,34.116,27.389,1458.621
29.350,29.041,2.279,2.279,34.077,27.348,1458.576
27.370,27.082,2.287,2.287,33.991,27.269,1458.467
25.210,24.944,2.312,2.312,33.919,27.199,1458.445
23.210,22.966,2.385,2.386,33.833,27.115,1458.620
21.570,21.343,2.577,2.577,33.907,27.151,1459.519
19.740,19.532,2.846,2.846,33.604,26.877,1460.253
17.920,17.732,2.997,2.997,33.492,26.766,1460.726
16.030,15.861,3.172,3.171,33.370,26.644,1461.283
14.150,14.001,2.920,2.920,32.714,26.134,1459.324
12.530,12.398,2.721,2.721,32.786,26.200,1458.530
12.750,12.616,2.697,2.697,32.799,26.214,1458.448
12.770,12.636,2.695,2.695,32.802,26.217,1458.444
12.800,12.666,2.694,2.694,32.806,26.220,1458.445
12.780,12.646,2.694,2.694,32.806,26.220,1458.444
12.830,12.695,2.695,2.695,32.806,26.220,1458.450
11.590,11.468,2.739,2.739,32.691,26.119,1458.473
9.910,9.806,2.883,2.883,32.464,25.917,1458.769
8.220,8.134,3.033,3.033,32.079,25.590,1458.888
6.640,6.570,2.708,2.708,31.771,25.363,1457.060
4.920,4.868,2.604,2.604,31.592,25.220,1456.345
3.280,3.246,2.550,2.550,31.437,25.093,1455.883
1.420,1.405,2.421,2.421,30.914,24.676,1454.606
