Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/04/13 13:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,-2.570,-2.570,35.094,28.277,1437.112
1.510,1.494,-2.008,-2.008,34.619,27.884,1439.206
1.600,1.583,-1.887,-1.887,34.473,27.763,1439.590
1.740,1.722,-1.867,-1.867,34.454,27.748,1439.661
2.480,2.454,-1.864,-1.864,34.496,27.785,1439.746
2.630,2.602,-1.864,-1.864,34.496,27.786,1439.748
2.640,2.612,-1.865,-1.865,34.497,27.787,1439.745
2.640,2.612,-1.859,-1.859,34.496,27.785,1439.772
2.710,2.682,-1.853,-1.853,34.494,27.784,1439.801
2.500,2.474,-1.849,-1.849,34.481,27.772,1439.800
2.510,2.484,-1.841,-1.840,34.467,27.761,1439.821
2.580,2.553,-1.780,-1.779,34.404,27.709,1440.029
3.670,3.632,-1.771,-1.771,34.419,27.726,1440.107
4.770,4.720,-1.772,-1.772,34.441,27.749,1440.149
5.630,5.571,-1.785,-1.784,34.452,27.762,1440.118
6.690,6.620,-1.788,-1.788,34.457,27.772,1440.128
7.880,7.797,-1.788,-1.787,34.468,27.786,1440.162
9.200,9.103,-1.790,-1.789,34.495,27.814,1440.209
9.960,9.855,-1.799,-1.799,34.508,27.829,1440.195
11.150,11.033,-1.800,-1.800,34.515,27.841,1440.219
12.550,12.418,-1.804,-1.804,34.523,27.854,1440.233
13.850,13.704,-1.805,-1.805,34.526,27.863,1440.254
14.780,14.625,-1.825,-1.824,34.526,27.868,1440.174
15.630,15.466,-1.842,-1.841,34.540,27.883,1440.127
16.790,16.613,-1.850,-1.849,34.550,27.897,1440.120
17.560,17.375,-1.851,-1.850,34.551,27.902,1440.128
18.430,18.236,-1.850,-1.849,34.568,27.920,1440.171
19.240,19.038,-1.848,-1.847,34.571,27.926,1440.198
20.360,20.146,-1.847,-1.846,34.577,27.937,1440.230
21.910,21.679,-1.845,-1.844,34.582,27.948,1440.272
22.720,22.481,-1.844,-1.843,34.588,27.957,1440.297
23.560,23.312,-1.843,-1.841,34.587,27.960,1440.315
24.970,24.707,-1.841,-1.839,34.591,27.970,1440.353
26.560,26.280,-1.841,-1.839,34.597,27.983,1440.387
27.730,27.438,-1.840,-1.838,34.605,27.995,1440.421
28.130,27.833,-1.840,-1.838,34.600,27.993,1440.422
29.220,28.912,-1.841,-1.839,34.608,28.004,1440.444
30.470,30.149,-1.843,-1.841,34.623,28.023,1440.476
31.370,31.039,-1.841,-1.839,34.623,28.027,1440.500
32.080,31.742,-1.838,-1.836,34.629,28.035,1440.534
33.310,32.958,-1.827,-1.825,34.647,28.055,1440.628
34.520,34.156,-1.822,-1.820,34.643,28.058,1440.667
35.470,35.095,-1.820,-1.818,34.647,28.065,1440.698
36.320,35.936,-1.821,-1.819,34.646,28.069,1440.706
37.040,36.649,-1.817,-1.815,34.648,28.074,1440.739
38.070,37.668,-1.813,-1.811,34.649,28.080,1440.778
39.130,38.716,-1.813,-1.811,34.650,28.085,1440.796
40.270,39.844,-1.812,-1.810,34.651,28.091,1440.821
41.190,40.755,-1.813,-1.811,34.650,28.095,1440.829
42.300,41.853,-1.812,-1.809,34.651,28.101,1440.854
43.060,42.605,-1.812,-1.809,34.653,28.107,1440.869
44.140,43.673,-1.812,-1.809,34.654,28.113,1440.887
45.120,44.643,-1.811,-1.808,34.656,28.119,1440.911
46.300,45.810,-1.813,-1.810,34.658,28.126,1440.923
47.560,47.056,-1.815,-1.812,34.663,28.137,1440.941
48.660,48.145,-1.816,-1.813,34.667,28.145,1440.959
49.840,49.312,-1.818,-1.815,34.668,28.152,1440.970
51.000,50.460,-1.819,-1.816,34.674,28.163,1440.992
52.080,51.528,-1.820,-1.817,34.676,28.169,1441.007
53.090,52.527,-1.821,-1.818,34.677,28.175,1441.019
54.170,53.596,-1.820,-1.817,34.676,28.180,1441.041
55.210,54.624,-1.822,-1.819,34.677,28.185,1441.048
56.250,55.653,-1.821,-1.818,34.676,28.189,1441.070
57.260,56.652,-1.822,-1.819,34.681,28.198,1441.088
58.130,57.513,-1.823,-1.820,34.680,28.202,1441.096
59.090,58.463,-1.824,-1.821,34.681,28.207,1441.107
60.060,59.422,-1.823,-1.820,34.680,28.211,1441.127
61.040,60.392,-1.823,-1.820,34.680,28.215,1441.142
61.980,61.322,-1.823,-1.820,34.682,28.222,1441.160
63.130,62.459,-1.824,-1.821,34.680,28.225,1441.171
64.060,63.379,-1.824,-1.821,34.683,28.233,1441.191
65.270,64.576,-1.826,-1.823,34.681,28.237,1441.197
66.370,65.664,-1.827,-1.824,34.682,28.243,1441.212
67.390,66.673,-1.828,-1.825,34.682,28.248,1441.223
68.590,67.860,-1.833,-1.830,34.683,28.255,1441.219
69.880,69.136,-1.835,-1.832,34.684,28.262,1441.232
70.840,70.086,-1.836,-1.833,34.685,28.267,1441.243
71.810,71.046,-1.835,-1.832,34.686,28.273,1441.265
73.200,72.420,-1.835,-1.832,34.685,28.279,1441.287
74.480,73.687,-1.838,-1.834,34.687,28.286,1441.300
75.480,74.676,-1.838,-1.834,34.690,28.294,1441.321
76.340,75.526,-1.840,-1.836,34.689,28.297,1441.323
77.480,76.654,-1.839,-1.835,34.691,28.305,1441.350
78.850,78.009,-1.844,-1.840,34.691,28.311,1441.347
79.920,79.068,-1.849,-1.845,34.694,28.318,1441.343
80.660,79.800,-1.854,-1.850,34.694,28.322,1441.330
81.520,80.650,-1.855,-1.851,34.696,28.328,1441.342
82.900,82.015,-1.856,-1.852,34.699,28.337,1441.363
84.290,83.390,-1.857,-1.853,34.698,28.343,1441.379
84.600,83.697,-1.858,-1.854,34.697,28.344,1441.379
85.430,84.518,-1.858,-1.854,34.701,28.351,1441.397
86.800,85.873,-1.857,-1.853,34.699,28.356,1441.422
88.210,87.267,-1.860,-1.856,34.700,28.364,1441.431
89.020,88.069,-1.866,-1.862,34.704,28.371,1441.420
89.590,88.632,-1.867,-1.863,34.703,28.374,1441.424
90.840,89.869,-1.871,-1.866,34.702,28.379,1441.427
92.300,91.313,-1.875,-1.870,34.705,28.388,1441.434
92.860,91.867,-1.878,-1.873,34.706,28.392,1441.431
93.170,92.173,-1.877,-1.872,34.708,28.395,1441.443
94.350,93.340,-1.877,-1.872,34.706,28.399,1441.459
96.040,95.012,-1.877,-1.872,34.712,28.411,1441.494
96.920,95.882,-1.877,-1.872,34.705,28.411,1441.500
97.410,96.367,-1.877,-1.872,34.704,28.412,1441.506
98.440,97.386,-1.879,-1.874,34.707,28.419,1441.517
99.950,98.879,-1.879,-1.874,34.710,28.429,1441.546
100.780,99.700,-1.880,-1.875,34.704,28.428,1441.546
101.090,100.007,-1.881,-1.876,34.708,28.433,1441.551
102.110,101.016,-1.881,-1.876,34.710,28.439,1441.570
103.500,102.390,-1.880,-1.875,34.705,28.442,1441.591
104.840,103.716,-1.880,-1.874,34.704,28.448,1441.612
105.610,104.477,-1.880,-1.874,34.703,28.451,1441.623
106.200,105.061,-1.880,-1.874,34.706,28.456,1441.636
107.090,105.941,-1.881,-1.875,34.706,28.461,1441.647
107.200,106.050,-1.880,-1.874,34.700,28.456,1441.644
107.190,106.040,-1.880,-1.874,34.707,28.461,1441.653
107.190,106.040,-1.881,-1.875,34.708,28.462,1441.650
107.190,106.040,-1.880,-1.874,34.707,28.461,1441.653
107.190,106.040,-1.880,-1.874,34.705,28.460,1441.652
106.910,105.763,-1.882,-1.876,34.709,28.462,1441.643
106.110,104.972,-1.881,-1.875,34.710,28.459,1441.635
104.020,102.905,-1.881,-1.876,34.706,28.445,1441.596
102.300,101.203,-1.880,-1.875,34.704,28.436,1441.571
100.420,99.344,-1.880,-1.875,34.705,28.428,1441.542
98.780,97.722,-1.879,-1.874,34.704,28.418,1441.518
97.370,96.327,-1.879,-1.874,34.705,28.412,1441.497
95.990,94.963,-1.879,-1.874,34.707,28.408,1441.477
93.990,92.984,-1.878,-1.873,34.703,28.395,1441.444
92.290,91.303,-1.876,-1.871,34.704,28.388,1441.429
91.030,90.057,-1.877,-1.872,34.706,28.383,1441.406
89.710,88.751,-1.877,-1.872,34.706,28.376,1441.384
87.850,86.911,-1.867,-1.863,34.707,28.368,1441.401
86.180,85.260,-1.860,-1.856,34.701,28.355,1441.400
85.170,84.261,-1.859,-1.855,34.702,28.351,1441.390
84.030,83.133,-1.855,-1.851,34.701,28.344,1441.390
82.800,81.916,-1.852,-1.848,34.698,28.336,1441.381
81.320,80.452,-1.850,-1.846,34.690,28.322,1441.355
80.120,79.265,-1.848,-1.844,34.695,28.320,1441.353
79.090,78.247,-1.848,-1.844,34.696,28.316,1441.337
77.900,77.070,-1.848,-1.844,34.691,28.306,1441.311
76.630,75.813,-1.847,-1.843,34.692,28.301,1441.297
75.200,74.399,-1.846,-1.842,34.690,28.293,1441.276
73.820,73.034,-1.840,-1.836,34.694,28.289,1441.289
72.740,71.965,-1.844,-1.840,34.684,28.276,1441.238
71.750,70.986,-1.845,-1.841,34.688,28.275,1441.223
70.610,69.858,-1.841,-1.837,34.687,28.268,1441.223
69.380,68.642,-1.839,-1.835,34.685,28.261,1441.211
67.850,67.128,-1.834,-1.831,34.682,28.250,1441.200
67.040,66.327,-1.832,-1.829,34.682,28.247,1441.198
65.750,65.051,-1.830,-1.827,34.680,28.238,1441.183
64.300,63.617,-1.828,-1.825,34.682,28.233,1441.174
62.980,62.311,-1.824,-1.821,34.680,28.225,1441.168
61.720,61.064,-1.825,-1.822,34.676,28.216,1441.138
60.360,59.719,-1.825,-1.822,34.670,28.204,1441.108
59.220,58.591,-1.824,-1.821,34.668,28.197,1441.092
58.140,57.523,-1.824,-1.821,34.673,28.196,1441.081
56.760,56.158,-1.821,-1.818,34.666,28.184,1441.064
55.030,54.446,-1.819,-1.816,34.666,28.175,1441.046
53.650,53.081,-1.817,-1.814,34.665,28.167,1441.032
53.140,52.577,-1.816,-1.813,34.664,28.164,1441.027
52.950,52.389,-1.816,-1.813,34.664,28.163,1441.024
51.720,51.172,-1.815,-1.812,34.659,28.154,1441.003
50.220,49.688,-1.813,-1.810,34.659,28.146,1440.989
49.520,48.995,-1.812,-1.809,34.660,28.144,1440.983
48.800,48.283,-1.811,-1.808,34.659,28.139,1440.975
47.210,46.710,-1.811,-1.808,34.659,28.131,1440.949
45.890,45.404,-1.810,-1.807,34.656,28.123,1440.928
45.310,44.831,-1.811,-1.808,34.657,28.121,1440.916
44.540,44.069,-1.810,-1.807,34.652,28.113,1440.902
42.760,42.308,-1.810,-1.807,34.651,28.103,1440.871
41.180,40.745,-1.810,-1.807,34.645,28.091,1440.837
40.430,40.003,-1.809,-1.806,34.645,28.088,1440.831
39.590,39.172,-1.810,-1.808,34.646,28.084,1440.813
38.070,37.668,-1.815,-1.813,34.636,28.069,1440.750
36.530,36.144,-1.827,-1.825,34.631,28.058,1440.658
35.160,34.789,-1.836,-1.835,34.621,28.044,1440.579
34.390,34.027,-1.847,-1.845,34.612,28.032,1440.504
33.590,33.235,-1.847,-1.845,34.619,28.035,1440.501
32.120,31.781,-1.841,-1.839,34.610,28.020,1440.494
30.620,30.297,-1.839,-1.837,34.603,28.007,1440.471
29.490,29.179,-1.839,-1.837,34.598,27.998,1440.446
28.500,28.200,-1.838,-1.836,34.595,27.990,1440.430
27.020,26.735,-1.839,-1.837,34.586,27.976,1440.389
25.490,25.221,-1.841,-1.839,34.581,27.964,1440.347
24.490,24.232,-1.844,-1.842,34.571,27.952,1440.303
23.780,23.530,-1.850,-1.849,34.568,27.946,1440.257
22.480,22.243,-1.848,-1.847,34.563,27.936,1440.240
20.730,20.512,-1.847,-1.846,34.553,27.919,1440.203
19.420,19.216,-1.845,-1.844,34.548,27.908,1440.184
18.700,18.503,-1.844,-1.843,34.548,27.905,1440.178
17.790,17.603,-1.842,-1.841,34.538,27.892,1440.160
16.250,16.079,-1.821,-1.820,34.533,27.880,1440.227
14.890,14.734,-1.812,-1.811,34.545,27.884,1440.267
13.930,13.784,-1.795,-1.794,34.507,27.847,1440.278
13.000,12.863,-1.795,-1.794,34.504,27.840,1440.259
11.240,11.122,-1.798,-1.798,34.482,27.814,1440.186
9.580,9.479,-1.801,-1.801,34.474,27.800,1440.133
8.800,8.708,-1.795,-1.795,34.458,27.782,1440.128
7.960,7.876,-1.790,-1.790,34.449,27.771,1440.128
6.370,6.303,-1.793,-1.793,34.433,27.751,1440.065
4.780,4.730,-1.790,-1.790,34.387,27.706,1439.992
3.920,3.879,-1.789,-1.789,34.378,27.694,1439.970
2.630,2.602,-1.778,-1.777,34.364,27.676,1439.985
1.470,1.455,-1.775,-1.775,34.342,27.652,1439.946
1.100,1.088,-1.780,-1.780,34.345,27.654,1439.925
1.150,1.138,-1.778,-1.777,34.343,27.652,1439.932
0.990,0.980,-1.774,-1.774,34.344,27.652,1439.946
0.980,0.970,-1.775,-1.775,34.345,27.652,1439.942
1.010,0.999,-1.776,-1.776,34.343,27.651,1439.935
0.560,0.554,-1.779,-1.779,34.346,27.651,1439.922
0.470,0.465,-1.779,-1.779,34.345,27.650,1439.919
