Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/02/08 09:42
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.380,0.376,-1.923,-1.923,33.945,27.328,1438.676
0.610,0.604,-1.778,-1.777,33.822,27.226,1439.214
0.610,0.604,-1.761,-1.761,33.796,27.204,1439.259
0.570,0.564,-1.761,-1.761,33.796,27.204,1439.258
0.590,0.584,-1.758,-1.758,33.794,27.202,1439.270
0.640,0.633,-1.760,-1.760,33.799,27.207,1439.268
0.620,0.614,-1.761,-1.761,33.801,27.208,1439.265
0.760,0.752,-1.761,-1.761,33.813,27.219,1439.284
2.100,2.078,-1.750,-1.749,33.841,27.247,1439.398
3.250,3.216,-1.739,-1.739,33.869,27.275,1439.504
4.570,4.522,-1.728,-1.728,33.881,27.292,1439.597
5.440,5.383,-1.722,-1.721,33.889,27.302,1439.651
6.320,6.254,-1.701,-1.701,33.938,27.346,1439.832
7.490,7.411,-1.668,-1.667,33.950,27.360,1440.025
8.460,8.371,-1.638,-1.637,33.967,27.378,1440.208
9.450,9.351,-1.620,-1.620,33.979,27.391,1440.324
10.620,10.508,-1.593,-1.593,34.000,27.413,1440.500
11.650,11.528,-1.576,-1.575,34.000,27.418,1440.601
12.850,12.715,-1.546,-1.545,34.026,27.444,1440.798
14.010,13.863,-1.525,-1.524,34.036,27.457,1440.930
14.280,14.130,-1.520,-1.519,34.034,27.456,1440.956
14.460,14.308,-1.520,-1.519,34.031,27.455,1440.955
14.480,14.328,-1.519,-1.518,34.030,27.454,1440.959
14.480,14.328,-1.520,-1.519,34.028,27.453,1440.952
14.230,14.080,-1.520,-1.519,34.031,27.454,1440.951
13.190,13.051,-1.520,-1.519,34.030,27.448,1440.934
11.320,11.201,-1.553,-1.553,33.986,27.405,1440.686
9.840,9.737,-1.584,-1.584,33.981,27.394,1440.507
8.200,8.114,-1.640,-1.640,33.938,27.353,1440.154
6.340,6.274,-1.663,-1.662,33.917,27.327,1439.986
4.980,4.928,-1.703,-1.703,33.857,27.273,1439.689
3.450,3.414,-1.726,-1.726,33.868,27.276,1439.571
1.710,1.692,-1.743,-1.743,33.826,27.233,1439.401
