Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.144,0.142,1.597,1.597,28.918,23.127,1448.322
0.309,0.306,1.588,1.588,28.917,23.128,1448.283
0.411,0.407,1.581,1.581,29.070,23.251,1448.454
0.507,0.502,1.678,1.678,30.274,24.210,1450.472
0.607,0.601,1.909,1.909,30.442,24.330,1451.721
0.711,0.704,2.028,2.028,30.400,24.290,1452.196
0.841,0.832,2.097,2.097,30.378,24.268,1452.474
0.964,0.954,2.132,2.132,30.458,24.330,1452.735
1.098,1.086,2.146,2.146,30.601,24.444,1452.986
1.109,1.097,2.140,2.140,30.698,24.522,1453.086
1.252,1.239,2.137,2.137,30.716,24.537,1453.098
1.385,1.370,2.138,2.138,30.703,24.528,1453.089
1.525,1.509,2.143,2.143,30.694,24.520,1453.100
1.696,1.678,2.142,2.142,30.696,24.523,1453.101
1.852,1.833,2.137,2.137,30.699,24.527,1453.087
1.973,1.952,2.132,2.132,30.693,24.523,1453.058
2.155,2.132,2.122,2.122,30.737,24.560,1453.075
2.313,2.289,2.112,2.112,30.802,24.613,1453.118
2.552,2.525,2.107,2.107,30.853,24.655,1453.166
2.729,2.700,2.115,2.115,30.856,24.658,1453.209
2.896,2.866,2.128,2.128,30.845,24.649,1453.255
2.913,2.882,2.133,2.133,30.865,24.665,1453.303
3.129,3.096,2.130,2.130,30.914,24.705,1453.357
3.304,3.269,2.125,2.125,30.989,24.766,1453.436
3.422,3.386,2.121,2.121,31.127,24.878,1453.601
3.610,3.572,2.125,2.125,31.292,25.011,1453.838
3.814,3.774,2.148,2.148,31.335,25.044,1453.999
3.958,3.917,2.193,2.193,31.426,25.115,1454.318
4.212,4.168,2.225,2.225,31.589,25.244,1454.676
4.462,4.415,2.261,2.261,31.663,25.301,1454.935
4.657,4.608,2.300,2.300,31.639,25.280,1455.077
4.857,4.806,2.332,2.332,31.669,25.302,1455.259
5.054,5.001,2.355,2.355,31.708,25.333,1455.415
5.320,5.264,2.384,2.384,31.697,25.323,1455.530
5.553,5.495,2.413,2.413,31.684,25.312,1455.644
5.772,5.711,2.431,2.431,31.715,25.336,1455.767
5.912,5.850,2.445,2.445,31.749,25.363,1455.874
6.088,6.024,2.471,2.471,31.748,25.361,1455.990
6.343,6.276,2.497,2.497,31.719,25.337,1456.069
6.553,6.484,2.509,2.509,31.715,25.334,1456.120
6.759,6.688,2.510,2.510,31.769,25.378,1456.198
6.973,6.900,2.508,2.508,31.853,25.447,1456.303
7.244,7.168,2.523,2.523,31.901,25.484,1456.434
7.452,7.374,2.548,2.548,31.914,25.494,1456.563
7.681,7.600,2.577,2.577,31.933,25.508,1456.719
7.916,7.833,2.607,2.607,31.941,25.513,1456.863
8.191,8.105,2.632,2.632,31.910,25.488,1456.936
8.461,8.372,2.641,2.641,31.911,25.489,1456.980
8.695,8.604,2.633,2.633,31.945,25.518,1456.994
8.906,8.813,2.634,2.634,32.042,25.597,1457.128
9.115,9.019,2.642,2.642,32.074,25.623,1457.208
9.387,9.288,2.651,2.651,32.333,25.830,1457.588
9.632,9.531,2.668,2.668,32.384,25.870,1457.733
9.837,9.734,2.703,2.703,32.401,25.882,1457.910
9.976,9.871,2.738,2.738,32.417,25.892,1458.084
10.185,10.078,2.768,2.768,32.410,25.885,1458.207
10.435,10.325,2.802,2.802,32.390,25.868,1458.333
10.642,10.530,2.817,2.817,32.389,25.867,1458.400
10.859,10.745,2.830,2.830,32.387,25.865,1458.456
11.085,10.969,2.838,2.838,32.394,25.871,1458.505
11.395,11.275,2.852,2.852,32.471,25.933,1458.670
11.719,11.596,2.862,2.862,32.555,26.000,1458.827
11.999,11.873,2.861,2.861,32.570,26.014,1458.847
12.283,12.154,2.846,2.846,32.587,26.030,1458.809
12.590,12.458,2.831,2.831,32.654,26.086,1458.837
12.803,12.669,2.814,2.814,32.759,26.173,1458.903
13.000,12.863,2.817,2.817,32.800,26.206,1458.973
13.250,13.111,2.836,2.836,32.810,26.213,1459.071
13.526,13.384,2.861,2.861,32.831,26.230,1459.212
13.810,13.665,2.884,2.884,32.843,26.238,1459.331
14.066,13.918,2.906,2.906,32.837,26.233,1459.422
14.293,14.143,2.920,2.920,32.827,26.225,1459.472
14.582,14.429,2.929,2.929,32.837,26.233,1459.529
14.775,14.620,2.935,2.935,32.835,26.232,1459.556
15.004,14.846,2.940,2.940,32.839,26.236,1459.585
15.240,15.080,2.947,2.947,32.831,26.230,1459.610
15.541,15.378,2.953,2.953,32.821,26.223,1459.627
15.822,15.656,2.952,2.952,32.814,26.219,1459.618
16.064,15.895,2.944,2.944,32.822,26.227,1459.598
16.320,16.148,2.935,2.935,32.820,26.227,1459.561
16.619,16.444,2.927,2.927,32.815,26.225,1459.524
16.921,16.743,2.914,2.914,32.819,26.231,1459.479
17.148,16.968,2.907,2.907,32.823,26.236,1459.457
17.316,17.134,2.898,2.898,32.827,26.241,1459.427
17.547,17.362,2.892,2.892,32.836,26.250,1459.417
17.776,17.589,2.887,2.887,32.845,26.258,1459.411
17.937,17.748,2.885,2.885,32.848,26.262,1459.409
18.134,17.943,2.887,2.887,32.844,26.259,1459.415
18.302,18.110,2.888,2.888,32.843,26.259,1459.420
18.585,18.390,2.891,2.891,32.869,26.281,1459.472
18.806,18.608,2.894,2.894,32.873,26.285,1459.494
19.052,18.852,2.900,2.900,32.890,26.299,1459.545
19.238,19.036,2.908,2.908,32.878,26.289,1459.567
19.515,19.310,2.921,2.921,32.891,26.300,1459.645
19.811,19.603,2.934,2.934,32.909,26.315,1459.729
20.103,19.891,2.950,2.950,32.929,26.331,1459.829
20.344,20.130,2.961,2.961,32.966,26.361,1459.928
20.634,20.417,2.985,2.985,32.980,26.371,1460.054
20.935,20.715,3.020,3.020,33.003,26.388,1460.238
21.224,21.001,3.056,3.056,33.015,26.396,1460.414
21.438,21.212,3.078,3.078,33.021,26.399,1460.518
21.721,21.492,3.100,3.100,33.011,26.391,1460.605
21.970,21.739,3.121,3.121,32.991,26.374,1460.672
22.233,21.999,3.134,3.134,32.977,26.363,1460.715
22.471,22.234,3.139,3.139,32.970,26.358,1460.730
22.758,22.518,3.142,3.142,32.988,26.374,1460.772
23.035,22.792,3.145,3.145,32.998,26.383,1460.802
23.252,23.007,3.155,3.155,33.001,26.385,1460.852
23.500,23.253,3.164,3.164,33.011,26.394,1460.908
23.841,23.590,3.183,3.183,33.037,26.414,1461.027
24.131,23.877,3.210,3.210,33.034,26.411,1461.144
24.389,24.132,3.223,3.223,33.022,26.401,1461.188
24.629,24.370,3.227,3.227,33.036,26.413,1461.227
24.978,24.715,3.245,3.245,33.043,26.418,1461.318
25.288,25.022,3.266,3.266,33.056,26.428,1461.430
25.560,25.291,3.280,3.280,33.052,26.425,1461.489
25.784,25.512,3.286,3.286,33.040,26.416,1461.502
26.088,25.813,3.290,3.290,33.054,26.428,1461.542
26.363,26.085,3.292,3.292,33.064,26.437,1461.568
26.589,26.309,3.298,3.298,33.062,26.437,1461.595
26.840,26.557,3.303,3.303,33.035,26.416,1461.586
27.176,26.890,3.294,3.294,33.029,26.413,1461.544
27.516,27.226,3.281,3.281,33.037,26.422,1461.505
27.775,27.482,3.274,3.274,33.042,26.428,1461.486
28.082,27.786,3.270,3.270,33.043,26.431,1461.476
28.366,28.067,3.269,3.269,33.046,26.435,1461.480
28.632,28.330,3.266,3.266,33.054,26.443,1461.482
28.861,28.557,3.267,3.267,33.060,26.448,1461.498
29.126,28.819,3.269,3.269,33.076,26.462,1461.531
29.422,29.112,3.276,3.276,33.075,26.462,1461.564
29.652,29.339,3.283,3.283,33.070,26.458,1461.591
29.859,29.544,3.286,3.286,33.070,26.460,1461.608
30.067,29.750,3.287,3.287,33.069,26.459,1461.614
30.403,30.082,3.295,3.295,33.068,26.459,1461.652
30.693,30.369,3.301,3.301,33.102,26.487,1461.726
30.964,30.637,3.309,3.309,33.110,26.494,1461.776
31.217,30.888,3.325,3.325,33.095,26.482,1461.828
31.531,31.198,3.338,3.338,33.080,26.470,1461.869
31.813,31.477,3.343,3.343,33.064,26.458,1461.874
32.070,31.732,3.337,3.337,33.070,26.465,1461.861
32.387,32.045,3.333,3.333,33.073,26.469,1461.853
32.728,32.383,3.329,3.329,33.078,26.475,1461.848
33.010,32.662,3.328,3.328,33.080,26.478,1461.851
33.279,32.928,3.325,3.325,33.079,26.479,1461.841
33.639,33.284,3.326,3.326,33.073,26.476,1461.844
33.934,33.576,3.326,3.326,33.078,26.481,1461.855
34.163,33.802,3.325,3.325,33.074,26.479,1461.849
34.422,34.059,3.326,3.326,33.073,26.479,1461.856
34.745,34.378,3.323,3.323,33.075,26.482,1461.851
35.094,34.723,3.322,3.322,33.083,26.490,1461.863
35.320,34.947,3.322,3.322,33.078,26.488,1461.860
35.613,35.237,3.321,3.321,33.080,26.491,1461.863
35.910,35.531,3.321,3.321,33.077,26.490,1461.865
36.091,35.710,3.317,3.317,33.081,26.494,1461.856
36.256,35.873,3.314,3.314,33.085,26.499,1461.851
36.483,36.098,3.313,3.313,33.088,26.502,1461.853
36.698,36.310,3.314,3.314,33.089,26.504,1461.863
36.962,36.572,3.316,3.316,33.087,26.503,1461.873
37.172,36.779,3.318,3.318,33.084,26.502,1461.882
37.454,37.058,3.318,3.318,33.076,26.496,1461.875
37.741,37.342,3.320,3.320,33.068,26.491,1461.878
37.917,37.516,3.314,3.314,33.071,26.495,1461.860
38.117,37.714,3.308,3.308,33.077,26.502,1461.845
38.406,38.000,3.302,3.302,33.080,26.505,1461.827
38.685,38.276,3.302,3.302,33.082,26.509,1461.835
38.965,38.553,3.302,3.302,33.081,26.509,1461.838
39.218,38.804,3.301,3.301,33.079,26.509,1461.836
39.497,39.080,3.301,3.301,33.078,26.509,1461.838
39.824,39.403,3.302,3.302,33.081,26.513,1461.853
40.117,39.693,3.301,3.301,33.083,26.516,1461.856
40.362,39.935,3.299,3.299,33.091,26.524,1461.862
40.664,40.234,3.300,3.300,33.099,26.531,1461.880
40.971,40.538,3.302,3.302,33.098,26.532,1461.892
41.261,40.825,3.303,3.303,33.094,26.530,1461.897
41.517,41.078,3.304,3.304,33.088,26.526,1461.897
41.822,41.380,3.305,3.305,33.075,26.517,1461.890
42.102,41.657,3.302,3.302,33.087,26.529,1461.898
42.344,41.896,3.301,3.301,33.086,26.529,1461.895
42.637,42.186,3.300,3.300,33.085,26.530,1461.895
42.977,42.522,3.301,3.301,33.090,26.535,1461.911
43.219,42.762,3.302,3.302,33.090,26.536,1461.920
43.407,42.948,3.304,3.304,33.123,26.563,1461.974
43.677,43.215,3.306,3.306,33.128,26.568,1461.993
43.969,43.504,3.315,3.315,33.121,26.563,1462.027
44.205,43.737,3.321,3.321,33.131,26.571,1462.069
44.452,43.982,3.326,3.326,33.130,26.572,1462.094
44.807,44.333,3.333,3.333,33.141,26.581,1462.143
45.076,44.599,3.339,3.339,33.142,26.583,1462.174
45.361,44.881,3.345,3.345,33.138,26.580,1462.199
45.669,45.186,3.346,3.346,33.149,26.590,1462.223
45.976,45.489,3.350,3.350,33.149,26.592,1462.245
46.225,45.736,3.351,3.351,33.145,26.589,1462.248
46.527,46.034,3.352,3.352,NaN,NaN,NaN
46.815,46.319,3.352,3.352,NaN,NaN,NaN
47.033,46.535,3.352,3.352,NaN,NaN,NaN
47.107,46.608,3.330,3.330,NaN,NaN,NaN
47.086,46.588,3.317,3.317,NaN,NaN,NaN
46.995,46.497,3.327,3.327,NaN,NaN,NaN
46.641,46.147,3.336,3.336,NaN,NaN,NaN
46.278,45.788,3.342,3.342,NaN,NaN,NaN
46.017,45.530,3.346,3.346,NaN,NaN,NaN
46.004,45.517,3.348,3.348,NaN,NaN,NaN
45.708,45.224,3.347,3.347,NaN,NaN,NaN
45.321,44.841,3.346,3.346,NaN,NaN,NaN
45.038,44.561,3.340,3.340,NaN,NaN,NaN
44.722,44.249,3.338,3.338,NaN,NaN,NaN
44.391,43.921,3.339,3.339,NaN,NaN,NaN
44.138,43.671,3.338,3.338,NaN,NaN,NaN
43.813,43.350,3.336,3.336,NaN,NaN,NaN
43.477,43.017,3.333,3.333,NaN,NaN,NaN
43.206,42.749,3.333,3.333,NaN,NaN,NaN
42.938,42.484,3.334,3.334,NaN,NaN,NaN
42.595,42.145,3.334,3.334,NaN,NaN,NaN
42.256,41.809,3.335,3.335,NaN,NaN,NaN
42.027,41.583,3.332,3.332,NaN,NaN,NaN
41.722,41.281,3.329,3.329,NaN,NaN,NaN
41.423,40.985,3.323,3.323,NaN,NaN,NaN
41.160,40.725,3.317,3.317,NaN,NaN,NaN
40.859,40.427,3.314,3.314,NaN,NaN,NaN
40.496,40.068,3.313,3.313,NaN,NaN,NaN
40.184,39.759,3.311,3.311,NaN,NaN,NaN
39.882,39.460,3.310,3.310,NaN,NaN,NaN
39.561,39.143,3.308,3.308,NaN,NaN,NaN
39.299,38.884,3.307,3.307,NaN,NaN,NaN
39.123,38.710,3.305,3.305,NaN,NaN,NaN
38.915,38.504,3.302,3.302,NaN,NaN,NaN
38.719,38.310,3.303,3.303,NaN,NaN,NaN
38.495,38.088,3.301,3.301,NaN,NaN,NaN
38.404,37.998,3.301,3.301,NaN,NaN,NaN
38.306,37.901,3.299,3.299,NaN,NaN,NaN
38.205,37.801,3.294,3.294,NaN,NaN,NaN
38.102,37.699,3.294,3.294,NaN,NaN,NaN
37.819,37.419,3.298,3.298,NaN,NaN,NaN
37.803,37.404,3.298,3.298,NaN,NaN,NaN
37.444,37.048,3.300,3.300,NaN,NaN,NaN
36.963,36.573,3.302,3.302,NaN,NaN,NaN
36.684,36.297,3.304,3.304,NaN,NaN,NaN
36.295,35.912,3.306,3.306,NaN,NaN,NaN
35.871,35.492,3.311,3.311,NaN,NaN,NaN
35.356,34.983,3.311,3.311,NaN,NaN,NaN
35.020,34.650,3.312,3.312,NaN,NaN,NaN
34.699,34.333,3.313,3.313,NaN,NaN,NaN
34.228,33.867,3.317,3.317,NaN,NaN,NaN
33.787,33.430,3.324,3.324,NaN,NaN,NaN
33.408,33.055,3.325,3.325,NaN,NaN,NaN
33.097,32.748,3.329,3.329,NaN,NaN,NaN
32.658,32.313,3.330,3.330,NaN,NaN,NaN
32.238,31.898,3.328,3.328,NaN,NaN,NaN
31.770,31.435,3.327,3.327,NaN,NaN,NaN
31.330,31.000,3.326,3.326,NaN,NaN,NaN
30.803,30.478,3.326,3.326,NaN,NaN,NaN
30.316,29.996,3.324,3.324,NaN,NaN,NaN
29.770,29.456,3.319,3.319,33.025,26.420,1461.688
29.285,28.976,3.316,3.316,33.022,26.415,1461.664
28.850,28.546,3.310,3.310,33.019,26.411,1461.627
28.365,28.066,3.303,3.303,33.019,26.410,1461.589
27.942,27.647,3.299,3.299,33.020,26.409,1461.566
27.456,27.167,3.299,3.299,33.024,26.410,1461.563
27.079,26.794,3.307,3.307,33.031,26.413,1461.601
26.707,26.426,3.312,3.312,33.034,26.413,1461.620
26.232,25.956,3.320,3.320,33.026,26.404,1461.636
25.713,25.442,3.325,3.325,33.009,26.387,1461.627
25.220,24.954,3.320,3.320,32.989,26.370,1461.572
24.852,24.590,3.306,3.306,32.979,26.362,1461.493
24.368,24.111,3.295,3.295,32.958,26.343,1461.411
23.890,23.638,3.276,3.276,32.954,26.339,1461.317
23.377,23.131,3.257,3.257,32.934,26.323,1461.201
23.050,22.807,3.237,3.237,32.897,26.294,1461.064
22.633,22.395,3.202,3.202,32.844,26.253,1460.838
22.124,21.891,3.154,3.154,32.860,26.268,1460.646
21.546,21.319,3.115,3.115,32.886,26.289,1460.503
21.147,20.924,3.098,3.098,32.895,26.296,1460.436
20.830,20.611,3.086,3.086,32.895,26.296,1460.380
20.349,20.135,3.072,3.072,32.854,26.262,1460.259
19.791,19.583,3.043,3.043,32.805,26.223,1460.062
19.284,19.081,3.009,3.009,32.798,26.217,1459.898
18.924,18.725,2.983,2.983,32.806,26.224,1459.791
18.476,18.282,2.962,2.962,32.813,26.230,1459.703
17.896,17.708,2.953,2.953,32.820,26.233,1459.664
17.406,17.223,2.950,2.950,32.808,26.221,1459.627
17.073,16.893,2.945,2.945,32.807,26.220,1459.599
16.712,16.536,2.938,2.938,32.819,26.228,1459.579
16.181,16.011,2.949,2.949,32.822,26.227,1459.621
15.655,15.490,2.965,2.965,32.806,26.210,1459.660
15.195,15.035,2.973,2.973,32.800,26.203,1459.680
14.855,14.699,2.979,2.979,32.782,26.186,1459.677
14.389,14.238,2.972,2.972,32.749,26.159,1459.596
13.769,13.624,2.947,2.947,32.733,26.145,1459.457
13.297,13.157,2.929,2.929,32.679,26.102,1459.303
12.976,12.840,2.910,2.910,32.654,26.081,1459.183
12.567,12.435,2.886,2.886,32.615,26.051,1459.023
12.072,11.945,2.882,2.882,32.526,25.977,1458.881
11.561,11.440,2.897,2.897,32.417,25.887,1458.796
11.196,11.078,2.905,2.905,32.379,25.854,1458.775
10.884,10.770,2.906,2.906,32.333,25.816,1458.715
10.454,10.344,2.898,2.898,32.280,25.772,1458.604
9.929,9.825,2.866,2.866,32.127,25.651,1458.259
9.485,9.385,2.813,2.813,32.035,25.579,1457.903
9.166,9.070,2.772,2.772,31.920,25.489,1457.571
8.786,8.694,2.733,2.733,31.865,25.447,1457.325
8.255,8.168,2.715,2.715,31.838,25.424,1457.203
7.848,7.766,2.703,2.703,31.804,25.396,1457.100
7.503,7.424,2.677,2.677,31.724,25.333,1456.877
7.365,7.288,2.644,2.644,31.722,25.332,1456.729
6.986,6.913,2.612,2.612,31.712,25.326,1456.571
6.623,6.554,2.594,2.594,31.686,25.304,1456.453
6.442,6.374,2.587,2.587,31.627,25.257,1456.343
6.154,6.089,2.577,2.577,31.604,25.238,1456.265
5.832,5.771,2.560,2.560,31.578,25.217,1456.152
5.526,5.468,2.532,2.532,31.550,25.195,1455.988
5.111,5.057,2.496,2.496,31.533,25.183,1455.802
4.703,4.654,2.460,2.460,31.508,25.163,1455.605
4.457,4.410,2.446,2.446,31.465,25.129,1455.485
4.139,4.096,2.414,2.414,31.304,25.002,1455.130
3.711,3.672,2.354,2.354,31.135,24.869,1454.640
3.105,3.072,2.280,2.280,31.115,24.855,1454.279
2.811,2.782,2.243,2.243,31.005,24.768,1453.968
2.679,2.651,2.227,2.227,30.978,24.748,1453.861
2.603,2.576,2.246,2.246,30.881,24.668,1453.816
2.494,2.468,2.231,2.231,30.884,24.671,1453.752
2.395,2.370,2.227,2.227,30.881,24.669,1453.730
2.306,2.282,2.219,2.219,30.862,24.654,1453.668
2.200,2.177,2.229,2.229,30.819,24.618,1453.654
1.980,1.959,2.205,2.205,30.786,24.592,1453.502
1.875,1.855,2.184,2.184,30.778,24.587,1453.397
1.806,1.787,2.173,2.173,30.774,24.584,1453.342
1.707,1.689,2.220,2.220,30.658,24.488,1453.396
1.602,1.585,2.210,2.210,30.671,24.498,1453.367
1.506,1.490,2.209,2.209,30.677,24.502,1453.368
1.406,1.391,2.214,2.214,30.673,24.498,1453.384
1.528,1.512,2.208,2.208,30.669,24.496,1453.354
1.531,1.515,2.208,2.208,30.668,24.495,1453.353
1.361,1.347,2.204,2.204,30.673,24.499,1453.339
1.163,1.151,2.200,2.200,30.674,24.499,1453.320
1.107,1.095,2.191,2.191,30.674,24.500,1453.280
1.244,1.231,2.186,2.186,30.684,24.509,1453.273
1.261,1.248,2.191,2.191,30.681,24.505,1453.290
1.186,1.174,2.193,2.193,30.666,24.494,1453.279
1.094,1.083,2.188,2.188,30.649,24.480,1453.233
1.231,1.218,2.195,2.195,30.648,24.479,1453.266
1.234,1.221,2.197,2.197,30.656,24.485,1453.285
1.309,1.295,2.195,2.195,30.672,24.498,1453.297
1.274,1.261,2.198,2.198,30.658,24.487,1453.292
1.066,1.055,2.184,2.184,30.626,24.461,1453.185
0.830,0.821,2.171,2.171,30.587,24.430,1453.073
0.537,0.531,2.166,2.166,30.423,24.298,1452.832
0.127,0.126,2.154,2.154,NaN,NaN,NaN
