Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.149,0.147,1.554,1.554,31.350,25.079,1451.327
0.344,0.340,1.546,1.546,31.719,25.376,1451.780
0.347,0.343,1.564,1.564,31.848,25.478,1452.030
0.423,0.419,1.585,1.585,31.965,25.571,1452.278
0.401,0.397,1.560,1.560,31.778,25.423,1451.920
0.320,0.317,1.537,1.537,31.592,25.275,1451.572
0.444,0.439,1.657,1.657,31.857,25.480,1452.457
0.453,0.448,1.705,1.705,32.206,25.756,1453.129
0.600,0.594,1.784,1.784,32.615,26.079,1454.019
0.768,0.760,1.925,1.925,32.994,26.374,1455.142
0.948,0.938,2.168,2.168,32.891,26.274,1456.076
1.172,1.160,2.417,2.417,32.639,26.054,1456.838
1.406,1.391,2.555,2.555,32.568,25.988,1457.349
1.558,1.542,2.604,2.604,32.555,25.974,1457.547
1.742,1.724,2.620,2.620,32.546,25.966,1457.607
1.876,1.856,2.632,2.632,32.695,26.085,1457.856
2.082,2.060,2.648,2.648,32.752,26.131,1458.003
2.330,2.306,2.681,2.681,32.732,26.113,1458.123
2.521,2.495,2.701,2.701,32.689,26.078,1458.158
2.716,2.688,2.701,2.701,32.678,26.070,1458.146
2.997,2.966,2.685,2.685,32.726,26.111,1458.144
3.250,3.216,2.673,2.673,32.866,26.225,1458.278
3.401,3.365,2.695,2.695,32.983,26.317,1458.528
3.588,3.550,2.773,2.773,33.011,26.334,1458.905
3.824,3.784,2.857,2.857,32.972,26.297,1459.220
4.021,3.979,2.920,2.920,32.904,26.238,1459.405
4.209,4.165,2.955,2.955,32.835,26.181,1459.469
4.436,4.389,2.959,2.959,32.820,26.170,1459.471
4.607,4.559,2.950,2.950,32.768,26.130,1459.368
4.796,4.746,2.931,2.931,32.709,26.085,1459.211
5.006,4.954,2.890,2.890,32.732,26.108,1459.069
5.238,5.183,2.841,2.841,32.798,26.166,1458.947
5.476,5.419,2.813,2.813,32.835,26.199,1458.878
5.632,5.573,2.804,2.804,32.856,26.217,1458.870
5.814,5.753,2.804,2.804,32.855,26.217,1458.871
6.052,5.989,2.806,2.806,32.853,26.216,1458.881
6.308,6.242,2.809,2.809,32.864,26.226,1458.913
6.597,6.528,2.813,2.813,32.863,26.227,1458.934
6.768,6.697,2.816,2.816,32.858,26.223,1458.942
6.898,6.826,2.818,2.818,32.859,26.225,1458.955
7.048,6.974,2.815,2.815,32.959,26.305,1459.074
7.302,7.225,2.839,2.839,32.949,26.296,1459.168
7.591,7.511,2.881,2.881,33.049,26.374,1459.485
7.809,7.727,2.919,2.919,33.049,26.372,1459.651
8.045,7.961,2.978,2.978,32.939,26.279,1459.765
8.256,8.169,3.022,3.022,32.725,26.106,1459.679
8.447,8.358,2.983,2.983,32.785,26.158,1459.593
8.684,8.593,2.927,2.927,32.917,26.270,1459.529
8.908,8.815,2.914,2.914,32.917,26.272,1459.476
9.140,9.044,2.927,2.927,32.848,26.217,1459.446
9.397,9.298,2.914,2.914,32.862,26.230,1459.413
9.628,9.527,2.888,2.888,32.907,26.269,1459.363
9.804,9.701,2.869,2.869,32.981,26.331,1459.381
9.986,9.881,2.868,2.868,33.009,26.354,1459.415
10.195,10.088,2.880,2.880,33.051,26.388,1459.525
10.417,10.308,2.898,2.898,33.067,26.400,1459.627
10.611,10.500,2.921,2.921,33.099,26.425,1459.771
10.798,10.685,2.948,2.948,33.097,26.421,1459.887
11.008,10.892,2.981,2.981,33.147,26.459,1460.096
11.224,11.106,3.004,3.004,33.226,26.522,1460.302
11.383,11.263,3.047,3.047,33.199,26.497,1460.453
11.582,11.460,3.100,3.100,33.193,26.488,1460.675
11.777,11.653,3.138,3.138,33.186,26.480,1460.832
11.915,11.790,3.175,3.175,33.169,26.464,1460.970
12.131,12.004,3.202,3.202,33.142,26.441,1461.054
12.292,12.163,3.216,3.216,33.150,26.447,1461.127
12.472,12.341,3.223,3.223,33.162,26.457,1461.176
12.682,12.549,3.234,3.234,33.164,26.459,1461.228
12.881,12.746,3.247,3.247,33.156,26.451,1461.276
13.009,12.872,3.257,3.257,33.159,26.453,1461.324
13.194,13.055,3.258,3.258,33.171,26.464,1461.347
13.313,13.173,3.259,3.259,33.211,26.496,1461.405
13.437,13.296,3.270,3.270,33.247,26.524,1461.501
13.616,13.473,3.293,3.293,33.241,26.519,1461.594
13.796,13.651,3.318,3.318,33.216,26.498,1461.672
14.004,13.857,3.334,3.334,33.190,26.476,1461.709
14.199,14.050,3.339,3.339,33.151,26.446,1461.683
14.423,14.271,3.329,3.329,33.135,26.434,1461.623
14.554,14.401,3.313,3.313,33.116,26.422,1461.533
14.722,14.567,3.293,3.293,33.092,26.405,1461.419
14.908,14.751,3.270,3.270,33.002,26.336,1461.208
15.100,14.941,3.217,3.217,32.969,26.316,1460.942
15.316,15.155,3.148,3.148,32.956,26.313,1460.634
15.540,15.377,3.075,3.075,33.094,26.430,1460.504
15.743,15.578,3.023,3.023,33.221,26.537,1460.450
15.912,15.745,3.012,3.012,33.112,26.452,1460.264
16.077,15.908,3.019,3.019,33.031,26.387,1460.191
16.270,16.099,2.979,2.979,32.951,26.328,1459.920
16.541,16.367,2.887,2.887,32.985,26.364,1459.572
16.766,16.590,2.801,2.801,33.041,26.418,1459.279
16.879,16.702,2.751,2.751,33.136,26.498,1459.188
17.018,16.839,2.722,2.722,33.197,26.550,1459.146
17.220,17.039,2.729,2.729,33.439,26.743,1459.494
17.443,17.260,2.788,2.788,33.460,26.757,1459.780
17.744,17.557,2.916,2.916,33.150,26.499,1459.932
18.065,17.875,2.911,2.911,33.243,26.575,1460.036
18.354,18.161,2.914,2.914,33.353,26.664,1460.197
18.640,18.444,2.968,2.968,33.312,26.628,1460.379
18.929,18.730,3.012,3.012,33.270,26.592,1460.518
19.143,18.942,3.036,3.036,33.275,26.595,1460.631
19.404,19.200,3.049,3.049,33.293,26.609,1460.715
19.599,19.393,3.067,3.067,33.227,26.556,1460.709
19.831,19.622,3.078,3.078,33.200,26.534,1460.725
20.057,19.846,3.059,3.059,33.264,26.589,1460.731
20.363,20.149,3.050,3.050,33.336,26.648,1460.791
20.569,20.353,3.071,3.071,33.419,26.713,1460.992
20.779,20.560,3.128,3.128,33.370,26.670,1461.174
21.055,20.833,3.176,3.176,33.307,26.616,1461.302
21.291,21.067,3.196,3.196,33.293,26.605,1461.374
21.616,21.388,3.200,3.200,33.417,26.705,1461.557
21.901,21.670,3.248,3.248,33.411,26.697,1461.758
22.123,21.890,3.298,3.298,33.383,26.671,1461.938
22.345,22.110,3.327,3.327,33.378,26.666,1462.059
22.673,22.434,3.358,3.358,33.397,26.679,1462.220
22.955,22.713,3.389,3.389,33.407,26.686,1462.369
23.214,22.970,3.413,3.413,33.397,26.676,1462.462
23.451,23.204,3.432,3.432,33.380,26.663,1462.526
23.742,23.492,3.442,3.442,33.378,26.662,1462.570
23.980,23.727,3.445,3.445,33.376,26.661,1462.584
24.198,23.943,3.448,3.448,33.373,26.659,1462.596
24.434,24.177,3.450,3.450,33.372,26.659,1462.607
24.707,24.447,3.450,3.450,33.376,26.663,1462.616
24.964,24.701,3.449,3.449,33.379,26.667,1462.620
25.207,24.941,3.450,3.450,33.371,26.662,1462.618
25.461,25.193,3.447,3.447,33.356,26.651,1462.590
25.746,25.475,3.435,3.435,33.359,26.657,1462.548
26.060,25.785,3.422,3.422,33.381,26.676,1462.526
26.290,26.013,3.413,3.413,33.390,26.686,1462.504
26.540,26.260,3.411,3.411,33.387,26.685,1462.496
26.824,26.541,3.411,3.411,33.379,26.679,1462.489
27.117,26.831,3.405,3.405,33.380,26.682,1462.470
27.364,27.076,3.398,3.398,33.389,26.691,1462.457
27.594,27.303,3.393,3.393,33.402,26.703,1462.455
27.842,27.549,3.390,3.390,33.411,26.711,1462.458
28.153,27.856,3.391,3.391,33.425,26.724,1462.486
28.387,28.088,3.397,3.397,33.428,26.727,1462.520
28.638,28.336,3.404,3.404,33.426,26.726,1462.550
28.906,28.601,3.407,3.407,33.427,26.728,1462.569
29.206,28.898,3.409,3.409,33.442,26.741,1462.601
29.440,29.130,3.412,3.412,33.468,26.762,1462.651
29.667,29.354,3.424,3.424,33.460,26.756,1462.696
29.956,29.640,3.435,3.435,33.458,26.755,1462.745
30.165,29.847,3.443,3.443,33.465,26.761,1462.791
30.444,30.123,3.452,3.452,33.466,26.762,1462.834
30.739,30.415,3.460,3.460,33.464,26.761,1462.872
31.001,30.674,3.466,3.466,33.463,26.761,1462.899
31.260,30.930,3.469,3.469,33.462,26.761,1462.915
31.513,31.181,3.470,3.470,33.464,26.764,1462.927
31.782,31.447,3.472,3.472,33.462,26.763,1462.937
32.048,31.710,3.472,3.472,33.462,26.764,1462.941
32.308,31.967,3.472,3.472,33.461,26.765,1462.943
32.461,32.118,3.470,3.470,33.465,26.769,1462.943
32.652,32.307,3.466,3.466,33.468,26.772,1462.933
32.903,32.556,3.466,3.466,33.464,26.771,1462.932
33.126,32.776,3.466,3.466,33.454,26.764,1462.923
33.362,33.010,3.463,3.463,33.453,26.764,1462.912
33.486,33.133,3.456,3.456,33.453,26.765,1462.884
33.757,33.401,3.451,3.451,33.455,26.769,1462.871
33.934,33.576,3.444,3.444,33.461,26.775,1462.852
34.158,33.797,3.439,3.439,33.466,26.781,1462.841
34.413,34.050,3.435,3.435,33.466,26.782,1462.828
34.721,34.354,3.431,3.431,33.466,26.784,1462.815
34.920,34.551,3.425,3.425,33.468,26.787,1462.796
35.166,34.795,3.419,3.419,33.474,26.794,1462.783
35.381,35.007,3.416,3.416,33.474,26.794,1462.773
35.630,35.254,3.414,3.414,33.465,26.789,1462.757
35.764,35.386,3.409,3.409,33.469,26.793,1462.743
35.986,35.606,3.403,3.403,33.464,26.791,1462.715
36.099,35.718,3.395,3.395,33.462,26.791,1462.681
36.295,35.912,3.388,3.388,33.465,26.794,1462.657
36.419,36.034,3.380,3.380,33.473,26.802,1462.636
36.630,36.243,3.374,3.374,33.480,26.809,1462.623
36.788,36.399,3.371,3.371,33.486,26.815,1462.620
36.898,36.508,3.369,3.369,33.489,26.818,1462.618
37.043,36.652,3.368,3.368,33.485,26.816,1462.611
37.161,36.768,3.368,3.368,33.485,26.816,1462.613
37.336,36.942,3.368,3.368,33.486,26.818,1462.617
37.483,37.087,3.365,3.365,33.488,26.820,1462.609
37.640,37.242,3.365,3.365,33.485,26.819,1462.608
37.793,37.394,3.364,3.364,33.485,26.820,1462.606
37.899,37.499,3.363,3.363,33.486,26.821,1462.605
38.063,37.661,3.361,3.361,33.488,26.824,1462.602
38.143,37.740,3.361,3.361,33.487,26.823,1462.601
38.411,38.005,3.360,3.360,33.485,26.823,1462.600
38.615,38.207,3.358,3.358,33.485,26.824,1462.594
38.787,38.377,3.357,3.357,33.482,26.823,1462.589
38.922,38.511,3.356,3.356,33.470,26.814,1462.571
39.154,38.740,3.351,3.351,33.459,26.807,1462.540
39.259,38.844,3.341,3.341,33.467,26.814,1462.509
39.449,39.032,3.330,3.330,33.470,26.819,1462.469
39.627,39.208,3.322,3.322,33.472,26.822,1462.441
39.822,39.401,3.313,3.313,33.481,26.831,1462.418
40.077,39.653,3.306,3.306,33.476,26.829,1462.386
40.318,39.892,3.300,3.300,33.481,26.834,1462.370
40.327,39.901,3.294,3.294,33.453,26.813,1462.309
40.530,40.102,3.285,3.285,33.440,26.804,1462.256
40.790,40.359,3.262,3.262,33.448,26.814,1462.173
41.079,40.645,3.235,3.235,33.446,26.816,1462.061
41.310,40.873,3.207,3.207,33.443,26.817,1461.941
41.588,41.148,3.183,3.183,33.464,26.837,1461.870
41.847,41.405,3.166,3.166,33.474,26.848,1461.815
42.166,41.720,3.155,3.155,33.465,26.843,1461.761
42.411,41.962,3.142,3.142,33.471,26.850,1461.718
42.626,42.175,3.132,3.132,33.494,26.871,1461.709
42.870,42.417,3.130,3.130,33.495,26.873,1461.706
43.158,42.702,3.131,3.131,33.490,26.871,1461.708
43.447,42.987,3.128,3.128,33.496,26.876,1461.707
43.684,43.222,3.127,3.127,33.500,26.881,1461.713
43.909,43.444,3.128,3.128,33.503,26.884,1461.724
44.192,43.724,3.130,3.130,33.502,26.885,1461.736
44.403,43.933,3.130,3.130,33.499,26.884,1461.736
44.674,44.201,3.130,3.130,33.499,26.885,1461.740
44.843,44.369,3.129,3.129,33.501,26.887,1461.741
45.109,44.632,3.128,3.128,33.508,26.894,1461.751
45.323,44.843,3.130,3.130,33.507,26.894,1461.761
45.575,45.093,3.130,3.130,33.507,26.895,1461.765
45.764,45.280,3.131,3.131,33.513,26.901,1461.781
46.007,45.520,3.135,3.135,33.516,26.904,1461.805
46.318,45.828,3.137,3.137,33.538,26.923,1461.848
46.537,46.044,3.141,3.141,33.560,26.941,1461.897
46.697,46.203,3.152,3.152,33.554,26.936,1461.938
46.935,46.438,3.166,3.166,33.540,26.925,1461.984
47.188,46.688,3.172,3.172,33.539,26.924,1462.012
47.408,46.906,3.176,3.176,33.536,26.923,1462.029
47.576,47.072,3.178,3.178,33.540,26.926,1462.045
47.727,47.222,3.180,3.180,33.523,26.914,1462.034
47.992,47.484,3.179,3.179,33.519,26.912,1462.029
48.250,47.739,3.174,3.174,33.489,26.889,1461.973
48.460,47.947,3.164,3.164,33.494,26.896,1461.941
48.642,48.127,3.151,3.151,33.502,26.904,1461.898
48.862,48.345,3.137,3.137,33.510,26.912,1461.853
49.092,48.572,3.130,3.130,33.515,26.918,1461.833
49.268,48.746,3.124,3.124,33.518,26.922,1461.815
49.478,48.954,3.119,3.119,33.531,26.934,1461.813
49.709,49.182,3.116,3.116,33.546,26.947,1461.823
49.981,49.452,3.119,3.119,33.561,26.960,1461.860
50.190,49.658,3.127,3.127,33.569,26.967,1461.909
50.396,49.862,3.138,3.138,33.560,26.960,1461.947
50.605,50.069,3.145,3.145,33.553,26.954,1461.971
50.856,50.317,3.149,3.149,33.548,26.951,1461.986
51.100,50.559,3.149,3.149,33.548,26.953,1461.990
51.294,50.750,3.148,3.148,33.548,26.953,1461.989
51.472,50.927,3.149,3.149,33.547,26.953,1461.995
51.667,51.119,3.148,3.148,33.547,26.954,1461.993
51.868,51.318,3.146,3.146,33.546,26.955,1461.987
52.126,51.574,3.144,3.144,33.545,26.955,1461.981
52.308,51.754,3.143,3.143,33.541,26.953,1461.974
52.550,51.993,3.138,3.138,33.538,26.952,1461.954
52.718,52.159,3.132,3.132,33.536,26.952,1461.928
52.994,52.432,3.124,3.124,33.532,26.951,1461.893
53.185,52.621,3.115,3.115,33.528,26.949,1461.853
53.383,52.817,3.104,3.104,33.528,26.951,1461.809
53.614,53.046,3.092,3.092,33.520,26.947,1461.751
53.892,53.321,3.075,3.075,33.508,26.941,1461.668
54.120,53.546,3.057,3.057,33.487,26.926,1461.567
54.290,53.714,3.035,3.035,33.489,26.931,1461.478
54.503,53.925,3.012,3.012,33.514,26.954,1461.416
54.746,54.165,2.993,2.993,33.523,26.963,1461.350
55.065,54.481,2.979,2.979,33.530,26.972,1461.304
55.307,54.720,2.969,2.969,33.519,26.966,1461.252
55.467,54.879,2.961,2.961,33.513,26.962,1461.212
55.651,55.061,2.951,2.951,33.511,26.962,1461.169
55.925,55.332,2.935,2.935,33.464,26.928,1461.044
56.211,55.615,2.904,2.904,33.461,26.929,1460.911
56.402,55.804,2.874,2.874,33.487,26.954,1460.820
56.630,56.029,2.852,2.852,33.513,26.977,1460.762
56.957,56.353,2.838,2.838,33.523,26.988,1460.721
57.161,56.554,2.832,2.832,33.516,26.984,1460.689
57.385,56.776,2.828,2.828,33.501,26.973,1460.655
57.598,56.987,2.819,2.819,33.511,26.983,1460.634
57.887,57.273,2.810,2.810,33.524,26.995,1460.617
58.125,57.508,2.803,2.803,33.532,27.004,1460.601
58.315,57.696,2.803,2.803,33.534,27.006,1460.606
58.606,57.984,2.802,2.802,33.538,27.011,1460.612
58.932,58.306,2.801,2.801,33.533,27.008,1460.606
59.175,58.547,2.801,2.801,33.528,27.005,1460.604
59.386,58.756,2.799,2.799,33.593,27.059,1460.684
59.527,58.895,2.805,2.805,33.627,27.086,1460.757
59.740,59.106,2.831,2.831,33.599,27.062,1460.835
60.027,59.390,2.855,2.855,33.574,27.041,1460.910
60.227,59.587,2.862,2.862,33.641,27.095,1461.030
60.484,59.842,2.880,2.880,33.651,27.103,1461.125
60.758,60.113,2.911,2.911,33.640,27.093,1461.249
60.969,60.322,2.939,2.939,33.599,27.058,1461.318
61.209,60.559,2.956,2.956,33.574,27.038,1461.363
61.441,60.788,2.959,2.959,33.563,27.030,1461.365
61.681,61.026,2.954,2.954,33.566,27.034,1461.351
61.914,61.256,2.949,2.949,33.574,27.042,1461.345
62.082,61.423,2.945,2.945,33.592,27.057,1461.353
62.275,61.613,2.943,2.943,33.587,27.054,1461.341
62.513,61.849,2.947,2.947,33.547,27.023,1461.310
62.749,62.082,2.940,2.940,33.543,27.022,1461.279
62.984,62.315,2.923,2.923,33.549,27.029,1461.217
63.207,62.535,2.910,2.910,33.561,27.041,1461.181
63.452,62.778,2.898,2.898,33.571,27.051,1461.146
63.769,63.091,2.892,2.892,33.571,27.053,1461.126
63.991,63.311,2.887,2.887,33.576,27.059,1461.115
64.149,63.467,2.885,2.885,33.582,27.064,1461.116
64.319,63.635,2.883,2.883,33.584,27.067,1461.113
64.490,63.805,2.883,2.883,33.592,27.074,1461.127
64.715,64.027,2.882,2.882,33.603,27.084,1461.140
64.816,64.127,2.885,2.885,33.607,27.087,1461.160
64.948,64.258,2.891,2.891,33.608,27.088,1461.189
65.194,64.501,2.897,2.897,33.628,27.105,1461.245
65.419,64.724,2.906,2.906,33.633,27.109,1461.294
65.570,64.873,2.917,2.917,33.613,27.093,1461.318
65.676,64.978,2.925,2.925,33.606,27.087,1461.345
65.822,65.122,2.929,2.929,33.616,27.096,1461.378
66.025,65.323,2.930,2.930,33.615,27.096,1461.384
66.173,65.469,2.932,2.932,33.606,27.089,1461.382
66.280,65.575,2.934,2.934,33.621,27.101,1461.412
66.403,65.697,2.933,2.933,33.670,27.141,1461.475
66.544,65.836,2.940,2.940,33.680,27.149,1461.519
66.764,66.054,2.961,2.961,33.658,27.130,1461.584
66.959,66.247,2.973,2.973,33.648,27.122,1461.626
67.080,66.367,2.980,2.980,33.643,27.118,1461.651
67.325,66.609,2.984,2.984,33.643,27.119,1461.673
67.616,66.897,2.987,2.987,33.646,27.123,1461.694
67.885,67.163,2.992,2.992,33.646,27.123,1461.719
68.099,67.375,2.994,2.994,33.646,27.124,1461.732
68.232,67.506,2.997,2.997,33.643,27.122,1461.743
68.488,67.759,2.995,2.995,33.654,27.133,1461.753
68.748,68.017,2.994,2.994,33.660,27.139,1461.761
68.979,68.245,2.998,2.998,33.658,27.138,1461.779
69.231,68.494,3.001,3.001,33.656,27.137,1461.794
69.494,68.755,3.003,3.003,33.656,27.138,1461.807
69.757,69.015,3.004,3.004,33.656,27.139,1461.815
70.006,69.261,3.004,3.004,33.656,27.140,1461.819
70.158,69.411,3.005,3.005,33.654,27.139,1461.823
70.394,69.645,3.004,3.004,33.655,27.141,1461.824
70.632,69.880,3.003,3.003,33.657,27.144,1461.826
70.817,70.063,3.003,3.003,33.658,27.146,1461.831
70.989,70.233,3.003,3.003,33.658,27.147,1461.833
71.223,70.465,3.003,3.003,33.657,27.147,1461.835
71.384,70.624,3.003,3.003,33.659,27.149,1461.841
71.494,70.733,3.004,3.004,33.674,27.161,1461.866
71.697,70.934,3.005,3.005,33.677,27.165,1461.879
71.969,71.203,3.009,3.009,33.674,27.164,1461.896
72.162,71.394,3.012,3.012,33.671,27.162,1461.908
72.350,71.580,3.013,3.013,33.671,27.162,1461.915
72.621,71.848,3.013,3.013,33.672,27.165,1461.921
72.925,72.148,3.013,3.013,33.675,27.168,1461.929
73.161,72.382,3.015,3.015,33.674,27.168,1461.940
73.430,72.648,3.014,3.014,33.676,27.171,1461.943
73.745,72.960,3.014,3.014,NaN,NaN,NaN
73.960,73.172,3.014,3.014,NaN,NaN,NaN
74.035,73.246,3.010,3.010,NaN,NaN,NaN
74.122,73.332,NaN,NaN,NaN,NaN,NaN
74.100,73.311,NaN,NaN,NaN,NaN,NaN
73.956,73.168,NaN,NaN,NaN,NaN,NaN
73.538,72.755,NaN,NaN,NaN,NaN,NaN
73.505,72.722,NaN,NaN,NaN,NaN,NaN
73.186,72.407,NaN,NaN,NaN,NaN,NaN
72.906,72.130,NaN,NaN,NaN,NaN,NaN
72.559,71.786,NaN,NaN,NaN,NaN,NaN
72.213,71.444,NaN,NaN,NaN,NaN,NaN
71.861,71.096,NaN,NaN,NaN,NaN,NaN
71.468,70.707,NaN,NaN,NaN,NaN,NaN
71.068,70.312,NaN,NaN,NaN,NaN,NaN
70.730,69.977,NaN,NaN,NaN,NaN,NaN
70.377,69.628,NaN,NaN,NaN,NaN,NaN
70.055,69.309,NaN,NaN,NaN,NaN,NaN
69.802,69.059,NaN,NaN,NaN,NaN,NaN
69.491,68.752,NaN,NaN,NaN,NaN,NaN
69.219,68.483,NaN,NaN,NaN,NaN,NaN
68.911,68.178,NaN,NaN,NaN,NaN,NaN
68.570,67.841,NaN,NaN,NaN,NaN,NaN
68.284,67.558,NaN,NaN,NaN,NaN,NaN
67.966,67.243,NaN,NaN,NaN,NaN,NaN
67.662,66.942,NaN,NaN,NaN,NaN,NaN
67.370,66.653,NaN,NaN,NaN,NaN,NaN
67.073,66.360,NaN,NaN,NaN,NaN,NaN
66.667,65.958,NaN,NaN,NaN,NaN,NaN
66.326,65.621,NaN,NaN,NaN,NaN,NaN
65.970,65.269,NaN,NaN,NaN,NaN,NaN
65.630,64.932,NaN,NaN,NaN,NaN,NaN
65.291,64.597,NaN,NaN,NaN,NaN,NaN
64.893,64.203,2.917,2.917,NaN,NaN,NaN
64.545,63.859,2.906,2.906,NaN,NaN,NaN
64.288,63.605,2.899,2.899,NaN,NaN,NaN
64.010,63.330,2.894,2.894,NaN,NaN,NaN
63.751,63.074,2.890,2.890,NaN,NaN,NaN
63.499,62.824,2.887,2.887,NaN,NaN,NaN
63.223,62.551,2.886,2.886,NaN,NaN,NaN
62.999,62.330,2.896,2.896,NaN,NaN,NaN
62.704,62.038,2.913,2.913,NaN,NaN,NaN
62.365,61.702,2.924,2.924,NaN,NaN,NaN
62.099,61.439,2.929,2.929,NaN,NaN,NaN
61.776,61.120,2.932,2.932,NaN,NaN,NaN
61.473,60.820,2.936,2.936,NaN,NaN,NaN
61.242,60.592,2.942,2.942,NaN,NaN,NaN
60.950,60.303,2.947,2.947,NaN,NaN,NaN
60.730,60.085,2.954,2.954,NaN,NaN,NaN
60.587,59.944,2.955,2.955,NaN,NaN,NaN
60.288,59.648,2.940,2.940,NaN,NaN,NaN
59.947,59.311,2.916,2.916,NaN,NaN,NaN
59.629,58.996,2.893,2.893,NaN,NaN,NaN
59.247,58.618,2.870,2.870,NaN,NaN,NaN
58.951,58.325,2.838,2.838,NaN,NaN,NaN
58.602,57.980,2.820,2.820,NaN,NaN,NaN
58.254,57.636,2.804,2.804,NaN,NaN,NaN
57.973,57.358,2.796,2.796,NaN,NaN,NaN
57.620,57.009,2.793,2.793,NaN,NaN,NaN
57.288,56.680,2.791,2.791,NaN,NaN,NaN
57.043,56.438,2.796,2.796,NaN,NaN,NaN
56.761,56.159,2.805,2.805,NaN,NaN,NaN
56.460,55.861,2.821,2.821,NaN,NaN,NaN
56.236,55.639,2.842,2.842,NaN,NaN,NaN
55.941,55.348,2.862,2.862,NaN,NaN,NaN
55.593,55.003,2.885,2.885,NaN,NaN,NaN
55.273,54.687,2.907,2.907,NaN,NaN,NaN
54.919,54.337,2.935,2.935,NaN,NaN,NaN
54.560,53.981,2.965,2.965,NaN,NaN,NaN
54.228,53.653,3.001,3.001,NaN,NaN,NaN
53.883,53.312,3.037,3.037,NaN,NaN,NaN
53.538,52.970,3.065,3.065,NaN,NaN,NaN
53.210,52.646,3.087,3.087,NaN,NaN,NaN
52.848,52.288,3.106,3.106,NaN,NaN,NaN
52.521,51.964,3.120,3.120,NaN,NaN,NaN
52.248,51.694,3.128,3.128,NaN,NaN,NaN
51.912,51.362,3.131,3.131,NaN,NaN,NaN
51.564,51.018,3.135,3.135,NaN,NaN,NaN
51.306,50.762,3.140,3.140,NaN,NaN,NaN
50.906,50.367,3.141,3.141,NaN,NaN,NaN
50.559,50.023,3.141,3.141,NaN,NaN,NaN
50.246,49.714,3.141,3.141,NaN,NaN,NaN
49.938,49.409,3.129,3.129,NaN,NaN,NaN
49.578,49.053,3.118,3.118,NaN,NaN,NaN
49.341,48.818,3.112,3.112,NaN,NaN,NaN
49.021,48.502,3.107,3.107,NaN,NaN,NaN
48.710,48.194,3.112,3.112,NaN,NaN,NaN
48.428,47.915,3.126,3.126,NaN,NaN,NaN
48.090,47.581,3.139,3.139,NaN,NaN,NaN
47.721,47.216,3.156,3.156,NaN,NaN,NaN
47.406,46.904,3.166,3.166,NaN,NaN,NaN
47.024,46.526,3.168,3.168,NaN,NaN,NaN
46.643,46.149,3.160,3.160,NaN,NaN,NaN
46.317,45.827,3.151,3.151,NaN,NaN,NaN
45.902,45.416,3.142,3.142,NaN,NaN,NaN
45.476,44.995,3.136,3.136,NaN,NaN,NaN
45.102,44.625,3.135,3.135,NaN,NaN,NaN
44.673,44.200,3.132,3.132,NaN,NaN,NaN
44.334,43.865,3.127,3.127,NaN,NaN,NaN
43.957,43.492,3.124,3.124,NaN,NaN,NaN
43.645,43.183,3.122,3.122,NaN,NaN,NaN
43.327,42.869,3.118,3.118,NaN,NaN,NaN
42.990,42.535,3.118,3.118,NaN,NaN,NaN
42.710,42.258,3.121,3.121,NaN,NaN,NaN
42.391,41.943,3.123,3.123,NaN,NaN,NaN
42.171,41.725,3.121,3.121,NaN,NaN,NaN
41.882,41.439,3.119,3.119,NaN,NaN,NaN
41.581,41.141,3.120,3.120,NaN,NaN,NaN
41.275,40.839,3.135,3.135,NaN,NaN,NaN
40.937,40.504,3.161,3.161,NaN,NaN,NaN
40.632,40.202,3.188,3.188,NaN,NaN,NaN
40.279,39.853,3.215,3.215,NaN,NaN,NaN
39.991,39.568,3.238,3.238,NaN,NaN,NaN
39.675,39.256,3.257,3.257,NaN,NaN,NaN
39.367,38.951,3.269,3.269,NaN,NaN,NaN
39.083,38.670,3.281,3.281,NaN,NaN,NaN
38.775,38.365,3.296,3.296,NaN,NaN,NaN
38.412,38.006,3.315,3.315,NaN,NaN,NaN
38.110,37.707,3.331,3.331,NaN,NaN,NaN
37.832,37.432,3.339,3.339,NaN,NaN,NaN
37.698,37.300,3.341,3.341,NaN,NaN,NaN
37.612,37.215,3.346,3.346,NaN,NaN,NaN
37.217,36.824,3.351,3.351,NaN,NaN,NaN
36.916,36.526,3.353,3.353,NaN,NaN,NaN
36.689,36.302,3.354,3.354,NaN,NaN,NaN
36.611,36.224,3.357,3.357,NaN,NaN,NaN
36.451,36.066,3.364,3.364,NaN,NaN,NaN
36.133,35.751,3.375,3.375,NaN,NaN,NaN
36.105,35.724,3.386,3.386,NaN,NaN,NaN
35.705,35.328,3.393,3.393,NaN,NaN,NaN
35.339,34.966,3.403,3.403,NaN,NaN,NaN
34.906,34.537,3.408,3.408,NaN,NaN,NaN
34.503,34.139,3.412,3.412,NaN,NaN,NaN
34.151,33.791,3.411,3.411,NaN,NaN,NaN
33.830,33.473,3.409,3.409,NaN,NaN,NaN
33.523,33.169,3.407,3.407,NaN,NaN,NaN
33.117,32.768,3.413,3.413,NaN,NaN,NaN
32.756,32.410,3.425,3.425,NaN,NaN,NaN
