Station: F1_05
Position (UTM) X,Y,Zone: 522055,8545515,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,0.798,0.798,33.486,26.841,1450.754
0.218,0.216,0.798,0.798,33.482,26.838,1450.751
0.319,0.316,0.800,0.800,33.481,26.838,1450.760
0.417,0.413,0.804,0.804,33.479,26.837,1450.777
0.519,0.514,0.804,0.804,33.476,26.835,1450.775
0.618,0.612,0.802,0.802,33.480,26.838,1450.772
0.594,0.588,0.796,0.796,33.485,26.843,1450.752
0.515,0.510,0.795,0.795,33.487,26.844,1450.749
0.638,0.631,0.801,0.801,33.482,26.840,1450.771
0.641,0.634,0.801,0.801,33.482,26.840,1450.771
0.721,0.713,0.800,0.800,33.482,26.840,1450.768
0.863,0.854,0.800,0.800,33.481,26.840,1450.768
1.039,1.028,0.801,0.801,33.479,26.840,1450.774
1.259,1.246,0.801,0.801,33.481,26.842,1450.779
1.509,1.493,0.798,0.798,33.485,26.847,1450.776
1.535,1.519,0.798,0.798,33.482,26.845,1450.773
1.759,1.741,0.797,0.797,33.486,26.849,1450.776
1.995,1.974,0.795,0.795,33.493,26.856,1450.781
2.177,2.154,0.797,0.797,33.505,26.866,1450.809
2.334,2.310,0.800,0.800,33.521,26.880,1450.846
2.555,2.528,0.803,0.803,33.520,26.880,1450.862
2.731,2.702,0.808,0.808,33.520,26.880,1450.887
2.851,2.821,0.811,0.811,33.518,26.879,1450.900
2.956,2.925,0.816,0.816,33.523,26.883,1450.931
3.149,3.116,0.818,0.818,33.528,26.888,1450.950
3.422,3.386,0.821,0.821,33.535,26.895,1450.977
3.644,3.606,0.824,0.824,33.538,26.898,1450.999
3.810,3.770,0.830,0.830,33.541,26.901,1451.032
3.935,3.894,0.833,0.833,33.544,26.904,1451.051
4.024,3.982,0.836,0.836,33.543,26.903,1451.065
4.150,4.106,0.842,0.842,33.544,26.905,1451.096
4.344,4.298,0.844,0.844,33.558,26.916,1451.126
4.584,4.536,0.847,0.847,33.563,26.921,1451.151
4.837,4.786,0.854,0.854,33.572,26.930,1451.199
5.051,4.998,0.858,0.858,33.607,26.958,1451.266
5.279,5.224,0.868,0.868,33.636,26.982,1451.353
5.539,5.481,0.884,0.884,33.654,26.997,1451.454
5.841,5.780,0.903,0.903,33.736,27.063,1451.652
6.167,6.102,0.935,0.935,33.737,27.063,1451.803
6.545,6.476,0.971,0.971,33.709,27.040,1451.934
6.938,6.865,0.992,0.992,33.690,27.026,1452.010
7.291,7.215,1.001,1.001,33.683,27.021,1452.046
7.556,7.477,1.006,1.006,33.677,27.017,1452.066
7.730,7.649,1.008,1.008,33.676,27.017,1452.076
7.911,7.828,1.008,1.008,33.681,27.022,1452.086
8.148,8.063,1.011,1.011,33.684,27.025,1452.107
8.475,8.386,1.014,1.014,33.700,27.039,1452.147
8.779,8.687,1.016,1.016,33.714,27.052,1452.180
8.941,8.847,1.021,1.021,33.747,27.079,1452.249
9.174,9.078,1.031,1.031,33.760,27.090,1452.314
9.416,9.317,1.043,1.043,33.771,27.099,1452.386
9.689,9.587,1.055,1.055,33.787,27.113,1452.466
9.939,9.835,1.064,1.064,33.794,27.119,1452.520
10.249,10.141,1.075,1.075,33.799,27.123,1452.580
10.579,10.468,1.082,1.082,33.826,27.146,1452.653
10.840,10.726,1.091,1.091,33.853,27.169,1452.733
11.133,11.016,1.101,1.101,33.870,27.183,1452.806
11.378,11.259,1.112,1.112,33.942,27.241,1452.954
11.636,11.514,1.134,1.134,33.973,27.266,1453.097
11.908,11.783,1.173,1.173,34.015,27.298,1453.332
12.252,12.123,1.216,1.216,33.998,27.284,1453.508
12.556,12.424,1.253,1.253,33.984,27.271,1453.659
12.858,12.723,1.278,1.278,33.989,27.275,1453.783
13.204,13.065,1.300,1.300,33.986,27.273,1453.882
13.554,13.412,1.319,1.319,33.979,27.267,1453.963
13.863,13.717,1.332,1.332,33.985,27.273,1454.034
14.081,13.933,1.339,1.339,34.012,27.295,1454.104
14.358,14.207,1.355,1.355,34.027,27.308,1454.200
14.678,14.524,1.374,1.374,34.243,27.481,1454.575
15.033,14.875,1.419,1.419,34.350,27.565,1454.922
15.368,15.206,1.495,1.495,34.419,27.617,1455.356
15.633,15.469,1.584,1.584,34.436,27.625,1455.776
15.908,15.741,1.672,1.672,34.437,27.621,1456.171
16.213,16.043,1.757,1.757,34.402,27.588,1456.505
16.589,16.415,1.818,1.818,34.347,27.541,1456.706
16.936,16.758,1.856,1.856,34.315,27.514,1456.837
17.233,17.052,1.875,1.875,34.301,27.503,1456.907
17.486,17.302,1.884,1.884,34.299,27.501,1456.947
17.721,17.535,1.890,1.890,34.296,27.500,1456.974
17.984,17.795,1.897,1.897,34.299,27.503,1457.013
18.259,18.067,1.900,1.900,34.319,27.520,1457.056
18.515,18.320,1.905,1.905,34.328,27.528,1457.095
18.749,18.552,1.916,1.916,34.325,27.526,1457.143
19.086,18.885,1.929,1.929,34.322,27.524,1457.201
19.463,19.258,1.941,1.941,34.315,27.519,1457.251
19.843,19.634,1.947,1.947,34.311,27.517,1457.278
20.169,19.957,1.952,1.952,34.316,27.523,1457.312
20.547,20.331,1.955,1.955,34.322,27.529,1457.339
20.926,20.706,1.960,1.960,34.330,27.536,1457.378
21.264,21.040,1.967,1.967,34.335,27.541,1457.420
21.616,21.388,1.977,1.977,34.332,27.540,1457.467
21.995,21.763,1.985,1.985,34.330,27.539,1457.504
22.375,22.139,1.995,1.995,34.326,27.538,1457.550
22.773,22.533,2.000,2.000,34.332,27.544,1457.585
23.048,22.805,2.006,2.006,34.330,27.543,1457.614
23.360,23.114,2.011,2.011,34.324,27.540,1457.634
23.640,23.391,2.014,2.014,34.330,27.545,1457.658
24.003,23.750,2.019,2.019,34.333,27.549,1457.690
24.314,24.058,2.024,2.024,34.330,27.548,1457.713
24.601,24.342,2.029,2.029,34.322,27.542,1457.729
24.907,24.645,2.030,2.030,34.324,27.545,1457.742
25.157,24.892,2.032,2.032,34.322,27.545,1457.751
25.495,25.226,2.035,2.035,34.301,27.529,1457.743
25.819,25.547,2.030,2.030,34.285,27.518,1457.705
26.157,25.881,2.019,2.019,34.320,27.549,1457.709
26.494,26.215,2.012,2.012,34.363,27.585,1457.740
26.876,26.593,2.020,2.020,34.365,27.588,1457.784
27.227,26.940,2.035,2.035,34.353,27.579,1457.839
27.583,27.292,2.044,2.044,34.348,27.576,1457.877
27.977,27.682,2.049,2.049,34.343,27.574,1457.900
28.304,28.006,2.051,2.051,34.342,27.574,1457.912
28.550,28.249,2.053,2.053,34.342,27.575,1457.925
28.831,28.527,2.054,2.054,34.341,27.575,1457.933
29.098,28.791,2.054,2.054,34.342,27.578,1457.938
29.352,29.043,2.056,2.056,34.341,27.578,1457.950
29.631,29.319,2.057,2.057,34.340,27.578,1457.957
29.903,29.588,2.057,2.057,34.341,27.580,1457.963
30.162,29.844,2.058,2.058,34.345,27.584,1457.977
30.454,30.133,2.057,2.057,34.351,27.590,1457.985
30.682,30.358,2.061,2.061,34.348,27.589,1458.002
30.892,30.566,2.062,2.062,34.351,27.593,1458.015
31.168,30.839,2.065,2.065,34.352,27.594,1458.033
31.469,31.137,2.069,2.069,34.356,27.598,1458.061
31.709,31.374,2.072,2.072,34.369,27.610,1458.095
31.973,31.636,2.077,2.077,34.372,27.613,1458.125
32.216,31.876,2.088,2.088,34.378,27.618,1458.184
32.522,32.179,2.097,2.097,34.375,27.616,1458.225
32.816,32.470,2.106,2.106,34.378,27.619,1458.273
33.068,32.719,2.114,2.114,34.383,27.624,1458.318
33.306,32.955,2.122,2.122,34.384,27.625,1458.359
33.576,33.222,2.130,2.130,34.389,27.630,1458.404
33.811,33.454,2.138,2.138,34.404,27.642,1458.463
34.081,33.721,2.151,2.151,34.398,27.638,1458.517
34.376,34.013,2.162,2.162,34.390,27.632,1458.558
34.655,34.289,2.169,2.169,34.383,27.627,1458.585
34.899,34.531,2.171,2.171,34.384,27.628,1458.598
35.190,34.818,2.176,2.176,34.379,27.626,1458.619
35.461,35.087,2.178,2.178,34.379,27.627,1458.632
35.757,35.379,2.179,2.179,34.383,27.631,1458.646
36.090,35.709,2.183,2.183,34.396,27.643,1458.686
36.387,36.003,2.189,2.189,34.397,27.645,1458.718
36.717,36.329,2.195,2.195,34.393,27.642,1458.744
37.061,36.670,2.200,2.200,34.405,27.653,1458.787
37.395,37.000,2.206,2.206,34.427,27.672,1458.847
37.696,37.298,2.217,2.217,34.434,27.679,1458.911
38.001,37.600,2.231,2.231,34.463,27.702,1459.014
38.311,37.906,2.248,2.248,34.482,27.717,1459.117
38.652,38.244,2.274,2.274,34.471,27.707,1459.222
38.972,38.560,2.298,2.298,34.458,27.697,1459.315
39.300,38.885,2.314,2.314,34.448,27.689,1459.376
39.613,39.194,2.323,2.323,34.444,27.687,1459.416
39.941,39.519,2.333,2.333,34.437,27.682,1459.455
40.214,39.789,2.338,2.338,34.435,27.681,1459.479
40.501,40.073,2.340,2.340,34.433,27.680,1459.489
40.798,40.367,2.341,2.341,34.424,27.675,1459.487
41.102,40.667,2.342,2.342,34.418,27.671,1459.488
41.437,40.999,2.337,2.337,34.423,27.677,1459.479
41.633,41.193,2.334,2.334,34.424,27.679,1459.470
41.594,41.154,2.325,2.325,34.426,27.681,1459.433
41.448,41.010,2.327,2.327,34.424,27.679,1459.436
41.379,40.942,2.328,2.328,34.428,27.682,1459.445
41.539,41.100,2.332,2.332,34.429,27.682,1459.466
41.547,41.108,2.333,2.333,34.426,27.680,1459.467
41.698,41.257,2.330,2.330,34.429,27.684,1459.461
41.798,41.356,2.330,2.330,34.427,27.682,1459.459
41.818,41.376,2.332,2.332,34.423,27.680,1459.463
41.919,41.476,2.333,2.333,34.426,27.682,1459.473
42.116,41.671,2.331,2.331,34.433,27.689,1459.476
42.134,41.688,2.330,2.330,34.429,27.686,1459.467
42.370,41.922,2.334,2.334,34.421,27.680,1459.478
42.648,42.197,2.332,2.332,34.417,27.678,1459.468
42.944,42.490,2.331,2.331,34.409,27.673,1459.458
43.205,42.748,2.328,2.328,34.406,27.672,1459.446
43.527,43.067,2.320,2.320,34.418,27.684,1459.432
43.834,43.370,2.318,2.318,34.424,27.690,1459.436
44.166,43.699,2.319,2.319,34.425,27.693,1459.447
44.482,44.011,2.319,2.319,34.427,27.696,1459.455
44.796,44.322,2.320,2.320,34.431,27.701,1459.470
45.065,44.588,2.320,2.320,34.436,27.706,1459.480
45.344,44.864,2.323,2.323,34.435,27.706,1459.497
45.713,45.229,2.326,2.326,34.431,27.705,1459.511
46.045,45.558,2.327,2.327,34.431,27.706,1459.521
46.255,45.765,2.326,2.326,34.436,27.711,1459.526
46.464,45.972,2.328,2.328,34.436,27.712,1459.539
46.684,46.190,2.329,2.329,34.438,27.714,1459.548
46.923,46.426,2.331,2.331,34.435,27.713,1459.558
47.223,46.723,2.334,2.334,34.433,27.713,1459.573
47.475,46.972,2.335,2.335,34.432,27.713,1459.580
47.723,47.218,2.334,2.334,34.434,27.716,1459.582
47.901,47.394,2.334,2.334,34.435,27.717,1459.587
48.114,47.605,2.334,2.334,34.435,27.718,1459.590
48.341,47.829,2.336,2.336,34.434,27.718,1459.601
48.594,48.079,2.337,2.337,34.433,27.719,1459.608
48.861,48.344,2.338,2.338,34.433,27.720,1459.616
49.146,48.625,2.338,2.338,34.431,27.720,1459.619
49.445,48.921,2.339,2.339,34.433,27.722,1459.630
49.726,49.199,2.338,2.338,34.437,27.727,1459.636
49.977,49.448,2.340,2.340,34.436,27.728,1459.648
50.308,49.775,2.342,2.342,34.434,27.727,1459.659
50.675,50.138,2.344,2.344,34.433,27.728,1459.672
51.053,50.512,2.345,2.345,34.435,27.731,1459.686
51.352,50.808,2.346,2.346,34.436,27.734,1459.697
51.616,51.069,2.347,2.347,34.438,27.736,1459.707
51.824,51.275,2.348,2.348,34.443,27.741,1459.721
52.101,51.549,2.348,2.348,34.445,27.744,1459.729
52.285,51.731,2.349,2.349,34.445,27.745,1459.736
52.473,51.917,2.351,2.351,34.444,27.745,1459.747
52.670,52.112,2.352,2.352,34.444,27.745,1459.754
52.879,52.318,2.354,2.354,34.446,27.747,1459.768
53.084,52.521,2.355,2.355,34.446,27.748,1459.776
53.314,52.749,2.355,2.355,34.447,27.750,1459.781
53.511,52.944,2.356,2.356,34.446,27.750,1459.787
53.671,53.102,2.357,2.357,34.446,27.751,1459.794
53.815,53.244,2.356,2.356,34.449,27.754,1459.797
53.990,53.418,2.357,2.357,34.449,27.755,1459.804
54.218,53.643,2.360,2.360,34.447,27.754,1459.818
54.505,53.927,2.362,2.362,34.445,27.754,1459.828
54.759,54.178,2.361,2.361,34.444,27.755,1459.828
55.072,54.488,2.362,2.362,34.447,27.758,1459.840
55.399,54.811,2.363,2.363,34.448,27.760,1459.852
55.689,55.098,2.363,2.363,34.448,27.762,1459.856
55.969,55.375,2.363,2.363,34.448,27.763,1459.860
56.280,55.683,2.364,2.364,34.445,27.762,1459.867
56.580,55.980,2.363,2.363,34.451,27.768,1459.875
56.898,56.294,2.365,2.365,34.461,27.778,1459.902
57.254,56.646,2.376,2.376,34.493,27.804,1459.996
57.660,57.048,2.404,2.404,34.494,27.805,1460.127
58.075,57.459,2.426,2.426,34.476,27.790,1460.205
58.455,57.835,2.435,2.435,34.476,27.791,1460.251
58.773,58.149,2.441,2.441,34.471,27.788,1460.275
59.074,58.447,2.443,2.443,34.469,27.787,1460.285
59.360,58.730,2.442,2.442,34.471,27.791,1460.288
59.591,58.958,2.441,2.441,34.472,27.793,1460.289
59.849,59.214,2.442,2.442,34.469,27.792,1460.294
59.998,59.361,2.440,2.440,34.470,27.793,1460.289
60.109,59.471,2.438,2.438,34.470,27.794,1460.282
60.173,59.534,2.438,2.438,34.470,27.794,1460.283
60.267,59.627,2.437,2.437,34.472,27.796,1460.283
60.455,59.813,2.434,2.434,34.476,27.801,1460.279
60.642,59.998,2.436,2.436,34.474,27.800,1460.288
60.724,60.079,2.437,2.437,34.472,27.798,1460.290
60.821,60.175,2.437,2.437,34.472,27.799,1460.292
60.968,60.321,2.436,2.436,34.475,27.802,1460.294
61.111,60.462,2.435,2.435,34.479,27.806,1460.297
61.363,60.711,2.438,2.438,34.474,27.803,1460.308
61.608,60.954,2.439,2.439,34.479,27.808,1460.323
61.871,61.214,2.441,2.441,34.487,27.815,1460.346
62.119,61.459,2.446,2.446,34.490,27.818,1460.375
62.388,61.725,2.450,2.450,34.524,27.846,1460.442
62.626,61.961,2.458,2.458,34.517,27.842,1460.472
62.853,62.185,2.477,2.477,34.512,27.837,1460.550
63.043,62.373,2.486,2.486,34.510,27.836,1460.591
63.244,62.572,2.494,2.494,34.507,27.833,1460.624
63.471,62.797,2.501,2.501,34.501,27.829,1460.651
63.735,63.058,2.507,2.507,34.492,27.823,1460.669
64.023,63.343,2.509,2.509,34.492,27.824,1460.683
64.362,63.678,2.511,2.511,34.493,27.825,1460.697
64.621,63.934,2.514,2.514,34.490,27.825,1460.711
64.836,64.147,2.514,2.514,34.490,27.826,1460.715
65.083,64.391,2.514,2.514,34.489,27.826,1460.717
65.377,64.682,2.514,2.514,34.489,27.827,1460.721
65.613,64.915,2.516,2.516,34.488,27.827,1460.733
65.827,65.127,2.515,2.515,34.487,27.828,1460.731
66.065,65.363,2.514,2.514,34.490,27.831,1460.734
66.290,65.585,2.515,2.515,34.490,27.832,1460.742
66.595,65.887,2.514,2.514,34.489,27.833,1460.742
66.833,66.122,2.515,2.515,34.489,27.834,1460.750
67.024,66.311,2.514,2.514,34.494,27.839,1460.755
67.274,66.559,2.514,2.514,34.491,27.838,1460.756
67.479,66.761,2.515,2.515,34.493,27.840,1460.765
67.720,67.000,2.517,2.517,34.500,27.847,1460.788
68.000,67.277,2.519,2.519,34.495,27.844,1460.795
68.249,67.523,2.521,2.521,34.501,27.849,1460.814
68.575,67.845,2.525,2.525,34.501,27.851,1460.837
68.852,68.119,2.528,2.528,34.500,27.851,1460.853
69.065,68.330,2.530,2.530,34.500,27.852,1460.866
69.242,68.505,2.531,2.531,34.508,27.859,1460.883
69.478,68.739,2.534,2.534,34.512,27.863,1460.905
69.744,69.002,2.538,2.538,34.516,27.867,1460.932
70.012,69.267,2.543,2.543,34.520,27.871,1460.964
70.293,69.545,2.548,2.548,34.519,27.871,1460.987
70.512,69.762,2.554,2.554,34.519,27.872,1461.018
70.770,70.017,2.556,2.556,34.522,27.875,1461.034
71.020,70.264,2.560,2.560,34.519,27.873,1461.051
71.266,70.507,2.565,2.565,34.518,27.874,1461.076
71.514,70.753,2.567,2.567,34.518,27.875,1461.089
71.781,71.017,2.570,2.570,34.521,27.878,1461.110
72.055,71.288,2.572,2.572,34.520,27.878,1461.122
72.245,71.476,2.575,2.575,34.519,27.878,1461.137
72.409,71.638,2.575,2.575,34.519,27.879,1461.139
72.639,71.866,2.578,2.578,34.519,27.880,1461.156
72.944,72.167,2.578,2.578,34.520,27.882,1461.163
73.140,72.361,2.580,2.580,34.521,27.883,1461.175
73.311,72.530,2.581,2.581,34.521,27.884,1461.182
73.563,72.780,2.583,2.583,34.521,27.885,1461.195
73.847,73.060,2.585,2.585,34.520,27.885,1461.207
74.089,73.300,2.587,2.587,34.518,27.884,1461.216
74.347,73.555,2.588,2.588,34.518,27.885,1461.225
74.636,73.841,2.587,2.587,34.522,27.891,1461.231
74.923,74.125,2.591,2.591,34.519,27.889,1461.249
75.284,74.482,2.592,2.592,34.519,27.891,1461.259
75.570,74.765,2.594,2.594,34.517,27.890,1461.269
75.840,75.032,2.593,2.593,34.516,27.891,1461.269
76.192,75.380,2.593,2.593,34.517,27.893,1461.276
76.482,75.667,2.594,2.594,34.517,27.895,1461.285
76.743,75.925,2.593,2.593,34.517,27.896,1461.285
77.106,76.284,2.594,2.594,34.518,27.898,1461.297
77.415,76.590,2.594,2.594,34.518,27.900,1461.301
77.768,76.939,2.595,2.595,34.519,27.902,1461.313
78.075,77.243,2.596,2.596,34.519,27.904,1461.322
78.370,77.534,2.596,2.596,34.519,27.905,1461.327
78.739,77.899,2.597,2.597,34.516,27.904,1461.334
79.035,78.192,2.598,2.598,34.518,27.907,1461.345
79.403,78.556,2.599,2.599,34.520,27.910,1461.358
79.744,78.894,2.602,2.602,34.520,27.912,1461.377
80.067,79.213,2.602,2.602,34.520,27.913,1461.382
80.405,79.547,2.603,2.603,34.520,27.915,1461.392
80.764,79.902,2.604,2.604,34.519,27.915,1461.400
81.123,80.258,2.604,2.604,34.516,27.915,1461.403
81.474,80.605,2.604,2.604,34.516,27.916,1461.408
81.785,80.912,2.601,2.601,34.515,27.917,1461.400
82.111,81.235,2.599,2.599,34.507,27.913,1461.386
82.460,81.580,2.593,2.593,34.505,27.913,1461.363
82.780,81.897,2.582,2.582,34.543,27.946,1461.370
83.059,82.173,2.584,2.584,34.545,27.949,1461.386
83.392,82.502,2.591,2.591,34.538,27.944,1461.412
83.671,82.778,2.596,2.596,34.515,27.926,1461.408
83.994,83.097,2.593,2.593,34.505,27.921,1461.388
84.305,83.405,2.584,2.584,34.529,27.941,1461.385
84.614,83.711,2.580,2.580,34.528,27.942,1461.371
84.974,84.067,2.580,2.580,34.528,27.944,1461.377
85.256,84.346,2.578,2.578,34.543,27.958,1461.393
85.575,84.661,2.581,2.581,34.553,27.967,1461.425
85.858,84.941,2.588,2.588,34.557,27.971,1461.464
86.166,85.246,2.597,2.597,34.560,27.974,1461.513
86.529,85.605,2.605,2.605,34.563,27.977,1461.556
86.816,85.889,2.616,2.616,34.554,27.971,1461.597
87.116,86.185,2.622,2.622,34.567,27.982,1461.645
87.481,86.546,2.638,2.638,34.582,27.994,1461.739
87.814,86.876,2.655,2.655,34.566,27.981,1461.797
88.100,87.159,2.665,2.665,34.555,27.973,1461.830
88.416,87.471,2.669,2.669,34.549,27.970,1461.845
88.774,87.825,2.672,2.672,34.550,27.971,1461.864
89.122,88.170,2.674,2.674,34.548,27.972,1461.877
89.435,88.479,2.676,2.676,34.547,27.972,1461.889
89.789,88.829,2.675,2.675,34.552,27.978,1461.897
90.078,89.115,2.677,2.677,34.548,27.976,1461.905
90.434,89.467,2.677,2.677,34.548,27.977,1461.911
90.748,89.778,2.677,2.677,34.548,27.979,1461.916
91.037,90.064,2.677,2.677,34.549,27.981,1461.922
91.341,90.364,2.677,2.677,34.553,27.985,1461.932
91.666,90.686,2.678,2.678,34.550,27.985,1461.938
91.957,90.974,2.679,2.679,34.551,27.987,1461.949
92.262,91.275,2.681,2.681,34.556,27.992,1461.969
92.571,91.581,2.682,2.682,34.565,28.000,1461.989
92.833,91.840,2.686,2.686,34.575,28.009,1462.024
93.108,92.112,2.692,2.692,34.571,28.007,1462.049
93.398,92.399,2.698,2.698,34.568,28.005,1462.076
93.693,92.691,2.704,2.704,34.566,28.005,1462.104
94.044,93.038,2.708,2.708,34.564,28.004,1462.125
94.313,93.304,2.709,2.709,34.564,28.006,1462.133
94.644,93.631,2.712,2.712,34.565,28.007,1462.152
94.951,93.935,2.715,2.715,34.565,28.009,1462.170
95.235,94.216,2.717,2.717,34.572,28.016,1462.193
95.544,94.521,2.720,2.720,34.579,28.022,1462.220
95.872,94.846,2.728,2.728,34.548,27.998,1462.219
96.180,95.150,2.725,2.725,34.523,27.980,1462.178
96.516,95.483,2.707,2.707,34.512,27.975,1462.093
96.864,95.827,2.684,2.684,34.517,27.982,1462.006
97.123,96.083,2.667,2.667,34.530,27.996,1461.954
97.470,96.426,2.653,2.653,34.547,28.011,1461.921
97.821,96.774,2.647,2.647,34.555,28.020,1461.912
98.144,97.093,2.644,2.644,34.560,28.026,1461.910
98.469,97.414,2.646,2.646,34.560,28.027,1461.924
98.786,97.728,2.648,2.648,34.560,28.029,1461.938
99.081,98.020,2.648,2.648,34.562,28.032,1461.946
99.406,98.341,2.649,2.649,34.563,28.034,1461.957
99.687,98.619,2.651,2.651,34.564,28.035,1461.970
99.996,98.925,2.652,2.652,34.568,28.041,1461.986
100.307,99.232,2.655,2.655,34.568,28.041,1462.003
100.583,99.505,2.657,2.657,34.569,28.043,1462.018
100.840,99.759,2.657,2.657,34.572,28.047,1462.027
101.059,99.976,2.659,2.659,34.574,28.049,1462.041
101.353,100.267,2.663,2.663,34.572,28.049,1462.060
101.656,100.567,2.666,2.666,34.577,28.054,1462.085
101.986,100.893,2.671,2.671,34.578,28.056,1462.112
102.272,101.176,2.675,2.675,34.578,28.057,1462.135
102.542,101.443,2.678,2.678,34.583,28.062,1462.159
102.827,101.725,2.681,2.681,34.592,28.070,1462.188
103.098,101.993,2.687,2.687,34.593,28.072,1462.219
103.418,102.309,2.696,2.696,34.586,28.066,1462.254
103.772,102.659,2.702,2.702,34.583,28.065,1462.281
104.125,103.008,2.705,2.705,34.587,28.070,1462.305
104.389,103.270,2.707,2.707,34.587,28.071,1462.318
104.681,103.558,2.709,2.709,34.586,28.071,1462.330
104.952,103.826,2.709,2.709,34.592,28.077,1462.342
105.280,104.151,2.713,2.713,34.588,28.076,1462.361
105.597,104.464,2.717,2.717,34.586,28.075,1462.381
105.892,104.756,2.719,2.719,34.585,28.076,1462.392
106.230,105.090,2.721,2.721,34.584,28.076,1462.405
106.555,105.412,2.723,2.723,34.583,28.077,1462.418
106.810,105.664,2.723,2.723,34.589,28.083,1462.430
107.048,105.899,2.723,2.723,34.588,28.083,1462.432
107.380,106.228,2.724,2.724,34.586,28.083,1462.440
107.709,106.553,2.726,2.726,34.586,28.084,1462.454
108.005,106.846,2.726,2.726,34.589,28.088,1462.462
108.307,107.144,2.727,2.727,34.589,28.089,1462.471
108.603,107.437,2.728,2.728,34.594,28.094,1462.487
108.856,107.687,2.731,2.731,34.595,28.096,1462.506
109.146,107.974,2.736,2.736,34.597,28.099,1462.534
109.457,108.282,2.740,2.740,34.595,28.098,1462.554
109.785,108.606,2.744,2.744,34.597,28.101,1462.578
110.078,108.896,2.748,2.748,34.595,28.100,1462.598
110.430,109.244,2.752,2.752,34.591,28.099,1462.616
110.712,109.523,2.753,2.753,34.595,28.103,1462.630
110.916,109.725,2.752,2.752,34.598,28.107,1462.634
111.208,110.014,2.755,2.755,34.593,28.103,1462.644
111.476,110.279,2.754,2.754,34.595,28.106,1462.647
111.666,110.467,2.753,2.753,34.599,28.111,1462.651
111.891,110.689,2.754,2.754,34.597,28.110,1462.656
112.190,110.985,2.755,2.755,34.596,28.110,1462.664
112.433,111.225,2.757,2.757,34.598,28.113,1462.680
112.650,111.440,2.758,2.758,34.602,28.117,1462.693
112.848,111.636,2.758,2.758,34.600,28.116,1462.692
113.081,111.866,2.760,2.760,34.600,28.117,1462.705
113.324,112.106,2.759,2.759,34.601,28.119,1462.706
113.583,112.362,2.761,2.761,34.601,28.120,1462.719
113.840,112.617,2.761,2.761,34.602,28.122,1462.725
114.072,112.846,2.761,2.761,34.601,28.122,1462.727
114.336,113.107,2.761,2.761,34.599,28.122,1462.729
114.591,113.359,2.762,2.762,34.598,28.123,1462.736
114.851,113.616,2.761,2.761,34.600,28.126,1462.739
115.140,113.902,2.762,2.762,34.599,28.126,1462.746
115.429,114.188,2.763,2.763,34.598,28.126,1462.754
115.693,114.449,2.761,2.761,34.600,28.129,1462.752
115.990,114.743,2.763,2.763,34.596,28.127,1462.761
116.301,115.050,2.762,2.762,34.602,28.134,1462.769
116.518,115.265,2.763,2.763,34.603,28.136,1462.779
116.793,115.537,2.765,2.765,34.601,28.135,1462.789
117.066,115.807,2.766,2.766,34.601,28.136,1462.797
117.328,116.066,2.767,2.767,34.598,28.135,1462.803
117.625,116.360,2.766,2.766,34.600,28.138,1462.806
117.953,116.684,2.767,2.767,34.598,28.138,1462.812
118.254,116.982,2.768,2.768,34.597,28.138,1462.820
118.529,117.254,2.766,2.766,34.598,28.140,1462.817
118.848,117.569,2.764,2.764,34.602,28.145,1462.819
119.156,117.874,2.765,2.765,34.608,28.152,1462.837
119.406,118.121,2.766,2.766,34.609,28.154,1462.847
119.700,118.412,2.769,2.769,34.608,28.154,1462.863
119.950,118.659,2.771,2.771,34.607,28.154,1462.874
120.063,118.771,2.773,2.773,34.604,28.152,1462.880
119.967,118.676,2.774,2.774,34.602,28.150,1462.880
120.135,118.842,2.772,2.772,34.609,28.156,1462.883
120.148,118.855,2.773,2.773,34.610,28.157,1462.890
120.231,118.937,2.772,2.772,34.612,28.159,1462.890
120.319,119.024,2.774,2.774,34.608,28.156,1462.894
120.476,119.179,2.775,2.775,34.608,28.157,1462.901
120.609,119.311,2.775,2.775,34.608,28.157,1462.903
120.617,119.319,2.776,2.776,34.605,28.155,1462.904
120.741,119.441,2.775,2.775,34.607,28.158,1462.905
120.820,119.520,2.774,2.774,34.609,28.159,1462.903
120.939,119.637,2.775,2.775,34.610,28.161,1462.911
121.157,119.853,2.775,2.775,34.611,28.162,1462.916
121.472,120.164,2.776,2.776,34.610,28.163,1462.924
121.762,120.451,2.779,2.779,34.609,28.163,1462.940
122.040,120.726,2.783,2.783,34.610,28.165,1462.964
122.230,120.914,2.786,2.786,34.617,28.171,1462.989
122.364,121.046,2.789,2.789,34.616,28.171,1463.003
122.570,121.250,2.791,2.791,34.615,28.171,1463.013
122.862,121.539,2.791,2.791,34.614,28.171,1463.016
123.110,121.784,2.794,2.794,34.609,28.168,1463.027
123.122,121.796,2.794,2.794,34.611,28.170,1463.030
123.285,121.957,2.794,2.794,34.611,28.171,1463.033
123.533,122.203,2.794,2.794,34.611,28.172,1463.037
123.843,122.509,2.795,2.795,34.614,28.175,1463.049
124.152,122.815,2.798,2.798,34.616,28.179,1463.071
124.447,123.106,2.803,2.803,34.619,28.182,1463.101
124.755,123.411,2.807,2.807,34.622,28.185,1463.127
