Station: BuP1_05
Position (UTM) X,Y,Zone: 520830,8554440,33X
Date: 2018/05/19 19:57
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,-0.261,-0.261,21.210,16.991,1429.503
0.330,0.327,-0.686,-0.686,28.758,23.091,1437.572
0.330,0.327,-0.737,-0.737,30.011,24.106,1439.015
0.330,0.327,-0.767,-0.767,30.404,24.425,1439.403
0.340,0.336,-0.780,-0.780,30.450,24.462,1439.400
0.350,0.346,-0.777,-0.777,30.180,24.244,1439.052
0.370,0.366,-0.785,-0.785,31.140,25.021,1440.309
0.450,0.445,-0.811,-0.811,31.533,25.341,1440.713
0.870,0.861,-0.801,-0.801,32.969,26.504,1442.703
2.030,2.009,-0.821,-0.821,33.606,27.026,1443.488
3.550,3.513,-0.730,-0.730,33.673,27.085,1444.031
4.980,4.928,-0.684,-0.684,33.754,27.155,1444.375
5.740,5.680,-0.642,-0.642,33.781,27.179,1444.623
6.920,6.847,-0.640,-0.640,33.816,27.213,1444.699
8.500,8.411,-0.660,-0.660,33.857,27.254,1444.683
9.800,9.697,-0.692,-0.691,33.899,27.296,1444.615
11.210,11.092,-0.741,-0.741,33.905,27.310,1444.414
12.710,12.576,-0.843,-0.842,33.994,27.393,1444.083
14.290,14.140,-0.914,-0.913,34.063,27.459,1443.867
15.860,15.693,-1.076,-1.076,34.052,27.464,1443.112
17.350,17.168,-0.926,-0.926,34.188,27.576,1444.027
18.600,18.404,-0.912,-0.911,34.179,27.574,1444.103
19.790,19.582,-0.926,-0.925,34.187,27.586,1444.064
21.160,20.937,-0.947,-0.946,34.197,27.602,1444.003
22.670,22.431,-0.982,-0.981,34.210,27.621,1443.880
24.070,23.817,-1.008,-1.007,34.236,27.650,1443.816
25.480,25.212,-1.007,-1.006,34.252,27.669,1443.865
26.820,26.537,-1.055,-1.053,34.253,27.679,1443.664
28.620,28.318,-1.157,-1.156,34.282,27.715,1443.249
30.490,30.168,-1.221,-1.220,34.312,27.750,1443.016
32.180,31.840,-1.274,-1.272,34.340,27.783,1442.831
33.780,33.423,-1.324,-1.323,34.361,27.810,1442.646
35.590,35.214,-1.359,-1.357,34.377,27.833,1442.535
37.250,36.857,-1.439,-1.438,34.413,27.872,1442.227
39.000,38.588,-1.495,-1.493,34.429,27.896,1442.012
40.500,40.072,-1.509,-1.507,34.481,27.945,1442.042
42.190,41.744,-1.514,-1.512,34.498,27.968,1442.069
43.890,43.426,-1.541,-1.539,34.515,27.990,1441.990
45.450,44.969,-1.568,-1.565,34.531,28.012,1441.909
47.080,46.582,-1.638,-1.636,34.551,28.038,1441.627
48.630,48.115,-1.697,-1.694,34.567,28.060,1441.392
50.140,49.609,-1.740,-1.738,34.586,28.084,1441.234
51.830,51.281,-1.754,-1.751,34.613,28.115,1441.234
53.690,53.121,-1.754,-1.751,34.631,28.139,1441.289
55.300,54.713,-1.754,-1.751,34.634,28.149,1441.320
56.790,56.187,-1.756,-1.753,34.644,28.164,1441.347
58.340,57.721,-1.751,-1.748,34.651,28.177,1441.407
59.710,59.076,-1.749,-1.746,34.653,28.185,1441.442
61.290,60.639,-1.749,-1.745,34.652,28.192,1441.466
62.670,62.004,-1.749,-1.745,34.657,28.203,1441.495
64.300,63.617,-1.746,-1.743,34.654,28.208,1441.526
65.950,65.249,-1.746,-1.743,34.654,28.216,1441.553
67.520,66.802,-1.746,-1.743,34.658,28.227,1441.585
69.240,68.503,-1.745,-1.742,34.659,28.236,1441.619
70.750,69.997,-1.746,-1.743,34.659,28.243,1441.638
72.290,71.520,-1.746,-1.743,34.661,28.252,1441.666
73.880,73.093,-1.745,-1.742,34.662,28.260,1441.697
75.220,74.419,-1.745,-1.742,34.661,28.266,1441.718
76.710,75.892,-1.745,-1.742,34.664,28.276,1441.746
78.280,77.445,-1.746,-1.743,34.665,28.285,1441.769
79.710,78.860,-1.746,-1.742,34.667,28.293,1441.795
81.270,80.403,-1.746,-1.742,34.668,28.301,1441.820
82.650,81.768,-1.746,-1.742,34.670,28.309,1441.845
84.040,83.143,-1.748,-1.743,34.671,28.317,1441.865
85.550,84.636,-1.750,-1.745,34.667,28.321,1441.874
86.930,86.001,-1.751,-1.746,34.672,28.331,1441.898
88.400,87.455,-1.751,-1.746,34.669,28.337,1441.918
89.880,88.919,-1.753,-1.748,34.671,28.345,1441.935
91.290,90.314,-1.754,-1.749,34.671,28.352,1441.953
92.830,91.837,-1.756,-1.751,34.673,28.361,1441.970
94.330,93.321,-1.759,-1.754,34.675,28.370,1441.983
95.750,94.725,-1.758,-1.753,34.673,28.375,1442.008
97.130,96.090,-1.754,-1.749,34.676,28.384,1442.054
98.440,97.386,-1.754,-1.749,34.679,28.393,1442.080
99.940,98.869,-1.754,-1.749,34.678,28.399,1442.103
101.210,100.125,-1.753,-1.748,34.673,28.401,1442.122
102.670,101.569,-1.759,-1.754,34.674,28.409,1442.116
104.110,102.994,-1.758,-1.753,34.676,28.418,1442.148
105.420,104.289,-1.757,-1.752,34.681,28.428,1442.180
106.500,105.357,-1.756,-1.750,34.676,28.429,1442.197
106.940,105.793,-1.756,-1.750,34.679,28.433,1442.207
108.350,107.187,-1.756,-1.750,34.675,28.437,1442.225
109.580,108.404,-1.756,-1.750,34.676,28.444,1442.246
110.680,109.491,-1.757,-1.751,34.676,28.449,1442.259
111.880,110.678,-1.758,-1.752,34.674,28.453,1442.270
113.230,112.013,-1.762,-1.756,34.669,28.456,1442.267
114.550,113.319,-1.766,-1.760,34.671,28.464,1442.270
115.760,114.515,-1.769,-1.763,34.676,28.474,1442.282
117.260,115.999,-1.770,-1.764,34.671,28.477,1442.294
118.540,117.265,-1.771,-1.765,34.674,28.486,1442.314
120.100,118.808,-1.771,-1.765,34.677,28.496,1442.344
121.530,120.222,-1.772,-1.766,34.673,28.500,1442.357
122.670,121.349,-1.771,-1.765,34.671,28.504,1442.378
123.950,122.615,-1.772,-1.766,34.675,28.512,1442.398
125.230,123.881,-1.770,-1.764,34.675,28.519,1442.430
126.510,125.147,-1.768,-1.762,34.671,28.522,1442.454
127.810,126.432,-1.766,-1.760,34.675,28.531,1442.490
129.240,127.846,-1.767,-1.761,34.669,28.533,1442.501
130.800,129.389,-1.770,-1.764,34.672,28.543,1442.515
132.240,130.813,-1.770,-1.764,34.671,28.549,1442.537
133.700,132.257,-1.770,-1.764,34.673,28.558,1442.564
135.140,133.681,-1.769,-1.762,34.671,28.563,1442.589
136.640,135.164,-1.770,-1.763,34.668,28.568,1442.605
137.990,136.499,-1.770,-1.763,34.671,28.577,1442.631
139.550,138.042,-1.769,-1.762,34.668,28.582,1442.657
141.120,139.594,-1.770,-1.763,34.672,28.593,1442.683
142.710,141.166,-1.768,-1.761,34.666,28.595,1442.710
144.130,142.571,-1.768,-1.761,34.669,28.605,1442.738
145.600,144.024,-1.767,-1.760,34.664,28.608,1442.760
147.060,145.468,-1.767,-1.760,34.666,28.616,1442.786
148.460,146.852,-1.768,-1.761,34.672,28.628,1442.812
149.730,148.108,-1.766,-1.759,34.667,28.630,1442.836
151.120,149.482,-1.765,-1.758,34.667,28.636,1442.863
152.630,150.976,-1.762,-1.754,34.668,28.644,1442.904
154.220,152.548,-1.759,-1.751,34.667,28.651,1442.944
155.790,154.100,-1.751,-1.743,34.669,28.660,1443.011
157.220,155.514,-1.746,-1.739,34.665,28.663,1443.048
158.760,157.037,-1.745,-1.738,34.665,28.671,1443.079
160.250,158.510,-1.745,-1.738,34.664,28.678,1443.102
161.770,160.013,-1.744,-1.736,34.662,28.683,1443.129
163.150,161.377,-1.744,-1.736,34.667,28.693,1443.158
164.290,162.505,-1.743,-1.735,34.666,28.698,1443.180
164.290,162.505,-1.743,-1.735,34.668,28.700,1443.182
164.300,162.514,-1.742,-1.734,34.665,28.698,1443.184
164.300,162.514,-1.742,-1.734,34.671,28.702,1443.191
164.310,162.524,-1.741,-1.733,34.671,28.702,1443.197
164.300,162.514,-1.740,-1.732,34.667,28.699,1443.196
164.310,162.524,-1.740,-1.732,34.671,28.702,1443.202
164.310,162.524,-1.739,-1.731,34.671,28.702,1443.207
164.310,162.524,-1.739,-1.731,34.670,28.701,1443.205
164.300,162.514,-1.740,-1.732,34.668,28.700,1443.198
163.640,161.862,-1.741,-1.733,34.657,28.688,1443.167
161.630,159.875,-1.745,-1.737,34.658,28.679,1443.116
159.950,158.213,-1.746,-1.739,34.662,28.674,1443.088
158.360,156.641,-1.745,-1.738,34.660,28.665,1443.065
156.680,154.980,-1.746,-1.739,34.662,28.659,1443.036
155.100,153.418,-1.750,-1.742,34.660,28.649,1442.993
153.350,151.687,-1.759,-1.751,34.662,28.643,1442.923
151.850,150.204,-1.761,-1.753,34.660,28.634,1442.885
150.100,148.474,-1.763,-1.756,34.655,28.622,1442.840
148.480,146.872,-1.767,-1.760,34.658,28.617,1442.799
146.800,145.211,-1.768,-1.761,34.661,28.611,1442.769
145.100,143.530,-1.769,-1.762,34.656,28.599,1442.731
143.400,141.849,-1.769,-1.762,34.660,28.594,1442.708
141.760,140.227,-1.769,-1.762,34.659,28.586,1442.681
140.530,139.011,-1.769,-1.762,34.657,28.578,1442.658
140.810,139.288,-1.769,-1.762,34.661,28.583,1442.668
140.820,139.298,-1.768,-1.761,34.662,28.583,1442.674
139.630,138.121,-1.770,-1.763,34.659,28.575,1442.641
138.090,136.598,-1.770,-1.763,34.657,28.566,1442.614
136.580,135.105,-1.771,-1.764,34.658,28.560,1442.586
134.990,133.532,-1.771,-1.765,34.659,28.553,1442.561
133.410,131.970,-1.771,-1.765,34.656,28.543,1442.531
132.030,130.605,-1.772,-1.766,34.655,28.536,1442.503
130.730,129.320,-1.772,-1.766,34.660,28.533,1442.489
129.410,128.014,-1.772,-1.766,34.660,28.527,1442.466
128.340,126.956,-1.770,-1.764,34.661,28.522,1442.460
128.250,126.867,-1.769,-1.763,34.663,28.523,1442.466
128.240,126.857,-1.769,-1.763,34.663,28.523,1442.466
128.260,126.877,-1.769,-1.763,34.668,28.528,1442.474
128.280,126.897,-1.769,-1.763,34.669,28.529,1442.476
128.280,126.897,-1.768,-1.762,34.672,28.531,1442.485
128.260,126.877,-1.765,-1.759,34.669,28.528,1442.495
128.260,126.877,-1.765,-1.759,34.670,28.529,1442.497
128.280,126.897,-1.766,-1.760,34.670,28.529,1442.492
127.630,126.254,-1.767,-1.761,34.659,28.517,1442.461
126.490,125.127,-1.768,-1.762,34.661,28.514,1442.441
124.960,123.614,-1.769,-1.763,34.660,28.506,1442.410
123.290,121.962,-1.770,-1.764,34.657,28.495,1442.373
121.680,120.370,-1.773,-1.767,34.662,28.491,1442.339
120.340,119.045,-1.773,-1.767,34.661,28.484,1442.316
119.170,117.888,-1.772,-1.766,34.659,28.477,1442.300
117.780,116.513,-1.773,-1.767,34.660,28.471,1442.273
116.330,115.079,-1.772,-1.766,34.660,28.464,1442.254
114.770,113.536,-1.772,-1.767,34.661,28.457,1442.230
113.760,112.537,-1.769,-1.763,34.657,28.449,1442.223
112.900,111.687,-1.765,-1.759,34.658,28.445,1442.231
111.320,110.124,-1.762,-1.756,34.664,28.442,1442.228
109.810,108.631,-1.759,-1.753,34.660,28.432,1442.213
108.130,106.969,-1.758,-1.752,34.661,28.425,1442.192
106.920,105.773,-1.757,-1.751,34.658,28.416,1442.173
106.310,105.169,-1.757,-1.751,34.658,28.414,1442.164
106.450,105.308,-1.757,-1.751,34.659,28.415,1442.168
106.490,105.347,-1.756,-1.750,34.661,28.417,1442.175
105.960,104.823,-1.757,-1.751,34.655,28.410,1442.154
104.150,103.033,-1.759,-1.754,34.656,28.402,1442.116
102.640,101.540,-1.758,-1.753,34.657,28.396,1442.098
100.980,99.898,-1.755,-1.750,34.659,28.389,1442.089
99.270,98.207,-1.754,-1.749,34.656,28.378,1442.062
97.880,96.832,-1.756,-1.751,34.657,28.372,1442.030
96.310,95.279,-1.755,-1.750,34.654,28.362,1442.006
94.710,93.697,-1.758,-1.753,34.654,28.355,1441.965
93.040,92.045,-1.761,-1.756,34.651,28.344,1441.918
91.760,90.779,-1.759,-1.754,34.655,28.341,1441.913
90.260,89.295,-1.757,-1.752,34.653,28.332,1441.897
88.540,87.594,-1.754,-1.749,34.652,28.323,1441.882
86.970,86.041,-1.754,-1.749,34.653,28.316,1441.858
85.470,84.557,-1.753,-1.748,34.651,28.308,1441.837
84.010,83.113,-1.752,-1.747,34.647,28.297,1441.812
82.240,81.362,-1.751,-1.746,34.647,28.289,1441.788
80.740,79.879,-1.749,-1.744,34.645,28.280,1441.772
79.230,78.385,-1.748,-1.744,34.644,28.272,1441.750
77.590,76.763,-1.748,-1.744,34.641,28.261,1441.719
76.050,75.240,-1.748,-1.744,34.643,28.256,1441.697
74.430,73.637,-1.748,-1.744,34.638,28.244,1441.665
73.010,72.233,-1.746,-1.743,34.634,28.234,1441.641
71.250,70.492,-1.748,-1.744,34.636,28.227,1441.610
69.630,68.889,-1.746,-1.743,34.633,28.217,1441.585
67.850,67.128,-1.748,-1.744,34.632,28.207,1441.549
66.460,65.753,-1.749,-1.745,34.634,28.202,1441.524
65.220,64.527,-1.749,-1.745,34.630,28.193,1441.500
63.910,63.231,-1.749,-1.745,34.627,28.184,1441.474
62.540,61.876,-1.750,-1.746,34.629,28.179,1441.450
61.280,60.629,-1.751,-1.748,34.626,28.170,1441.419
60.570,59.927,-1.751,-1.748,34.626,28.167,1441.408
60.200,59.561,-1.751,-1.748,34.628,28.167,1441.405
60.280,59.640,-1.751,-1.748,34.628,28.167,1441.406
59.150,58.522,-1.751,-1.748,34.626,28.160,1441.385
57.460,56.850,-1.753,-1.750,34.622,28.149,1441.343
55.700,55.109,-1.757,-1.754,34.613,28.133,1441.282
54.110,53.536,-1.757,-1.754,34.593,28.110,1441.229
52.580,52.023,-1.757,-1.754,34.584,28.095,1441.192
50.780,50.242,-1.760,-1.757,34.575,28.079,1441.136
49.310,48.788,-1.759,-1.756,34.575,28.072,1441.116
47.650,47.145,-1.736,-1.734,34.569,28.058,1441.190
46.050,45.563,-1.659,-1.656,34.566,28.046,1441.532
44.800,44.326,-1.590,-1.588,34.520,28.001,1441.776
43.400,42.941,-1.563,-1.561,34.505,27.981,1441.861
41.790,41.348,-1.529,-1.527,34.488,27.958,1441.974
40.400,39.973,-1.507,-1.505,34.475,27.940,1442.042
39.040,38.627,-1.514,-1.512,34.422,27.890,1441.913
37.480,37.084,-1.491,-1.489,34.431,27.890,1442.009
36.240,35.857,-1.483,-1.481,34.407,27.864,1441.996
34.470,34.106,-1.390,-1.388,34.387,27.837,1442.384
32.550,32.207,-1.328,-1.326,34.356,27.799,1442.604
31.130,30.802,-1.268,-1.266,34.336,27.774,1442.839
29.520,29.209,-1.223,-1.222,34.311,27.745,1442.989
27.880,27.586,-1.176,-1.174,34.304,27.729,1443.178
26.110,25.835,-1.059,-1.058,34.269,27.689,1443.655
24.280,24.024,-1.018,-1.017,34.233,27.649,1443.766
22.540,22.303,-1.010,-1.009,34.208,27.620,1443.743
20.850,20.631,-0.964,-0.963,34.193,27.598,1443.915
19.150,18.949,-0.943,-0.942,34.183,27.581,1443.971
17.340,17.158,-0.914,-0.913,34.163,27.555,1444.051
15.260,15.100,-1.038,-1.037,33.979,27.400,1443.184
13.640,13.497,-0.998,-0.997,34.146,27.527,1443.574
12.010,11.884,-0.899,-0.899,34.028,27.419,1443.850
10.310,10.202,-0.778,-0.778,33.963,27.354,1444.303
8.630,8.539,-0.705,-0.705,33.891,27.284,1444.522
6.830,6.758,-0.651,-0.651,33.833,27.226,1444.667
5.250,5.195,-0.635,-0.634,33.765,27.164,1444.628
3.540,3.503,-0.667,-0.667,33.703,27.106,1444.366
2.140,2.118,-0.712,-0.712,33.628,27.040,1444.029
0.670,0.663,-0.811,-0.811,33.125,26.630,1442.861
