Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2018/06/20 17:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.560,0.554,2.151,2.151,32.590,26.032,1455.600
0.560,0.554,1.926,1.926,32.802,26.219,1454.891
0.240,0.237,1.912,1.912,32.824,26.236,1454.852
0.270,0.267,1.907,1.907,32.823,26.236,1454.829
0.370,0.366,1.895,1.895,32.834,26.246,1454.794
0.920,0.910,1.867,1.867,32.881,26.289,1454.742
2.150,2.127,1.798,1.798,33.026,26.415,1454.646
3.240,3.206,1.749,1.749,33.104,26.486,1454.551
4.870,4.819,1.811,1.812,33.431,26.752,1455.283
6.440,6.372,2.158,2.158,33.940,27.140,1457.496
8.070,7.985,2.389,2.389,33.893,27.092,1458.465
9.700,9.598,2.438,2.438,33.929,27.124,1458.754
10.930,10.815,2.482,2.482,34.022,27.200,1459.083
12.250,12.121,2.511,2.511,34.073,27.245,1459.297
13.270,13.131,2.526,2.526,34.091,27.263,1459.405
14.620,14.466,2.531,2.531,34.101,27.277,1459.462
15.690,15.525,2.527,2.527,34.129,27.305,1459.499
16.810,16.633,2.524,2.524,34.154,27.331,1459.536
17.980,17.791,2.524,2.524,34.162,27.343,1459.566
19.290,19.087,2.524,2.524,34.169,27.354,1459.596
20.540,20.324,2.520,2.520,34.178,27.367,1459.610
21.990,21.759,2.503,2.503,34.217,27.407,1459.613
23.150,22.906,2.490,2.490,34.244,27.435,1459.609
24.390,24.133,2.485,2.485,34.265,27.458,1459.634
25.690,25.419,2.479,2.479,34.276,27.473,1459.643
27.000,26.715,2.468,2.468,34.299,27.499,1459.649
28.260,27.962,2.373,2.373,34.309,27.521,1459.271
29.360,29.050,2.318,2.318,34.390,27.595,1459.156
30.500,30.178,2.247,2.247,34.331,27.559,1458.787
31.850,31.514,2.111,2.112,34.462,27.682,1458.391
33.130,32.780,2.120,2.120,34.506,27.722,1458.506
34.610,34.245,2.165,2.165,34.509,27.728,1458.732
35.890,35.511,2.179,2.179,34.492,27.720,1458.790
37.420,37.025,2.147,2.147,34.506,27.741,1458.694
38.990,38.578,2.146,2.146,34.528,27.765,1458.743
40.480,40.052,2.148,2.148,34.545,27.786,1458.798
41.930,41.487,2.142,2.143,34.551,27.798,1458.807
43.400,42.941,2.124,2.124,34.563,27.816,1458.766
44.750,44.276,2.082,2.083,34.560,27.823,1458.603
45.960,45.474,2.011,2.011,34.577,27.848,1458.333
47.430,46.928,1.980,1.980,34.586,27.865,1458.234
48.600,48.085,1.915,1.915,34.524,27.826,1457.885
49.810,49.282,1.699,1.699,34.518,27.843,1456.947
51.280,50.737,1.539,1.540,34.494,27.843,1456.236
52.530,51.973,1.345,1.346,34.541,27.901,1455.456
53.960,53.388,1.200,1.201,34.603,27.968,1454.916
55.280,54.694,0.973,0.974,34.532,27.933,1453.826
56.490,55.891,0.369,0.370,34.256,27.754,1450.747
57.920,57.305,-0.205,-0.204,34.550,28.030,1448.531
59.240,58.611,-0.517,-0.515,34.656,28.137,1447.252
60.680,60.036,-0.696,-0.693,34.707,28.193,1446.510
62.030,61.371,-0.900,-0.898,34.755,28.248,1445.638
63.450,62.776,-1.110,-1.108,34.755,28.263,1444.674
63.780,63.102,-1.184,-1.181,34.850,28.345,1444.461
63.780,63.102,-1.195,-1.192,34.862,28.355,1444.423
63.790,63.112,-1.189,-1.186,34.878,28.368,1444.475
63.810,63.132,-1.181,-1.178,34.886,28.374,1444.525
63.810,63.132,-1.182,-1.179,34.882,28.371,1444.514
63.810,63.132,-1.178,-1.175,34.882,28.371,1444.535
63.800,63.122,-1.172,-1.170,34.862,28.355,1444.532
63.790,63.112,-1.192,-1.189,34.883,28.372,1444.467
63.810,63.132,-1.193,-1.190,34.913,28.396,1444.503
63.820,63.142,-1.152,-1.149,34.893,28.379,1444.672
63.430,62.756,-1.142,-1.140,34.829,28.325,1444.623
62.430,61.767,-1.153,-1.150,34.894,28.373,1444.646
61.250,60.599,-1.005,-1.002,34.888,28.357,1445.316
60.300,59.660,-0.849,-0.846,34.859,28.322,1445.994
59.440,58.809,-0.741,-0.739,34.841,28.298,1446.459
58.370,57.750,-0.611,-0.609,34.827,28.276,1447.030
57.300,56.692,-0.439,-0.437,34.876,28.302,1447.878
56.630,56.029,-0.292,-0.290,34.803,28.233,1448.449
55.710,55.119,0.045,0.047,34.889,28.279,1450.100
54.770,54.189,0.600,0.602,34.938,28.281,1452.680
54.070,53.497,0.971,0.972,34.783,28.129,1454.130
53.340,52.775,1.101,1.102,34.714,28.061,1454.610
52.460,51.904,1.187,1.188,34.698,28.038,1454.958
51.980,51.429,1.316,1.317,34.705,28.032,1455.535
51.280,50.737,1.350,1.351,34.652,27.984,1455.605
51.240,50.697,1.371,1.372,34.630,27.965,1455.668
51.300,50.756,1.372,1.373,34.628,27.963,1455.670
51.100,50.559,1.377,1.378,34.640,27.972,1455.706
50.880,50.341,1.430,1.430,34.694,28.010,1456.008
50.330,49.797,1.502,1.503,34.679,27.990,1456.300
49.990,49.460,1.563,1.564,34.642,27.955,1456.516
50.230,49.698,1.558,1.559,34.648,27.961,1456.504
50.250,49.718,1.565,1.566,34.636,27.951,1456.521
50.170,49.638,1.576,1.576,34.640,27.953,1456.571
49.790,49.263,1.569,1.570,34.612,27.928,1456.500
49.310,48.788,1.573,1.573,34.624,27.936,1456.521
48.640,48.125,1.634,1.634,34.673,27.968,1456.846
48.250,47.739,1.727,1.727,34.665,27.952,1457.238
47.580,47.076,1.881,1.881,34.644,27.920,1457.878
46.850,46.354,1.977,1.977,34.610,27.882,1458.242
46.260,45.770,1.997,1.997,34.592,27.863,1458.296
45.510,45.028,2.005,2.005,34.581,27.850,1458.305
44.690,44.217,2.015,2.016,34.601,27.861,1458.362
44.040,43.574,2.041,2.041,34.610,27.863,1458.477
43.350,42.891,2.085,2.085,34.586,27.837,1458.623
42.510,42.060,2.119,2.119,34.568,27.816,1458.735
41.630,41.190,2.126,2.126,34.547,27.794,1458.725
40.960,40.527,2.146,2.146,34.536,27.781,1458.785
40.290,39.864,2.153,2.153,34.521,27.765,1458.786
39.470,39.053,2.155,2.155,34.527,27.767,1458.791
38.660,38.252,2.152,2.152,34.525,27.761,1458.761
38.010,37.608,2.159,2.159,34.516,27.750,1458.770
36.970,36.580,2.128,2.128,34.492,27.729,1458.586
36.170,35.788,2.146,2.146,34.505,27.733,1458.666
35.290,34.917,2.169,2.169,34.498,27.722,1458.747
34.690,34.324,2.170,2.171,34.477,27.702,1458.715
34.050,33.691,2.173,2.174,34.488,27.708,1458.732
33.490,33.137,2.169,2.169,34.458,27.681,1458.665
32.650,32.305,2.123,2.123,34.454,27.678,1458.443
31.880,31.544,2.133,2.133,34.443,27.665,1458.462
31.130,30.802,2.047,2.047,34.421,27.650,1458.045
30.260,29.941,2.131,2.131,34.468,27.677,1458.458
29.530,29.219,2.243,2.243,34.430,27.635,1458.884
28.760,28.457,2.313,2.313,34.381,27.586,1459.112
27.810,27.517,2.372,2.372,34.354,27.554,1459.317
27.150,26.864,2.427,2.427,34.342,27.537,1459.529
26.450,26.171,2.462,2.462,34.277,27.479,1459.585
25.440,25.172,2.469,2.469,34.270,27.468,1459.591
24.400,24.143,2.481,2.481,34.262,27.456,1459.613
23.450,23.203,2.482,2.482,34.239,27.433,1459.572
22.790,22.550,2.480,2.480,34.227,27.421,1459.536
21.860,21.630,2.484,2.484,34.221,27.411,1459.531
20.800,20.581,2.504,2.504,34.199,27.387,1459.575
19.950,19.740,2.521,2.521,34.168,27.357,1459.592
18.970,18.770,2.522,2.522,34.163,27.348,1459.573
18.020,17.830,2.525,2.525,34.150,27.333,1459.555
17.150,16.970,2.526,2.526,34.141,27.321,1459.533
16.180,16.010,2.525,2.525,34.131,27.309,1459.500
15.260,15.100,2.525,2.525,34.128,27.302,1459.481
14.550,14.397,2.527,2.527,34.099,27.276,1459.441
13.720,13.576,2.529,2.529,34.088,27.262,1459.421
12.880,12.745,2.531,2.531,34.080,27.252,1459.406
11.990,11.864,2.522,2.522,34.021,27.202,1459.275
10.950,10.835,2.508,2.508,33.987,27.170,1459.150
9.950,9.846,2.490,2.490,33.941,27.130,1458.997
9.150,9.054,2.438,2.438,33.854,27.062,1458.647
8.320,8.233,2.420,2.420,33.822,27.034,1458.512
7.140,7.065,2.348,2.348,33.758,26.983,1458.098
6.350,6.283,2.273,2.273,33.691,26.931,1457.669
5.460,5.403,2.042,2.042,33.506,26.797,1456.404
4.630,4.581,1.866,1.866,33.283,26.628,1455.326
3.740,3.701,1.712,1.712,33.205,26.573,1454.529
2.780,2.751,1.720,1.720,33.089,26.474,1454.397
1.790,1.771,1.787,1.787,32.995,26.390,1454.550
0.750,0.742,1.848,1.848,32.946,26.341,1454.737
