Station: BrS1_02
Position (UTM) X,Y,Zone: 535855,8550405,33X
Date: 2018/06/12 14:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.820,0.811,4.057,4.057,33.374,26.491,1464.776
0.980,0.970,4.713,4.713,32.734,25.915,1466.678
1.010,0.999,4.723,4.723,32.650,25.848,1466.613
1.090,1.079,4.685,4.685,32.586,25.801,1466.375
1.020,1.009,4.632,4.632,32.666,25.870,1466.258
1.040,1.029,4.628,4.628,32.673,25.876,1466.251
1.280,1.267,4.612,4.612,32.675,25.880,1466.193
1.470,1.455,4.429,4.429,32.443,25.716,1465.142
1.480,1.464,4.191,4.191,32.697,25.942,1464.478
1.710,1.692,4.113,4.113,32.699,25.953,1464.156
2.810,2.781,3.176,3.176,32.426,25.829,1459.862
4.130,4.087,2.403,2.403,32.852,26.239,1457.103
5.560,5.502,1.731,1.731,32.578,26.077,1453.815
6.870,6.798,0.751,0.751,33.492,26.881,1450.661
8.420,8.332,0.370,0.370,33.656,27.042,1449.170
9.780,9.677,-0.085,-0.085,33.828,27.211,1447.335
11.270,11.152,-0.426,-0.425,34.199,27.534,1446.282
12.650,12.517,-0.695,-0.694,34.214,27.565,1445.071
14.160,14.011,-0.939,-0.938,34.297,27.649,1444.063
15.630,15.466,-1.070,-1.069,34.401,27.746,1443.610
17.000,16.821,-1.150,-1.149,34.486,27.824,1443.372
18.480,18.286,-1.190,-1.189,34.503,27.846,1443.228
19.990,19.780,-1.222,-1.221,34.543,27.887,1443.155
21.210,20.987,-1.228,-1.227,34.562,27.909,1443.171
22.500,22.263,-1.228,-1.227,34.565,27.918,1443.196
23.900,23.648,-1.228,-1.227,34.579,27.936,1443.238
25.310,25.043,-1.253,-1.252,34.576,27.940,1443.138
26.580,26.300,-1.262,-1.261,34.595,27.963,1443.141
27.870,27.576,-1.279,-1.278,34.593,27.968,1443.081
29.070,28.764,-1.298,-1.296,34.605,27.984,1443.029
30.420,30.099,-1.315,-1.314,34.622,28.005,1442.990
31.780,31.445,-1.332,-1.330,34.632,28.020,1442.947
33.140,32.790,-1.345,-1.344,34.639,28.033,1442.914
34.450,34.086,-1.359,-1.357,34.654,28.051,1442.892
35.720,35.343,-1.368,-1.366,34.655,28.059,1442.871
36.880,36.490,-1.373,-1.371,34.665,28.073,1442.878
38.100,37.697,-1.373,-1.371,34.668,28.081,1442.902
39.200,38.786,-1.373,-1.371,34.667,28.086,1442.919
40.430,40.003,-1.374,-1.372,34.668,28.092,1442.934
41.700,41.259,-1.375,-1.373,34.671,28.101,1442.954
43.090,42.634,-1.376,-1.374,34.675,28.111,1442.978
44.220,43.752,-1.379,-1.377,34.682,28.122,1442.991
45.560,45.078,-1.380,-1.378,34.680,28.127,1443.005
46.880,46.384,-1.384,-1.382,34.688,28.140,1443.017
48.140,47.630,-1.389,-1.386,34.688,28.146,1443.018
49.250,48.728,-1.390,-1.387,34.687,28.151,1443.030
50.570,50.034,-1.391,-1.388,34.689,28.158,1443.049
51.760,51.211,-1.394,-1.391,34.693,28.168,1443.059
52.850,52.290,-1.399,-1.396,34.691,28.172,1443.050
54.080,53.507,-1.403,-1.401,34.694,28.180,1443.054
55.240,54.654,-1.405,-1.403,34.694,28.186,1443.063
56.500,55.901,-1.407,-1.405,34.704,28.200,1443.087
57.700,57.088,-1.410,-1.408,34.701,28.204,1443.088
59.040,58.413,-1.412,-1.410,34.702,28.210,1443.100
60.280,59.640,-1.412,-1.410,34.701,28.216,1443.119
61.580,60.926,-1.413,-1.411,34.707,28.227,1443.144
62.880,62.212,-1.412,-1.409,34.705,28.231,1443.167
64.150,63.468,-1.413,-1.410,34.709,28.241,1443.189
65.420,64.725,-1.411,-1.408,34.712,28.249,1443.222
66.710,66.001,-1.405,-1.402,34.720,28.262,1443.284
67.870,67.148,-1.398,-1.395,34.718,28.265,1443.334
69.090,68.355,-1.396,-1.393,34.717,28.271,1443.363
70.430,69.680,-1.396,-1.393,34.716,28.276,1443.384
70.580,69.829,-1.397,-1.394,34.723,28.283,1443.390
70.590,69.839,-1.398,-1.395,34.723,28.283,1443.385
70.580,69.829,-1.397,-1.394,34.730,28.288,1443.400
70.590,69.839,-1.398,-1.395,34.735,28.293,1443.402
70.590,69.839,-1.397,-1.394,34.740,28.296,1443.413
70.590,69.839,-1.397,-1.394,34.741,28.297,1443.415
70.590,69.839,-1.397,-1.394,34.747,28.302,1443.422
70.590,69.839,-1.396,-1.393,34.747,28.302,1443.427
70.580,69.829,-1.397,-1.394,34.755,28.308,1443.433
70.580,69.829,-1.397,-1.394,34.758,28.311,1443.437
70.580,69.829,-1.397,-1.394,34.758,28.311,1443.437
70.570,69.819,-1.395,-1.392,34.723,28.283,1443.400
69.270,68.533,-1.397,-1.394,34.710,28.266,1443.351
68.150,67.425,-1.401,-1.398,34.714,28.264,1443.319
66.790,66.080,-1.399,-1.396,34.711,28.255,1443.303
65.340,64.645,-1.408,-1.405,34.701,28.240,1443.221
64.250,63.567,-1.412,-1.409,34.697,28.232,1443.178
63.060,62.390,-1.414,-1.412,34.701,28.230,1443.155
61.640,60.985,-1.416,-1.413,34.694,28.217,1443.117
60.440,59.798,-1.418,-1.415,34.690,28.208,1443.083
59.230,58.601,-1.419,-1.416,34.692,28.204,1443.061
58.040,57.424,-1.418,-1.415,34.696,28.201,1443.052
56.900,56.296,-1.417,-1.414,34.687,28.188,1443.026
55.510,54.921,-1.413,-1.411,34.686,28.181,1443.017
54.120,53.546,-1.409,-1.407,34.680,28.169,1443.007
52.610,52.052,-1.406,-1.404,34.676,28.159,1442.991
51.390,50.845,-1.401,-1.399,34.675,28.152,1442.995
49.920,49.391,-1.397,-1.395,34.671,28.142,1442.985
48.460,47.947,-1.395,-1.393,34.667,28.131,1442.966
47.160,46.661,-1.395,-1.393,34.667,28.124,1442.944
46.000,45.513,-1.392,-1.390,34.665,28.117,1442.938
44.670,44.197,-1.387,-1.384,34.663,28.109,1442.938
43.540,43.079,-1.384,-1.382,34.661,28.102,1442.927
42.190,41.744,-1.383,-1.381,34.658,28.093,1442.906
40.900,40.468,-1.380,-1.378,34.654,28.083,1442.894
39.450,39.033,-1.380,-1.379,34.651,28.074,1442.866
38.130,37.727,-1.379,-1.378,34.648,28.065,1442.845
36.940,36.550,-1.380,-1.379,34.645,28.057,1442.818
35.640,35.264,-1.373,-1.371,34.643,28.049,1442.829
34.460,34.096,-1.367,-1.365,34.637,28.038,1442.830
33.150,32.800,-1.351,-1.350,34.636,28.031,1442.882
31.850,31.514,-1.339,-1.338,34.623,28.013,1442.901
30.620,30.297,-1.329,-1.327,34.613,27.999,1442.917
29.110,28.803,-1.317,-1.316,34.606,27.986,1442.937
27.870,27.576,-1.297,-1.295,34.593,27.968,1442.997
26.520,26.241,-1.270,-1.268,34.587,27.956,1443.095
25.250,24.984,-1.261,-1.260,34.572,27.937,1443.092
24.100,23.846,-1.249,-1.248,34.572,27.931,1443.133
22.920,22.679,-1.241,-1.240,34.550,27.908,1443.124
21.560,21.333,-1.231,-1.230,34.539,27.892,1443.131
20.280,20.067,-1.218,-1.217,34.555,27.898,1443.195
18.790,18.592,-1.195,-1.194,34.514,27.857,1443.223
17.660,17.474,-1.193,-1.192,34.504,27.844,1443.201
16.470,16.297,-1.176,-1.175,34.479,27.817,1443.231
14.660,14.506,-1.131,-1.130,34.443,27.777,1443.363
13.130,12.992,-0.996,-0.995,34.447,27.768,1443.982
11.460,11.340,-0.789,-0.788,34.401,27.715,1444.865
9.840,9.737,-0.502,-0.502,34.123,27.470,1445.801
8.350,8.262,-0.123,-0.122,34.087,27.415,1447.487
6.820,6.748,0.382,0.382,33.897,27.228,1449.522
5.490,5.432,0.607,0.607,33.550,26.929,1450.060
3.910,3.869,1.891,1.891,33.345,26.672,1455.504
2.760,2.731,2.399,2.399,33.092,26.425,1457.377
2.640,2.612,2.573,2.573,33.161,26.466,1458.219
0.980,0.970,4.255,4.255,33.176,26.314,1465.352
