Station: H14_04
Position (UTM) X,Y,Zone: 516200,8549045,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.175,0.173,0.558,0.558,33.713,27.038,1449.970
0.244,0.241,0.701,0.701,33.556,26.903,1450.410
0.345,0.341,0.828,0.828,33.636,26.961,1451.092
0.318,0.315,0.977,0.977,33.424,26.781,1451.483
0.474,0.469,0.898,0.898,33.491,26.841,1451.218
0.491,0.486,0.899,0.899,33.670,26.984,1451.460
0.697,0.690,0.938,0.938,33.674,26.986,1451.644
0.864,0.855,0.979,0.979,33.664,26.976,1451.818
0.994,0.984,1.025,1.025,33.641,26.956,1451.997
1.137,1.125,1.073,1.073,33.617,26.934,1452.183
1.373,1.359,1.129,1.129,33.595,26.914,1452.409
1.713,1.695,1.175,1.175,33.570,26.892,1452.587
2.053,2.031,1.216,1.216,33.581,26.900,1452.790
2.403,2.378,1.262,1.262,33.558,26.880,1452.971
2.729,2.700,1.296,1.296,33.550,26.874,1453.118
3.087,3.055,1.320,1.320,33.559,26.880,1453.242
3.439,3.403,1.334,1.334,33.593,26.909,1453.356
3.842,3.802,1.356,1.356,33.598,26.913,1453.466
4.297,4.252,1.376,1.376,33.606,26.921,1453.574
4.733,4.683,1.389,1.389,33.619,26.932,1453.656
5.106,5.052,1.408,1.408,33.614,26.928,1453.739
5.523,5.465,1.424,1.424,33.609,26.925,1453.811
5.878,5.816,1.437,1.437,33.607,26.925,1453.873
6.269,6.203,1.448,1.448,33.616,26.932,1453.939
6.685,6.615,1.463,1.463,33.615,26.933,1454.011
7.071,6.997,1.477,1.477,33.616,26.934,1454.081
7.534,7.455,1.490,1.490,33.627,26.945,1454.161
7.913,7.830,1.503,1.503,33.623,26.942,1454.220
8.349,8.261,1.515,1.515,33.630,26.949,1454.290
8.769,8.677,1.529,1.529,33.648,26.965,1454.382
9.155,9.059,1.544,1.544,33.727,27.029,1454.559
9.541,9.441,1.574,1.574,33.746,27.044,1454.724
9.927,9.823,1.627,1.627,33.727,27.027,1454.940
10.294,10.186,1.663,1.663,33.754,27.047,1455.140
10.672,10.560,1.705,1.705,33.729,27.026,1455.299
11.059,10.943,1.744,1.744,33.695,26.997,1455.432
11.478,11.357,1.764,1.764,33.696,26.999,1455.529
11.834,11.710,1.779,1.779,33.672,26.980,1455.569
12.234,12.106,1.789,1.789,33.675,26.984,1455.624
12.547,12.415,1.796,1.796,33.691,26.998,1455.681
12.867,12.732,1.805,1.805,33.689,26.997,1455.723
13.187,13.048,1.817,1.817,33.686,26.995,1455.777
13.495,13.353,1.825,1.825,33.696,27.004,1455.831
13.836,13.691,1.833,1.833,33.701,27.009,1455.878
14.130,13.982,1.842,1.842,33.697,27.006,1455.916
14.373,14.222,1.847,1.847,33.691,27.002,1455.935
14.549,14.396,1.849,1.849,33.685,26.998,1455.939
14.759,14.604,1.850,1.850,33.689,27.002,1455.952
14.992,14.834,1.851,1.851,33.683,26.998,1455.952
15.227,15.067,1.854,1.854,33.669,26.988,1455.951
15.507,15.344,1.853,1.853,33.641,26.967,1455.915
15.782,15.616,1.843,1.843,33.648,26.975,1455.884
16.105,15.936,1.830,1.830,33.652,26.980,1455.837
16.385,16.213,1.821,1.821,33.553,26.903,1455.672
16.768,16.592,1.794,1.794,33.529,26.887,1455.527
17.091,16.911,1.736,1.736,33.586,26.940,1455.352
17.476,17.292,1.697,1.697,33.658,27.002,1455.281
17.843,17.655,1.687,1.687,33.684,27.025,1455.276
18.159,17.968,1.695,1.695,33.690,27.031,1455.325
18.523,18.328,1.705,1.705,33.707,27.045,1455.397
18.883,18.684,1.720,1.720,33.889,27.192,1455.709
19.214,19.012,1.781,1.781,33.843,27.152,1455.923
19.560,19.354,1.863,1.863,33.746,27.070,1456.163
19.951,19.741,1.895,1.895,33.722,27.050,1456.278
20.263,20.050,1.905,1.905,33.715,27.045,1456.318
20.601,20.384,1.910,1.910,33.717,27.048,1456.348
20.879,20.659,1.917,1.917,33.698,27.033,1456.358
21.174,20.951,1.920,1.920,33.668,27.011,1456.337
21.487,21.261,1.912,1.912,33.637,26.987,1456.265
21.813,21.583,1.891,1.891,33.637,26.991,1456.179
22.136,21.903,1.865,1.865,33.640,26.997,1456.073
22.445,22.209,1.845,1.845,33.650,27.007,1456.003
22.713,22.474,1.828,1.828,33.627,26.992,1455.903
22.978,22.736,1.812,1.812,33.617,26.986,1455.823
23.214,22.970,1.787,1.787,33.634,27.003,1455.740
23.509,23.261,1.764,1.764,33.683,27.045,1455.707
23.819,23.568,1.756,1.756,33.716,27.074,1455.721
24.129,23.875,1.764,1.764,33.736,27.091,1455.788
24.444,24.187,1.783,1.783,33.716,27.075,1455.850
24.722,24.462,1.796,1.796,33.732,27.088,1455.933
24.988,24.725,1.808,1.808,33.759,27.110,1456.026
25.350,25.083,1.838,1.838,33.769,27.117,1456.176
25.744,25.473,1.874,1.874,33.756,27.106,1456.325
26.109,25.834,1.904,1.904,33.757,27.106,1456.463
26.567,26.287,1.933,1.933,33.732,27.086,1456.565
26.924,26.640,1.947,1.947,33.713,27.072,1456.608
27.349,27.061,1.950,1.950,33.717,27.077,1456.633
27.713,27.421,1.952,1.952,33.728,27.087,1456.663
28.095,27.799,1.955,1.955,33.716,27.079,1456.666
28.532,28.231,1.957,1.957,33.729,27.091,1456.699
28.931,28.626,1.963,1.963,33.717,27.083,1456.716
29.350,29.041,1.966,1.966,33.714,27.082,1456.732
29.753,29.439,1.967,1.967,33.702,27.075,1456.728
30.178,29.860,1.964,1.964,33.697,27.073,1456.714
30.563,30.241,1.956,1.956,33.701,27.079,1456.691
30.928,30.602,1.949,1.949,33.707,27.086,1456.674
31.365,31.034,1.947,1.947,33.708,27.088,1456.673
31.741,31.406,1.944,1.944,33.713,27.095,1456.673
32.128,31.789,1.945,1.945,33.721,27.103,1456.694
32.560,32.216,1.945,1.945,33.720,27.104,1456.701
32.958,32.610,1.949,1.949,33.715,27.101,1456.717
33.336,32.984,1.949,1.949,33.716,27.104,1456.725
33.736,33.380,1.951,1.951,33.715,27.105,1456.739
34.119,33.759,1.950,1.950,33.714,27.106,1456.740
34.541,34.176,1.950,1.950,33.717,27.110,1456.750
34.924,34.555,1.951,1.951,33.720,27.115,1456.765
35.315,34.942,1.953,1.953,33.734,27.128,1456.799
35.722,35.345,1.958,1.958,33.760,27.150,1456.861
36.092,35.711,1.976,1.976,33.741,27.135,1456.921
36.469,36.084,1.987,1.987,33.736,27.132,1456.969
36.837,36.448,1.993,1.993,33.727,27.126,1456.990
37.188,36.795,1.995,1.995,33.725,27.126,1457.001
37.566,37.169,1.995,1.995,33.761,27.156,1457.055
37.948,37.547,2.007,2.007,33.752,27.150,1457.101
38.314,37.909,2.023,2.023,33.734,27.137,1457.155
38.738,38.329,2.028,2.028,33.724,27.130,1457.170
39.118,38.705,2.026,2.026,33.699,27.112,1457.135
39.490,39.073,2.015,2.015,33.706,27.120,1457.101
39.894,39.472,2.002,2.002,33.718,27.133,1457.067
40.300,39.874,1.996,1.996,33.723,27.139,1457.054
40.694,40.264,1.994,1.994,33.731,27.148,1457.062
41.067,40.633,1.994,1.994,33.732,27.150,1457.070
41.509,41.070,1.996,1.996,33.734,27.153,1457.088
41.905,41.462,1.998,1.998,33.744,27.163,1457.116
42.291,41.844,2.003,2.003,33.745,27.165,1457.145
42.683,42.232,2.011,2.011,33.723,27.149,1457.159
43.073,42.617,2.008,2.008,33.709,27.140,1457.133
43.478,43.018,1.997,1.997,33.696,27.133,1457.075
43.803,43.340,1.980,1.980,33.711,27.147,1457.024
43.903,43.439,1.968,1.968,33.721,27.156,1456.987
43.942,43.477,1.956,1.956,33.725,27.161,1456.940
44.042,43.576,1.955,1.955,33.728,27.164,1456.942
44.021,43.555,1.952,1.952,33.729,27.165,1456.929
44.162,43.695,1.955,1.955,33.726,27.163,1456.940
44.165,43.698,1.954,1.954,33.721,27.159,1456.929
44.390,43.920,1.953,1.953,33.729,27.166,1456.940
44.580,44.108,1.949,1.949,33.727,27.166,1456.922
44.774,44.300,1.948,1.948,33.730,27.170,1456.926
45.045,44.568,1.945,1.945,33.736,27.176,1456.924
45.295,44.816,1.947,1.947,33.729,27.171,1456.928
45.609,45.126,1.948,1.948,33.732,27.175,1456.942
45.874,45.388,1.949,1.949,33.725,27.170,1456.941
46.153,45.664,1.950,1.950,33.722,27.170,1456.947
46.432,45.941,1.947,1.947,33.719,27.169,1456.934
46.760,46.265,1.944,1.944,33.714,27.166,1456.918
47.017,46.519,1.938,1.938,33.713,27.168,1456.896
47.285,46.784,1.933,1.933,33.714,27.169,1456.879
47.528,47.025,1.928,1.928,33.713,27.170,1456.859
47.819,47.313,1.922,1.922,33.719,27.177,1456.846
48.059,47.550,1.919,1.919,33.718,27.178,1456.836
48.334,47.822,1.916,1.916,33.719,27.180,1456.828
48.622,48.107,1.913,1.913,33.722,27.184,1456.823
48.923,48.405,1.912,1.912,33.719,27.183,1456.820
49.230,48.709,1.911,1.911,33.720,27.185,1456.822
49.538,49.013,1.909,1.909,33.732,27.196,1456.834
49.895,49.366,1.917,1.917,33.737,27.201,1456.881
50.235,49.703,1.927,1.927,33.726,27.193,1456.916
50.569,50.033,1.929,1.929,33.716,27.187,1456.918
50.915,50.376,1.929,1.929,33.706,27.180,1456.910
51.246,50.703,1.921,1.921,33.717,27.191,1456.894
51.592,51.045,1.916,1.916,33.722,27.197,1456.885
51.914,51.364,1.916,1.916,33.727,27.203,1456.896
52.205,51.652,1.916,1.916,33.733,27.209,1456.909
52.569,52.012,1.921,1.921,33.732,27.210,1456.936
52.930,52.369,1.928,1.928,33.730,27.209,1456.970
53.259,52.694,1.930,1.930,33.724,27.206,1456.976
53.629,53.060,1.928,1.928,33.723,27.207,1456.972
54.001,53.428,1.927,1.927,33.719,27.206,1456.968
54.334,53.758,1.923,1.923,33.717,27.206,1456.953
54.727,54.147,1.918,1.918,33.719,27.210,1456.941
55.088,54.504,1.914,1.914,33.724,27.216,1456.936
55.452,54.864,1.912,1.912,33.726,27.220,1456.936
55.877,55.284,1.912,1.912,33.729,27.223,1456.946
56.195,55.599,1.913,1.913,33.754,27.245,1456.989
56.582,55.982,1.929,1.929,33.760,27.251,1457.074
56.968,56.364,1.952,1.952,33.737,27.232,1457.150
57.307,56.699,1.957,1.957,33.729,27.227,1457.167
57.677,57.065,1.956,1.956,33.733,27.232,1457.175
57.997,57.381,1.956,1.956,33.736,27.236,1457.183
58.355,57.736,1.960,1.960,33.734,27.235,1457.204
58.735,58.112,1.963,1.963,33.739,27.241,1457.230
59.043,58.416,1.965,1.965,33.749,27.251,1457.257
59.369,58.739,1.974,1.974,33.748,27.251,1457.301
59.686,59.052,1.984,1.984,33.754,27.256,1457.357
60.011,59.374,1.993,1.993,33.745,27.250,1457.391
60.383,59.742,2.000,2.000,33.741,27.248,1457.422
60.716,60.071,2.002,2.002,33.736,27.246,1457.430
61.042,60.394,2.003,2.003,33.733,27.244,1457.435
61.430,60.778,2.002,2.002,33.732,27.246,1457.436
61.715,61.059,1.998,1.998,33.728,27.243,1457.417
62.114,61.454,1.992,1.992,33.731,27.249,1457.402
62.468,61.804,1.988,1.988,33.737,27.255,1457.398
62.776,62.109,1.986,1.986,33.741,27.260,1457.400
63.142,62.471,1.987,1.987,33.759,27.276,1457.433
63.495,62.820,1.994,1.994,33.758,27.277,1457.469
63.825,63.147,2.002,2.002,33.753,27.274,1457.503
64.185,63.503,2.007,2.007,33.752,27.274,1457.529
64.577,63.891,2.010,2.010,33.753,27.277,1457.550
64.902,64.212,2.017,2.017,33.751,27.275,1457.583
65.258,64.564,2.020,2.020,33.747,27.274,1457.597
65.575,64.878,2.020,2.020,33.747,27.275,1457.602
65.919,65.218,2.020,2.020,33.748,27.278,1457.609
66.241,65.537,2.020,2.020,33.755,27.285,1457.624
66.575,65.867,2.025,2.025,33.750,27.282,1457.644
66.935,66.223,2.027,2.027,33.753,27.286,1457.662
67.268,66.553,2.029,2.029,33.755,27.289,1457.680
67.582,66.863,2.032,2.032,33.756,27.291,1457.699
67.921,67.199,2.035,2.035,33.766,27.301,1457.731
68.271,67.545,2.044,2.044,33.760,27.297,1457.768
68.573,67.844,2.049,2.049,33.764,27.301,1457.801
68.950,68.216,2.057,2.057,33.778,27.313,1457.860
69.283,68.546,2.069,2.069,NaN,NaN,NaN
69.603,68.862,2.081,2.081,NaN,NaN,NaN
69.974,69.229,2.112,2.112,NaN,NaN,NaN
70.130,69.384,2.128,2.128,NaN,NaN,NaN
70.145,69.399,2.134,2.134,NaN,NaN,NaN
70.117,69.371,2.081,2.081,NaN,NaN,NaN
70.015,69.270,2.074,2.074,NaN,NaN,NaN
69.938,69.194,2.067,2.067,NaN,NaN,NaN
69.708,68.966,2.064,2.064,NaN,NaN,NaN
69.336,68.598,2.062,2.062,NaN,NaN,NaN
68.924,68.191,2.061,2.061,NaN,NaN,NaN
68.403,67.675,2.060,2.060,NaN,NaN,NaN
67.889,67.167,2.055,2.055,NaN,NaN,NaN
67.323,66.607,2.049,2.049,NaN,NaN,NaN
66.825,66.114,2.044,2.044,NaN,NaN,NaN
66.241,65.537,2.039,2.039,NaN,NaN,NaN
65.781,65.082,2.032,2.032,NaN,NaN,NaN
65.740,65.041,2.029,2.029,NaN,NaN,NaN
65.273,64.579,2.025,2.025,NaN,NaN,NaN
64.788,64.099,2.023,2.023,NaN,NaN,NaN
64.347,63.663,2.020,2.020,NaN,NaN,NaN
63.817,63.139,2.017,2.017,NaN,NaN,NaN
63.337,62.664,2.009,2.009,NaN,NaN,NaN
62.886,62.218,2.002,2.002,NaN,NaN,NaN
62.387,61.724,1.997,1.997,NaN,NaN,NaN
61.893,61.236,1.994,1.994,NaN,NaN,NaN
61.420,60.768,1.996,1.996,NaN,NaN,NaN
60.945,60.298,2.001,2.001,NaN,NaN,NaN
60.527,59.884,2.005,2.005,NaN,NaN,NaN
60.085,59.447,2.007,2.007,NaN,NaN,NaN
59.650,59.017,2.008,2.008,NaN,NaN,NaN
59.252,58.623,2.006,2.006,NaN,NaN,NaN
58.782,58.158,1.996,1.996,NaN,NaN,NaN
58.447,57.827,1.984,1.984,NaN,NaN,NaN
57.960,57.345,1.974,1.974,NaN,NaN,NaN
57.585,56.974,1.969,1.969,NaN,NaN,NaN
57.205,56.598,1.969,1.969,NaN,NaN,NaN
56.795,56.192,1.971,1.971,NaN,NaN,NaN
56.439,55.840,1.960,1.960,NaN,NaN,NaN
55.974,55.380,1.944,1.944,NaN,NaN,NaN
55.542,54.953,1.931,1.931,NaN,NaN,NaN
55.041,54.457,1.923,1.923,NaN,NaN,NaN
54.591,54.012,1.923,1.923,NaN,NaN,NaN
54.194,53.619,1.925,1.925,NaN,NaN,NaN
53.760,53.190,1.930,1.930,NaN,NaN,NaN
53.419,52.853,1.932,1.932,NaN,NaN,NaN
52.993,52.431,1.934,1.934,NaN,NaN,NaN
52.593,52.036,1.938,1.938,NaN,NaN,NaN
52.131,51.578,1.935,1.935,NaN,NaN,NaN
51.740,51.192,1.930,1.930,NaN,NaN,NaN
51.268,50.725,1.927,1.927,NaN,NaN,NaN
50.866,50.327,1.922,1.922,NaN,NaN,NaN
50.477,49.942,1.919,1.919,NaN,NaN,NaN
50.001,49.471,1.916,1.916,NaN,NaN,NaN
49.589,49.064,1.914,1.914,NaN,NaN,NaN
49.118,48.598,1.913,1.913,NaN,NaN,NaN
48.719,48.203,1.915,1.915,NaN,NaN,NaN
48.293,47.782,1.920,1.920,NaN,NaN,NaN
47.894,47.387,1.928,1.928,NaN,NaN,NaN
47.508,47.005,1.935,1.935,NaN,NaN,NaN
47.206,46.706,1.941,1.941,NaN,NaN,NaN
46.836,46.340,1.945,1.945,NaN,NaN,NaN
46.409,45.918,1.949,1.949,NaN,NaN,NaN
45.898,45.412,1.955,1.955,NaN,NaN,NaN
45.422,44.941,1.957,1.957,NaN,NaN,NaN
44.898,44.423,1.960,1.960,33.725,27.165,1456.973
44.399,43.929,1.965,1.965,33.725,27.162,1456.987
43.932,43.467,1.970,1.970,33.724,27.159,1457.000
43.499,43.039,1.977,1.977,33.728,27.159,1457.029
43.036,42.581,1.993,1.993,33.729,27.157,1457.092
42.627,42.176,2.004,2.004,33.721,27.148,1457.124
42.266,41.819,2.008,2.008,33.715,27.141,1457.129
41.893,41.450,2.009,2.009,33.712,27.137,1457.122
41.474,41.035,2.008,2.008,33.711,27.134,1457.110
41.058,40.624,2.006,2.006,33.712,27.133,1457.096
40.650,40.220,2.006,2.006,33.710,27.129,1457.086
40.237,39.812,2.005,2.005,33.711,27.128,1457.077
39.853,39.432,2.004,2.004,33.712,27.128,1457.068
39.371,38.955,2.004,2.004,33.725,27.136,1457.077
38.966,38.554,2.011,2.011,33.727,27.134,1457.103
38.548,38.141,2.022,2.022,33.724,27.129,1457.141
38.102,37.699,2.029,2.029,33.715,27.120,1457.153
37.661,37.263,2.033,2.033,33.706,27.110,1457.151
37.189,36.796,2.031,2.031,33.699,27.102,1457.125
36.719,36.331,2.025,2.025,33.693,27.096,1457.083
36.242,35.859,2.015,2.015,33.686,27.089,1457.023
35.736,35.359,2.005,2.005,33.686,27.087,1456.971
35.305,34.932,1.994,1.994,33.688,27.088,1456.918
34.887,34.519,1.984,1.984,33.689,27.087,1456.868
34.485,34.121,1.977,1.977,33.692,27.088,1456.835
34.070,33.710,1.970,1.970,33.695,27.090,1456.802
33.702,33.346,1.967,1.967,33.696,27.089,1456.784
33.325,32.973,1.964,1.964,33.700,27.090,1456.769
32.911,32.564,1.964,1.964,33.698,27.086,1456.760
32.585,32.241,1.964,1.964,33.696,27.084,1456.753
32.209,31.869,1.963,1.963,33.698,27.083,1456.744
31.883,31.547,1.963,1.963,33.698,27.082,1456.739
31.520,31.187,1.963,1.963,33.696,27.078,1456.730
31.220,30.891,1.962,1.962,33.697,27.078,1456.722
30.789,30.464,1.962,1.962,33.700,27.078,1456.719
30.357,30.037,1.963,1.963,33.699,27.075,1456.715
29.864,29.549,1.966,1.966,33.698,27.072,1456.720
29.455,29.144,1.967,1.967,33.699,27.071,1456.718
28.931,28.626,1.971,1.971,33.696,27.066,1456.724
28.465,28.165,1.971,1.971,33.693,27.061,1456.712
27.981,27.686,1.970,1.970,33.688,27.055,1456.693
27.520,27.230,1.969,1.969,33.684,27.050,1456.676
27.017,26.732,1.964,1.964,33.688,27.051,1456.652
26.527,26.247,1.961,1.961,33.693,27.053,1456.637
26.092,25.817,1.962,1.962,33.676,27.037,1456.612
25.677,25.406,1.961,1.961,33.636,27.003,1456.548
25.254,24.988,1.942,1.942,33.610,26.982,1456.423
24.839,24.577,1.912,1.912,33.605,26.978,1456.278
24.428,24.171,1.884,1.884,33.609,26.982,1456.154
24.026,23.773,1.848,1.848,33.630,26.999,1456.017
23.604,23.355,1.825,1.825,33.646,27.012,1455.930
23.247,23.002,1.816,1.816,33.661,27.023,1455.904
22.819,22.579,1.815,1.815,33.676,27.033,1455.912
22.373,22.137,1.823,1.823,33.701,27.050,1455.972
21.947,21.716,1.849,1.849,33.703,27.048,1456.083
21.543,21.316,1.890,1.890,33.695,27.036,1456.246
21.192,20.969,1.920,1.920,33.685,27.024,1456.359
20.731,20.513,1.932,1.932,33.671,27.010,1456.386
20.338,20.124,1.936,1.936,33.673,27.009,1456.400
19.985,19.775,1.943,1.943,33.666,27.001,1456.415
19.544,19.338,1.941,1.941,33.633,26.973,1456.357
19.191,18.989,1.912,1.912,33.588,26.937,1456.164
18.803,18.605,1.858,1.858,33.606,26.955,1455.944
18.416,18.222,1.809,1.809,33.601,26.952,1455.715
18.093,17.903,1.779,1.779,33.607,26.957,1455.585
17.740,17.553,1.746,1.746,33.618,26.967,1455.449
17.310,17.128,1.727,1.727,33.660,27.000,1455.413
16.941,16.763,1.738,1.738,33.689,27.021,1455.494
16.447,16.274,1.778,1.778,33.696,27.021,1455.671
15.978,15.810,1.818,1.818,33.685,27.007,1455.825
15.445,15.283,1.851,1.851,33.672,26.992,1455.946
14.938,14.781,1.873,1.873,33.659,26.978,1456.017
14.456,14.304,1.886,1.886,33.643,26.961,1456.045
13.956,13.809,1.889,1.889,33.631,26.950,1456.035
13.471,13.329,1.887,1.887,33.616,26.935,1455.998
12.962,12.826,1.877,1.877,33.610,26.928,1455.937
12.509,12.378,1.863,1.863,33.613,26.930,1455.873
11.988,11.862,1.853,1.853,33.603,26.920,1455.807
11.460,11.340,1.839,1.839,33.603,26.919,1455.737
10.955,10.840,1.825,1.825,33.587,26.904,1455.646
10.515,10.405,1.806,1.806,33.568,26.889,1455.531
10.115,10.009,1.788,1.788,33.559,26.881,1455.432
9.710,9.608,1.751,1.751,33.520,26.851,1455.212
9.436,9.337,1.721,1.721,33.502,26.837,1455.051
9.224,9.127,1.688,1.688,33.522,26.854,1454.928
8.890,8.797,1.659,1.659,33.541,26.870,1454.819
8.594,8.504,1.637,1.637,33.542,26.871,1454.718
8.285,8.198,1.621,1.621,33.534,26.864,1454.631
7.887,7.804,1.596,1.596,33.541,26.870,1454.524
7.574,7.495,1.576,1.576,33.536,26.866,1454.424
7.201,7.125,1.559,1.559,33.541,26.869,1454.348
6.782,6.711,1.542,1.542,33.538,26.866,1454.262
6.402,6.335,1.534,1.534,33.526,26.855,1454.205
6.022,5.959,1.523,1.523,33.519,26.849,1454.141
5.700,5.640,1.512,1.512,33.517,26.846,1454.084
5.328,5.272,1.497,1.497,33.518,26.846,1454.013
4.928,4.876,1.476,1.476,33.523,26.850,1453.920
4.455,4.408,1.461,1.461,33.510,26.838,1453.828
3.913,3.872,1.437,1.437,33.499,26.829,1453.698
3.441,3.405,1.411,1.411,33.507,26.834,1453.585
2.946,2.915,1.392,1.392,33.514,26.839,1453.501
2.501,2.475,1.382,1.382,33.517,26.840,1453.454
2.152,2.129,1.371,1.371,33.507,26.831,1453.386
1.917,1.897,1.362,1.362,33.483,26.811,1453.310
1.686,1.668,1.331,1.331,33.461,26.795,1453.140
1.318,1.304,1.295,1.295,33.383,26.732,1452.869
0.789,0.781,1.224,1.224,NaN,NaN,NaN
0.110,0.109,1.149,1.149,NaN,NaN,NaN
