Station: BrH1_05
Position (UTM) X,Y,Zone: 540860,8552780,33X
Date: 2018/06/12 12:45
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.500,0.495,3.465,3.465,32.598,25.929,1461.281
0.510,0.505,3.561,3.561,32.503,25.845,1461.566
0.610,0.604,3.507,3.507,32.548,25.886,1461.394
0.570,0.564,3.528,3.528,32.534,25.872,1461.466
0.580,0.574,3.521,3.521,32.561,25.895,1461.471
0.740,0.732,3.494,3.494,32.556,25.894,1461.353
1.400,1.385,3.053,3.053,32.481,25.877,1459.383
2.420,2.395,2.329,2.329,32.963,26.326,1456.896
3.880,3.839,1.539,1.539,32.989,26.412,1453.481
5.040,4.987,0.665,0.666,33.436,26.832,1450.168
6.140,6.076,0.211,0.212,33.724,27.095,1448.501
7.400,7.322,0.020,0.020,33.869,27.227,1447.837
8.530,8.440,-0.124,-0.123,33.909,27.272,1447.246
9.830,9.727,-0.322,-0.322,33.980,27.346,1446.445
11.030,10.914,-0.493,-0.493,34.097,27.454,1445.829
12.250,12.121,-0.692,-0.691,34.117,27.485,1444.949
13.650,13.507,-0.910,-0.909,34.245,27.603,1444.121
14.940,14.783,-1.061,-1.060,34.333,27.687,1443.551
16.200,16.030,-1.146,-1.145,34.416,27.764,1443.283
17.320,17.138,-1.159,-1.158,34.508,27.844,1443.362
18.440,18.246,-1.154,-1.153,34.498,27.841,1443.392
19.540,19.334,-1.140,-1.140,34.499,27.846,1443.473
20.650,20.433,-1.070,-1.069,34.592,27.924,1443.949
21.800,21.571,-1.077,-1.076,34.496,27.852,1443.804
23.100,22.857,-1.137,-1.136,34.520,27.881,1443.575
24.110,23.856,-1.172,-1.171,34.529,27.894,1443.436
25.570,25.301,-1.218,-1.217,34.540,27.912,1443.261
27.020,26.735,-1.244,-1.243,34.567,27.941,1443.198
28.430,28.130,-1.251,-1.250,34.577,27.956,1443.200
29.820,29.506,-1.260,-1.259,34.594,27.977,1443.201
31.340,31.009,-1.268,-1.266,34.602,27.992,1443.203
32.530,32.187,-1.274,-1.272,34.621,28.013,1443.219
33.840,33.483,-1.276,-1.274,34.625,28.023,1443.236
35.100,34.729,-1.280,-1.278,34.632,28.034,1443.246
36.170,35.788,-1.288,-1.287,34.636,28.042,1443.229
37.480,37.084,-1.288,-1.287,34.640,28.053,1443.256
38.880,38.469,-1.290,-1.289,34.647,28.065,1443.279
40.320,39.894,-1.290,-1.289,34.648,28.072,1443.303
41.500,41.061,-1.292,-1.291,34.658,28.086,1443.325
42.810,42.357,-1.295,-1.293,34.651,28.087,1443.328
44.020,43.554,-1.299,-1.297,34.659,28.100,1443.339
45.140,44.662,-1.303,-1.301,34.658,28.104,1443.336
46.400,45.909,-1.320,-1.318,34.654,28.108,1443.267
47.580,47.076,-1.336,-1.334,34.661,28.120,1443.223
49.030,48.511,-1.341,-1.339,34.668,28.132,1443.231
50.180,49.648,-1.347,-1.345,34.674,28.143,1443.229
51.360,50.816,-1.347,-1.345,34.674,28.148,1443.247
52.620,52.062,-1.351,-1.349,34.682,28.161,1443.259
53.890,53.319,-1.357,-1.354,34.680,28.166,1443.253
55.230,54.644,-1.365,-1.362,34.682,28.174,1443.238
56.350,55.752,-1.379,-1.377,34.684,28.182,1443.190
57.430,56.821,-1.393,-1.390,34.692,28.194,1443.155
57.520,56.910,-1.396,-1.393,34.699,28.200,1443.150
57.530,56.920,-1.396,-1.393,34.703,28.203,1443.156
57.530,56.920,-1.396,-1.393,34.707,28.207,1443.162
57.520,56.910,-1.395,-1.392,34.710,28.209,1443.170
57.530,56.920,-1.395,-1.392,34.711,28.210,1443.172
57.520,56.910,-1.394,-1.391,34.714,28.212,1443.181
56.550,55.950,-1.383,-1.381,34.697,28.194,1443.191
55.250,54.664,-1.381,-1.379,34.690,28.182,1443.171
53.940,53.368,-1.366,-1.363,34.687,28.172,1443.218
52.590,52.033,-1.357,-1.354,34.677,28.157,1443.227
51.530,50.984,-1.350,-1.348,34.667,28.144,1443.227
50.310,49.777,-1.349,-1.347,34.661,28.134,1443.204
49.210,48.689,-1.349,-1.347,34.662,28.129,1443.187
48.060,47.551,-1.344,-1.342,34.662,28.123,1443.193
46.740,46.245,-1.341,-1.339,34.654,28.110,1443.175
45.650,45.167,-1.337,-1.335,34.656,28.106,1443.179
44.190,43.722,-1.323,-1.321,34.662,28.103,1443.227
42.940,42.486,-1.307,-1.305,34.650,28.087,1443.270
41.390,40.952,-1.299,-1.297,34.643,28.074,1443.274
40.200,39.775,-1.296,-1.294,34.641,28.067,1443.268
38.810,38.400,-1.295,-1.293,34.638,28.058,1443.246
37.320,36.926,-1.296,-1.294,34.634,28.047,1443.210
36.190,35.808,-1.292,-1.291,34.633,28.041,1443.207
34.960,34.591,-1.290,-1.289,34.619,28.024,1443.178
33.550,33.196,-1.284,-1.283,34.621,28.018,1443.187
32.290,31.949,-1.280,-1.279,34.611,28.003,1443.171
30.970,30.643,-1.277,-1.276,34.602,27.990,1443.153
29.640,29.327,-1.271,-1.269,34.592,27.975,1443.147
28.160,27.863,-1.266,-1.264,34.580,27.958,1443.131
27.120,26.834,-1.257,-1.256,34.574,27.948,1443.145
25.830,25.558,-1.254,-1.253,34.559,27.929,1443.119
24.330,24.074,-1.224,-1.223,34.558,27.920,1443.235
23.050,22.807,-1.194,-1.193,34.545,27.902,1443.338
21.690,21.462,-1.151,-1.150,34.541,27.891,1443.516
20.190,19.978,-1.052,-1.052,34.489,27.838,1443.885
18.950,18.751,-1.121,-1.120,34.475,27.823,1443.525
17.170,16.989,-1.151,-1.150,34.472,27.814,1443.350
15.610,15.446,-1.182,-1.181,34.436,27.778,1443.130
14.050,13.902,-1.151,-1.150,34.430,27.765,1443.243
12.540,12.408,-1.012,-1.012,34.367,27.701,1443.786
11.080,10.964,-0.814,-0.813,34.350,27.672,1444.673
9.680,9.578,-0.582,-0.582,34.189,27.526,1445.516
7.940,7.857,-0.264,-0.264,34.106,27.436,1446.851
6.320,6.254,-0.023,-0.023,33.948,27.289,1447.726
4.680,4.631,0.305,0.305,33.984,27.292,1449.249
3.270,3.236,1.130,1.130,33.788,27.078,1452.698
1.380,1.366,2.101,2.101,33.286,26.598,1456.308
