Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.166,0.164,0.427,0.427,33.544,26.909,1449.148
0.327,0.324,0.494,0.494,33.485,26.859,1449.378
0.368,0.364,0.525,0.525,33.445,26.825,1449.466
0.442,0.437,0.554,0.554,33.400,26.788,1449.540
0.543,0.537,0.544,0.544,33.415,26.801,1449.516
0.522,0.517,0.543,0.543,33.415,26.800,1449.511
0.664,0.657,0.544,0.544,33.424,26.809,1449.530
0.675,0.668,0.543,0.543,33.464,26.841,1449.579
0.791,0.783,0.543,0.543,33.580,26.935,1449.735
0.934,0.924,0.550,0.550,33.563,26.922,1449.747
0.944,0.934,0.555,0.555,33.568,26.925,1449.776
1.101,1.089,0.577,0.577,33.568,26.924,1449.878
1.226,1.213,0.612,0.612,33.541,26.902,1450.004
1.348,1.334,0.646,0.646,33.519,26.882,1450.130
1.547,1.531,0.667,0.667,33.506,26.872,1450.212
1.768,1.749,0.678,0.678,33.495,26.864,1450.251
2.035,2.014,0.689,0.689,33.479,26.851,1450.284
2.066,2.044,0.695,0.695,33.478,26.850,1450.310
2.296,2.272,0.699,0.699,33.479,26.851,1450.332
2.437,2.411,0.704,0.704,33.475,26.848,1450.352
2.445,2.419,0.705,0.705,33.472,26.847,1450.353
2.550,2.523,0.705,0.705,33.472,26.847,1450.355
2.644,2.616,0.705,0.705,33.475,26.849,1450.360
2.758,2.729,0.705,0.705,33.477,26.852,1450.365
2.916,2.885,0.707,0.707,33.478,26.853,1450.377
3.099,3.067,0.707,0.707,33.477,26.854,1450.380
3.320,3.285,0.707,0.707,33.477,26.855,1450.383
3.410,3.374,0.709,0.709,33.473,26.851,1450.387
3.448,3.412,0.710,0.710,33.471,26.850,1450.391
3.543,3.506,0.708,0.708,33.471,26.851,1450.383
3.521,3.484,0.703,0.703,33.473,26.852,1450.362
3.439,3.403,0.704,0.704,33.462,26.843,1450.352
3.570,3.533,0.709,0.709,33.465,26.846,1450.380
3.579,3.541,0.711,0.711,33.470,26.850,1450.396
3.728,3.689,0.711,0.711,33.477,26.856,1450.407
3.875,3.834,0.711,0.711,33.474,26.854,1450.406
4.115,4.072,0.713,0.713,33.473,26.855,1450.418
4.292,4.247,0.715,0.715,33.471,26.854,1450.427
4.538,4.490,0.719,0.719,33.470,26.854,1450.448
4.798,4.748,0.721,0.721,33.472,26.856,1450.463
5.071,5.018,0.723,0.723,33.471,26.857,1450.475
5.290,5.235,0.727,0.727,33.473,26.859,1450.500
5.636,5.577,0.729,0.729,33.473,26.861,1450.515
5.922,5.860,0.730,0.730,33.473,26.862,1450.524
6.166,6.101,0.731,0.731,33.470,26.861,1450.529
6.443,6.375,0.731,0.731,33.470,26.862,1450.533
6.749,6.678,0.728,0.728,33.471,26.864,1450.525
7.018,6.944,0.726,0.726,33.470,26.865,1450.520
7.269,7.193,0.722,0.722,33.472,26.868,1450.508
7.512,7.433,0.719,0.719,33.474,26.871,1450.501
7.776,7.694,0.716,0.716,33.475,26.874,1450.494
7.952,7.869,0.714,0.714,33.476,26.875,1450.489
8.046,7.962,0.712,0.712,33.478,26.878,1450.484
8.242,8.156,0.710,0.710,33.482,26.881,1450.482
8.544,8.454,0.710,0.710,33.481,26.883,1450.487
8.825,8.732,0.708,0.708,33.483,26.886,1450.485
8.848,8.755,0.707,0.707,33.483,26.886,1450.481
9.007,8.912,0.706,0.706,33.484,26.887,1450.480
9.043,8.948,0.703,0.703,33.485,26.888,1450.468
9.020,8.925,0.700,0.700,33.485,26.889,1450.455
8.940,8.846,0.700,0.700,33.484,26.887,1450.452
9.082,8.987,0.701,0.701,33.490,26.892,1450.466
9.113,9.017,0.703,0.703,33.489,26.892,1450.474
9.370,9.272,0.703,0.703,33.491,26.895,1450.482
9.691,9.589,0.704,0.704,33.499,26.903,1450.502
10.035,9.930,0.702,0.702,33.505,26.909,1450.506
10.334,10.226,0.700,0.700,33.507,26.912,1450.505
10.581,10.470,0.697,0.697,33.511,26.917,1450.501
10.831,10.717,0.698,0.698,33.516,26.922,1450.516
10.985,10.870,0.701,0.701,33.521,26.927,1450.538
11.164,11.047,0.708,0.708,33.530,26.934,1450.585
11.396,11.276,0.724,0.724,33.533,26.937,1450.666
11.689,11.566,0.743,0.743,33.531,26.935,1450.753
12.000,11.874,0.757,0.757,33.539,26.942,1450.832
12.266,12.137,0.776,0.776,33.549,26.951,1450.936
12.541,12.409,0.811,0.811,33.556,26.956,1451.108
12.801,12.667,0.839,0.839,33.598,26.989,1451.294
13.109,12.971,0.870,0.870,33.589,26.981,1451.427
13.433,13.292,0.894,0.894,33.604,26.993,1451.561
13.722,13.578,0.916,0.916,33.610,26.998,1451.672
14.040,13.892,0.931,0.931,33.606,26.996,1451.740
14.303,14.153,0.944,0.944,33.610,26.999,1451.808
14.574,14.421,0.965,0.965,33.621,27.008,1451.921
14.886,14.730,0.988,0.988,33.620,27.007,1452.028
15.135,14.976,1.007,1.007,33.623,27.009,1452.121
15.373,15.211,1.026,1.026,33.642,27.025,1452.236
15.633,15.469,1.048,1.048,33.637,27.021,1452.333
15.909,15.742,1.073,1.073,33.655,27.035,1452.473
16.186,16.016,1.092,1.092,33.688,27.062,1452.607
16.490,16.317,1.132,1.132,33.682,27.055,1452.783
16.776,16.600,1.164,1.164,33.681,27.053,1452.929
17.029,16.850,1.188,1.188,33.674,27.048,1453.031
17.287,17.105,1.216,1.216,33.670,27.044,1453.156
17.570,17.385,1.239,1.239,33.676,27.049,1453.271
17.863,17.675,1.257,1.257,33.665,27.040,1453.342
18.183,17.992,1.265,1.265,33.659,27.036,1453.375
18.478,18.284,1.267,1.267,33.666,27.043,1453.397
18.745,18.548,1.273,1.273,33.674,27.051,1453.440
18.982,18.782,1.283,1.283,33.671,27.048,1453.484
19.214,19.012,1.287,1.287,33.683,27.059,1453.522
19.448,19.243,1.293,1.293,33.687,27.063,1453.557
19.720,19.513,1.299,1.299,33.728,27.096,1453.642
19.973,19.763,1.338,1.338,33.748,27.111,1453.847
20.267,20.054,1.400,1.400,33.722,27.087,1454.093
20.531,20.315,1.435,1.435,33.703,27.071,1454.228
20.822,20.603,1.447,1.447,33.723,27.087,1454.313
20.998,20.777,1.450,1.450,33.751,27.111,1454.366
21.249,21.025,1.452,1.452,33.782,27.137,1454.420
21.512,21.286,1.473,1.473,33.829,27.174,1454.580
21.739,21.510,1.511,1.511,33.812,27.159,1454.730
22.021,21.789,1.553,1.553,33.805,27.151,1454.911
22.207,21.973,1.582,1.582,33.807,27.151,1455.044
22.466,22.229,1.604,1.604,33.830,27.170,1455.176
22.731,22.492,1.625,1.625,33.821,27.162,1455.262
22.958,22.716,1.649,1.649,33.823,27.163,1455.374
23.201,22.957,1.666,1.666,33.813,27.155,1455.441
23.461,23.214,1.681,1.681,33.836,27.174,1455.542
23.614,23.365,1.690,1.690,33.858,27.191,1455.613
23.831,23.580,1.701,1.701,33.870,27.201,1455.681
24.048,23.795,1.719,1.719,33.857,27.190,1455.746
24.316,24.060,1.741,1.741,33.861,27.193,1455.853
24.532,24.274,1.756,1.756,33.914,27.236,1455.992
24.756,24.495,1.776,1.776,33.988,27.295,1456.182
24.946,24.683,1.810,1.810,33.959,27.270,1456.296
25.204,24.938,1.852,1.852,33.908,27.227,1456.419
25.243,24.977,1.878,1.878,NaN,NaN,NaN
25.220,24.954,1.849,1.849,NaN,NaN,NaN
25.131,24.866,1.843,1.843,NaN,NaN,NaN
24.743,24.482,1.858,1.858,NaN,NaN,NaN
24.712,24.452,1.852,1.852,NaN,NaN,NaN
24.294,24.038,1.819,1.819,NaN,NaN,NaN
23.773,23.523,1.783,1.783,NaN,NaN,NaN
23.260,23.015,1.746,1.746,NaN,NaN,NaN
22.753,22.513,1.715,1.715,NaN,NaN,NaN
22.150,21.917,1.675,1.675,NaN,NaN,NaN
21.527,21.300,1.615,1.615,NaN,NaN,NaN
20.868,20.648,1.552,1.552,NaN,NaN,NaN
20.129,19.917,1.503,1.503,NaN,NaN,NaN
19.357,19.153,1.433,1.433,33.568,26.957,1454.023
18.626,18.430,1.369,1.369,33.588,26.974,1453.752
17.925,17.736,1.325,1.325,33.600,26.983,1453.560
17.212,17.031,1.284,1.284,33.600,26.983,1453.365
16.461,16.288,1.243,1.243,33.576,26.963,1453.139
15.773,15.607,1.192,1.192,33.528,26.924,1452.836
15.087,14.928,1.124,1.124,33.548,26.941,1452.546
14.396,14.245,1.070,1.070,33.567,26.957,1452.318
13.782,13.637,1.030,1.030,33.552,26.945,1452.109
13.106,12.968,0.988,0.988,33.518,26.917,1451.864
12.430,12.299,0.922,0.922,33.494,26.899,1451.525
11.671,11.548,0.852,0.852,33.469,26.879,1451.163
10.942,10.827,0.798,0.798,33.473,26.882,1450.913
10.269,10.161,0.760,0.760,33.481,26.887,1450.740
9.567,9.467,0.740,0.740,33.487,26.890,1450.647
8.868,8.775,0.733,0.733,33.482,26.883,1450.598
8.150,8.064,0.731,0.731,33.481,26.879,1450.575
7.402,7.324,0.733,0.733,33.474,26.870,1450.563
6.693,6.623,0.738,0.738,33.476,26.867,1450.576
5.970,5.907,0.743,0.743,33.465,26.856,1450.573
5.234,5.179,0.744,0.744,33.461,26.848,1450.560
4.533,4.485,0.743,0.743,33.453,26.839,1450.534
3.802,3.762,0.742,0.742,33.452,26.835,1450.516
3.101,3.068,0.740,0.740,33.448,26.828,1450.491
2.426,2.401,0.736,0.736,33.437,26.817,1450.447
1.648,1.631,0.725,0.725,33.428,26.806,1450.372
0.918,0.908,0.704,0.704,33.214,26.631,1449.980
0.216,0.214,0.659,0.659,NaN,NaN,NaN
0.044,0.044,0.634,0.634,NaN,NaN,NaN
