Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2018/07/13 11:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,2.902,2.902,28.441,22.661,1453.469
0.210,0.208,2.653,2.653,28.461,22.695,1452.411
0.300,0.297,2.618,2.618,28.728,22.911,1452.606
0.400,0.396,2.543,2.543,28.962,23.104,1452.581
0.320,0.317,2.522,2.522,28.870,23.031,1452.369
0.370,0.366,2.581,2.581,28.852,23.013,1452.605
0.740,0.732,2.489,2.489,29.213,23.309,1452.677
1.580,1.563,2.318,2.318,30.076,24.015,1453.066
2.710,2.682,2.077,2.077,30.482,24.361,1452.552
3.850,3.810,1.821,1.821,30.887,24.708,1451.965
5.120,5.066,2.074,2.074,31.220,24.964,1453.544
6.440,6.372,2.143,2.144,31.431,25.134,1454.147
7.930,7.847,2.294,2.295,31.623,25.283,1455.084
9.120,9.024,2.480,2.480,31.836,25.445,1456.191
10.520,10.410,2.536,2.537,31.922,25.516,1456.573
11.830,11.706,2.577,2.577,32.122,25.679,1457.032
13.150,13.012,2.595,2.595,32.166,25.719,1457.192
14.630,14.476,2.584,2.584,32.228,25.776,1457.247
15.900,15.733,2.574,2.574,32.266,25.813,1457.272
17.410,17.227,2.581,2.581,32.347,25.885,1457.434
18.410,18.216,2.610,2.610,32.427,25.951,1457.680
19.710,19.503,2.679,2.679,32.558,26.056,1458.172
21.040,20.819,2.709,2.709,32.622,26.111,1458.406
22.210,21.976,2.671,2.671,32.781,26.246,1458.467
23.740,23.490,2.649,2.649,32.921,26.367,1458.581
24.750,24.489,2.647,2.647,32.951,26.396,1458.627
24.780,24.519,2.648,2.648,32.955,26.399,1458.637
24.800,24.539,2.648,2.648,32.956,26.400,1458.639
24.630,24.371,2.648,2.648,32.951,26.395,1458.630
23.220,22.976,2.646,2.646,32.907,26.354,1458.541
21.230,21.007,2.669,2.669,32.719,26.192,1458.362
18.590,18.394,2.678,2.678,32.474,25.984,1458.040
15.980,15.812,2.592,2.592,32.289,25.830,1457.384
13.210,13.071,2.588,2.588,32.196,25.743,1457.199
10.550,10.439,2.574,2.574,32.042,25.609,1456.893
8.000,7.916,2.455,2.455,31.544,25.209,1455.684
5.740,5.680,2.190,2.190,31.326,25.043,1454.203
3.450,3.414,1.880,1.880,30.803,24.635,1452.111
1.150,1.138,2.249,2.249,30.048,23.995,1452.717
