Station: F2_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.189,0.187,3.601,3.601,31.889,25.351,1460.936
0.353,0.349,3.616,3.616,31.872,25.336,1460.980
0.439,0.434,3.620,3.620,31.870,25.335,1460.996
0.468,0.463,3.624,3.624,31.869,25.334,1461.011
0.613,0.607,3.626,3.626,31.867,25.333,1461.020
0.678,0.671,3.626,3.626,31.867,25.333,1461.021
0.578,0.572,3.625,3.625,31.865,25.331,1461.013
0.468,0.463,3.626,3.626,31.865,25.330,1461.014
0.445,0.440,3.627,3.627,31.865,25.330,1461.018
0.591,0.585,3.628,3.628,31.865,25.331,1461.025
0.602,0.596,3.628,3.628,31.867,25.333,1461.028
0.782,0.774,3.628,3.628,31.866,25.333,1461.030
0.868,0.859,3.628,3.628,31.865,25.332,1461.030
0.981,0.971,3.628,3.628,31.867,25.334,1461.034
1.122,1.110,3.629,3.629,31.867,25.335,1461.041
1.247,1.234,3.628,3.628,31.868,25.336,1461.040
1.273,1.260,3.629,3.629,31.885,25.350,1461.066
1.524,1.508,3.630,3.630,31.927,25.384,1461.129
1.842,1.823,3.636,3.636,31.932,25.390,1461.167
1.978,1.957,3.637,3.637,31.939,25.395,1461.181
2.063,2.041,3.633,3.633,31.945,25.401,1461.174
2.163,2.140,3.633,3.633,31.948,25.404,1461.180
2.291,2.267,3.630,3.630,31.938,25.397,1461.156
2.488,2.462,3.627,3.627,31.934,25.395,1461.141
2.715,2.687,3.615,3.615,31.932,25.396,1461.092
3.001,2.970,3.593,3.593,31.946,25.409,1461.020
3.328,3.293,3.563,3.563,32.003,25.460,1460.973
3.750,3.711,3.545,3.545,32.087,25.530,1461.011
3.789,3.749,3.549,3.549,32.194,25.615,1461.167
4.211,4.167,3.573,3.573,32.252,25.661,1461.351
4.699,4.650,3.606,3.606,32.354,25.741,1461.630
5.148,5.094,3.666,3.666,32.558,25.900,1462.155
5.608,5.549,3.746,3.746,32.565,25.900,1462.508
6.076,6.012,3.819,3.819,32.636,25.952,1462.916
6.552,6.483,3.879,3.879,32.706,26.005,1463.266
7.105,7.030,3.939,3.939,32.724,26.015,1463.550
7.655,7.575,3.975,3.975,32.736,26.024,1463.726
8.072,7.987,4.000,4.000,32.900,26.154,1464.048
8.458,8.369,4.023,4.023,32.956,26.198,1464.222
8.885,8.792,4.046,4.046,33.057,26.278,1464.455
9.269,9.172,4.045,4.045,33.112,26.323,1464.528
9.773,9.670,4.029,4.029,33.076,26.299,1464.423
10.215,10.108,3.974,3.974,33.174,26.384,1464.326
10.707,10.595,3.904,3.904,33.264,26.465,1464.157
11.152,11.035,3.839,3.839,33.343,26.536,1463.993
11.575,11.453,3.795,3.795,33.383,26.574,1463.867
11.994,11.868,3.760,3.760,33.422,26.611,1463.777
12.451,12.320,3.734,3.734,33.451,26.639,1463.713
12.875,12.740,3.715,3.715,33.469,26.657,1463.663
13.246,13.107,3.704,3.704,33.479,26.667,1463.635
13.410,13.269,3.692,3.692,33.489,26.677,1463.600
13.668,13.524,3.680,3.680,33.501,26.689,1463.570
13.969,13.822,3.673,3.673,33.508,26.697,1463.554
14.244,14.094,3.670,3.670,33.507,26.698,1463.545
14.470,14.318,3.665,3.665,33.510,26.702,1463.531
14.747,14.592,3.654,3.654,33.521,26.713,1463.504
15.076,14.918,3.644,3.644,33.531,26.724,1463.480
15.402,15.240,3.638,3.638,33.537,26.730,1463.468
15.744,15.579,3.635,3.635,33.540,26.735,1463.465
16.056,15.887,3.633,3.633,33.543,26.739,1463.465
16.387,16.215,3.633,3.633,33.547,26.743,1463.475
16.763,16.587,3.633,3.633,33.545,26.744,1463.479
17.063,16.884,3.632,3.632,33.547,26.747,1463.483
17.247,17.066,3.633,3.633,33.546,26.747,1463.489
17.458,17.274,3.631,3.631,33.546,26.748,1463.483
17.695,17.509,3.627,3.627,33.541,26.746,1463.464
17.966,17.777,3.617,3.617,33.582,26.780,1463.478
18.310,18.117,3.609,3.609,33.549,26.756,1463.408
18.718,18.521,3.594,3.594,33.558,26.767,1463.363
18.960,18.761,3.567,3.567,33.576,26.785,1463.277
19.266,19.063,3.543,3.543,33.588,26.798,1463.195
19.629,19.422,3.522,3.522,33.606,26.816,1463.136
20.024,19.813,3.501,3.501,33.624,26.834,1463.076
20.457,20.242,3.488,3.488,33.638,26.849,1463.047
20.676,20.458,3.481,3.481,33.648,26.858,1463.033
20.804,20.585,3.477,3.477,33.653,26.863,1463.025
21.036,20.815,3.474,3.474,33.657,26.868,1463.022
21.351,21.126,3.472,3.472,33.659,26.871,1463.021
21.635,21.407,3.470,3.470,33.662,26.875,1463.021
21.867,21.637,3.470,3.470,33.670,26.883,1463.036
22.152,21.919,3.471,3.471,33.680,26.892,1463.057
22.465,22.228,3.475,3.475,33.680,26.893,1463.080
22.777,22.537,3.479,3.479,33.680,26.894,1463.101
23.182,22.938,3.481,3.481,33.681,26.896,1463.118
23.508,23.260,3.481,3.481,33.681,26.898,1463.123
23.807,23.556,3.478,3.478,33.689,26.906,1463.125
24.175,23.920,3.476,3.476,33.694,26.912,1463.130
24.440,24.183,3.476,3.476,33.713,26.928,1463.159
24.769,24.508,3.478,3.478,33.716,26.932,1463.176
25.026,24.762,3.483,3.483,33.718,26.934,1463.204
25.283,25.017,3.487,3.487,33.693,26.915,1463.193
25.699,25.428,3.477,3.477,33.690,26.916,1463.153
26.081,25.806,3.452,3.452,33.710,26.936,1463.079
26.358,26.080,3.432,3.432,33.725,26.951,1463.020
26.678,26.397,3.419,3.419,33.738,26.964,1462.985
27.063,26.778,3.410,3.410,33.746,26.973,1462.964
27.277,26.990,3.406,3.406,33.748,26.976,1462.954
27.521,27.231,3.403,3.403,33.750,26.979,1462.948
27.884,27.590,3.399,3.399,33.751,26.982,1462.937
28.222,27.924,3.395,3.395,33.751,26.984,1462.926
28.373,28.074,3.391,3.391,33.757,26.990,1462.920
28.627,28.325,3.384,3.384,33.767,27.000,1462.907
28.952,28.647,3.376,3.376,33.776,27.009,1462.890
29.290,28.981,3.371,3.371,33.786,27.019,1462.887
29.650,29.337,3.367,3.367,33.794,27.027,1462.886
29.964,29.648,3.365,3.365,33.797,27.032,1462.887
30.220,29.901,3.365,3.365,33.799,27.035,1462.894
30.558,30.236,3.366,3.366,33.797,27.034,1462.901
30.941,30.615,3.363,3.363,33.794,27.034,1462.890
31.318,30.988,3.348,3.348,33.810,27.050,1462.854
31.706,31.372,3.328,3.328,33.831,27.070,1462.802
32.095,31.756,3.317,3.317,33.842,27.082,1462.777
32.472,32.129,3.311,3.311,33.848,27.089,1462.765
32.820,32.474,3.306,3.306,33.856,27.097,1462.759
33.200,32.850,3.298,3.298,33.866,27.108,1462.745
33.608,33.253,3.292,3.292,33.876,27.119,1462.739
33.942,33.584,3.284,3.284,33.891,27.133,1462.731
34.295,33.933,3.276,3.276,33.903,27.145,1462.718
34.606,34.241,3.269,3.269,33.913,27.155,1462.705
34.934,34.565,3.264,3.264,33.918,27.161,1462.696
35.309,34.936,3.253,3.253,33.929,27.173,1462.670
35.683,35.306,3.243,3.243,33.943,27.186,1462.652
36.044,35.663,3.239,3.239,33.952,27.196,1462.652
36.402,36.018,3.238,3.238,33.958,27.202,1462.661
36.799,36.410,3.236,3.236,33.961,27.206,1462.663
37.225,36.832,3.232,3.232,33.952,27.201,1462.641
37.573,37.176,3.223,3.223,33.906,27.168,1462.550
37.912,37.511,3.189,3.189,33.932,27.193,1462.444
38.318,37.913,3.152,3.152,33.972,27.230,1462.345
38.675,38.266,3.132,3.132,34.003,27.258,1462.305
39.033,38.621,3.124,3.124,34.014,27.270,1462.292
39.377,38.961,3.122,3.122,34.022,27.278,1462.300
39.741,39.321,3.116,3.116,34.031,27.287,1462.291
40.096,39.672,3.109,3.109,34.018,27.279,1462.250
40.484,40.056,3.097,3.097,34.001,27.268,1462.183
40.846,40.414,3.073,3.073,34.021,27.288,1462.113
41.185,40.750,3.049,3.049,34.044,27.310,1462.045
41.591,41.151,3.033,3.033,34.056,27.323,1461.999
41.952,41.508,3.020,3.020,34.067,27.335,1461.964
42.344,41.896,3.004,3.004,34.089,27.356,1461.931
42.693,42.241,2.984,2.984,34.120,27.384,1461.892
43.030,42.575,2.970,2.970,34.146,27.408,1461.871
43.356,42.897,2.967,2.967,34.137,27.402,1461.851
43.720,43.258,2.962,2.962,34.130,27.399,1461.826
44.043,43.577,2.950,2.950,34.140,27.409,1461.793
44.372,43.903,2.938,2.938,34.153,27.423,1461.765
44.706,44.233,2.930,2.930,34.162,27.432,1461.747
45.047,44.570,2.925,2.925,34.166,27.437,1461.737
45.403,44.923,2.920,2.920,34.168,27.441,1461.724
45.746,45.262,2.915,2.915,34.170,27.445,1461.711
46.101,45.613,2.903,2.903,34.170,27.448,1461.665
46.476,45.984,2.884,2.884,34.186,27.464,1461.611
46.902,46.405,2.860,2.860,34.213,27.489,1461.550
47.238,46.738,2.844,2.844,34.226,27.503,1461.504
47.574,47.070,2.833,2.833,34.229,27.508,1461.466
47.872,47.365,2.822,2.822,34.232,27.513,1461.428
48.180,47.670,2.812,2.812,34.241,27.522,1461.402
48.524,48.010,2.803,2.803,34.251,27.532,1461.381
48.791,48.274,2.797,2.797,34.256,27.538,1461.366
49.090,48.570,2.793,2.793,34.257,27.541,1461.356
49.452,48.928,2.787,2.787,34.262,27.547,1461.343
49.779,49.252,2.781,2.781,34.281,27.564,1461.346
50.085,49.554,2.777,2.777,34.302,27.583,1461.362
50.481,49.946,2.777,2.777,34.307,27.589,1461.374
50.765,50.227,2.778,2.778,34.307,27.590,1461.383
51.011,50.470,2.783,2.783,34.300,27.585,1461.400
51.323,50.779,2.782,2.782,34.306,27.591,1461.408
51.624,51.077,2.776,2.776,34.326,27.609,1461.413
51.970,51.419,2.769,2.769,34.360,27.639,1461.434
52.294,51.740,2.770,2.770,34.343,27.626,1461.421
52.559,52.002,2.764,2.764,34.334,27.621,1461.388
52.824,52.264,2.749,2.749,34.345,27.633,1461.342
53.133,52.570,2.728,2.728,34.357,27.645,1461.272
53.500,52.933,2.706,2.706,34.369,27.659,1461.199
53.835,53.264,2.686,2.686,34.372,27.664,1461.122
54.137,53.563,2.670,2.670,34.370,27.666,1461.056
54.382,53.805,2.647,2.647,34.402,27.695,1461.003
54.711,54.131,2.626,2.626,34.432,27.722,1460.957
55.069,54.485,2.615,2.615,34.450,27.739,1460.939
55.444,54.856,2.608,2.608,34.455,27.745,1460.921
55.828,55.236,2.604,2.604,34.445,27.740,1460.897
56.135,55.539,2.597,2.597,34.456,27.750,1460.887
56.430,55.831,2.588,2.588,34.468,27.762,1460.868
56.759,56.157,2.584,2.584,34.475,27.769,1460.865
57.066,56.460,2.582,2.582,34.474,27.771,1460.861
57.396,56.787,2.579,2.579,34.473,27.771,1460.851
57.806,57.193,2.574,2.574,34.469,27.770,1460.831
58.196,57.578,2.566,2.566,34.461,27.767,1460.793
58.593,57.971,2.555,2.555,34.472,27.778,1460.766
58.846,58.221,2.548,2.548,34.481,27.787,1460.751
59.127,58.499,2.542,2.542,34.482,27.790,1460.731
59.478,58.847,2.532,2.532,34.488,27.797,1460.701
59.827,59.192,2.521,2.521,34.503,27.812,1460.680
60.228,59.588,2.512,2.512,34.517,27.826,1460.666
60.503,59.861,2.511,2.511,34.531,27.838,1460.684
60.716,60.071,2.510,2.510,34.546,27.852,1460.704
60.946,60.299,2.515,2.515,34.582,27.880,1460.775
61.274,60.623,2.529,2.529,34.616,27.908,1460.886
61.599,60.945,2.553,2.553,34.613,27.905,1460.991
61.954,61.296,2.577,2.577,34.592,27.888,1461.073
62.234,61.573,2.591,2.591,34.566,27.867,1461.103
62.500,61.836,2.598,2.598,34.553,27.857,1461.121
62.806,62.139,2.595,2.595,34.562,27.866,1461.125
63.069,62.399,2.591,2.591,34.579,27.881,1461.134
63.426,62.752,2.593,2.593,34.587,27.890,1461.160
63.748,63.071,2.599,2.599,34.585,27.888,1461.187
64.126,63.444,2.603,2.603,34.578,27.884,1461.201
64.472,63.787,2.603,2.603,34.576,27.885,1461.205
64.717,64.029,2.597,2.597,34.576,27.886,1461.183
65.017,64.326,2.592,2.592,34.579,27.891,1461.170
65.374,64.679,2.585,2.585,34.572,27.887,1461.136
65.740,65.041,2.576,2.576,34.483,27.819,1460.988
66.084,65.381,2.534,2.534,34.513,27.847,1460.850
66.396,65.690,2.491,2.491,34.559,27.890,1460.730
66.710,66.001,2.469,2.469,34.590,27.918,1460.681
67.108,66.394,2.461,2.461,34.598,27.927,1460.664
67.494,66.776,2.457,2.457,34.604,27.934,1460.660
67.841,67.119,2.456,2.456,34.608,27.939,1460.667
68.055,67.331,2.456,2.456,34.609,27.941,1460.672
68.256,67.530,2.456,2.456,34.613,27.945,1460.680
68.557,67.828,2.456,2.456,34.613,27.946,1460.685
68.890,68.157,2.457,2.457,34.613,27.948,1460.695
69.135,68.399,2.458,2.458,34.613,27.949,1460.703
69.387,68.649,2.459,2.459,34.619,27.955,1460.719
69.624,68.883,2.461,2.461,34.627,27.962,1460.742
69.923,69.179,2.464,2.464,34.632,27.967,1460.767
70.236,69.489,2.470,2.470,34.629,27.966,1460.794
70.550,69.799,2.474,2.474,34.654,27.987,1460.849
70.888,70.133,2.481,2.481,34.691,28.017,1460.933
71.112,70.355,2.496,2.496,34.698,28.023,1461.011
71.303,70.544,2.522,2.522,34.721,28.039,1461.156
71.619,70.857,2.548,2.548,34.728,28.044,1461.283
72.001,71.234,2.592,2.592,34.720,28.036,1461.468
72.303,71.533,2.623,2.623,34.706,28.023,1461.588
72.591,71.818,2.644,2.644,34.684,28.005,1461.655
72.861,72.085,2.655,2.655,34.673,27.997,1461.693
73.209,72.429,2.659,2.659,34.669,27.994,1461.710
73.560,72.777,2.662,2.662,34.666,27.994,1461.725
73.807,73.021,2.663,2.663,34.666,27.995,1461.734
73.949,73.161,2.665,2.665,34.664,27.994,1461.742
74.134,73.344,2.666,2.666,34.663,27.994,1461.747
74.368,73.576,2.665,2.665,34.665,27.997,1461.750
74.633,73.838,2.665,2.665,34.664,27.997,1461.752
74.875,74.077,2.665,2.665,34.664,27.998,1461.756
75.058,74.258,2.664,2.664,34.663,27.999,1461.754
75.310,74.508,2.664,2.664,34.664,28.001,1461.760
75.609,74.803,2.664,2.664,34.665,28.003,1461.766
75.858,75.050,2.665,2.665,34.664,28.003,1461.773
76.159,75.347,2.664,2.664,34.666,28.006,1461.776
76.476,75.661,2.664,2.664,34.665,28.006,1461.780
76.759,75.941,2.663,2.663,34.666,28.009,1461.781
77.057,76.236,2.663,2.663,34.667,28.011,1461.788
77.360,76.535,2.663,2.663,34.666,28.011,1461.791
77.635,76.807,2.663,2.663,34.664,28.011,1461.793
77.871,77.041,2.663,2.663,34.666,28.014,1461.800
78.204,77.370,2.661,2.661,34.668,28.018,1461.800
78.545,77.708,2.661,2.661,34.668,28.019,1461.805
78.769,77.929,2.661,2.661,34.667,28.019,1461.807
79.003,78.161,2.663,2.663,34.662,28.016,1461.813
79.305,78.459,2.661,2.661,34.664,28.019,1461.812
79.599,78.750,2.660,2.660,34.669,28.024,1461.819
79.815,78.964,2.659,2.659,34.673,28.029,1461.824
80.090,79.236,2.656,2.656,34.679,28.035,1461.823
80.438,79.580,2.656,2.656,34.680,28.038,1461.830
80.471,79.613,2.656,2.656,34.684,28.041,1461.835
80.765,79.903,2.657,2.657,34.684,28.042,1461.844
81.043,80.178,2.658,2.658,34.684,28.043,1461.853
81.373,80.505,2.658,2.658,34.685,28.046,1461.860
81.665,80.794,2.658,2.658,34.687,28.049,1461.867
81.839,80.966,2.661,2.661,34.689,28.051,1461.885
82.109,81.233,2.661,2.661,34.687,28.051,1461.888
82.461,81.581,2.661,2.661,34.685,28.050,1461.890
82.743,81.860,2.657,2.657,34.675,28.045,1461.865
82.933,82.048,2.655,2.655,34.650,28.026,1461.827
83.187,82.299,2.642,2.642,34.650,28.028,1461.776
83.512,82.621,2.626,2.626,34.647,28.028,1461.707
83.796,82.902,2.610,2.610,34.635,28.022,1461.628
84.143,83.245,2.581,2.581,34.641,28.030,1461.515
84.491,83.589,2.552,2.552,34.614,28.013,1461.361
84.770,83.865,2.523,2.523,34.634,28.033,1461.266
85.094,84.185,2.502,2.502,34.650,28.050,1461.202
85.432,84.520,2.487,2.487,34.668,28.066,1461.166
85.758,84.842,2.481,2.481,34.674,28.073,1461.153
86.133,85.213,2.478,2.478,34.675,28.076,1461.147
86.415,85.492,2.477,2.477,34.682,28.083,1461.157
86.514,85.590,2.477,2.477,34.680,28.082,1461.157
86.579,85.654,2.481,2.481,34.686,28.087,1461.182
86.683,85.757,2.486,2.486,34.679,28.081,1461.197
86.779,85.852,2.489,2.489,34.672,28.076,1461.202
86.910,85.982,2.492,2.492,34.677,28.081,1461.224
87.127,86.196,2.492,2.492,34.672,28.078,1461.221
87.345,86.412,2.493,2.493,34.676,28.081,1461.234
87.432,86.498,2.495,2.495,34.676,28.082,1461.245
87.323,86.390,2.494,2.494,34.675,28.080,1461.237
87.487,86.552,2.496,2.496,34.680,28.085,1461.255
87.493,86.558,2.495,2.495,34.671,28.078,1461.239
87.610,86.674,2.494,2.494,34.677,28.084,1461.244
87.885,86.946,2.496,2.496,34.669,28.078,1461.246
88.126,87.184,2.494,2.494,34.675,28.084,1461.249
88.404,87.459,2.492,2.492,34.683,28.092,1461.256
88.567,87.621,2.494,2.494,34.690,28.099,1461.277
88.884,87.934,2.498,2.498,34.682,28.093,1461.289
89.125,88.172,2.501,2.501,34.671,28.085,1461.292
89.367,88.412,2.498,2.498,34.679,28.093,1461.293
89.525,88.568,2.498,2.498,34.676,28.091,1461.291
89.682,88.723,2.498,2.498,34.667,28.085,1461.282
89.810,88.850,2.498,2.498,34.674,28.091,1461.294
89.877,88.916,2.495,2.495,34.694,28.107,1461.307
89.965,89.003,2.497,2.497,34.698,28.111,1461.322
90.069,89.106,2.500,2.500,34.704,28.116,1461.345
90.232,89.267,2.508,2.508,34.714,28.124,1461.396
90.479,89.512,2.516,2.516,34.715,28.125,1461.436
90.694,89.724,2.528,2.528,34.703,28.116,1461.475
90.766,89.796,2.536,2.536,34.696,28.109,1461.501
90.943,89.971,2.540,2.540,34.695,28.109,1461.520
91.275,90.299,2.543,2.543,34.694,28.110,1461.537
91.551,90.572,2.545,2.545,34.693,28.110,1461.549
91.565,90.586,2.547,2.547,34.692,28.109,1461.557
91.680,90.700,2.547,2.547,34.689,28.108,1461.555
91.883,90.900,2.548,2.548,34.686,28.106,1461.558
92.153,91.167,2.547,2.547,34.689,28.110,1461.563
92.167,91.181,2.547,2.547,34.691,28.112,1461.566
92.453,91.464,2.548,2.548,34.691,28.113,1461.575
92.572,91.582,2.548,2.548,34.693,28.114,1461.579
92.703,91.711,2.549,2.549,34.690,28.113,1461.582
92.955,91.961,2.550,2.550,34.685,28.110,1461.584
92.962,91.968,2.550,2.550,34.688,28.112,1461.587
93.121,92.125,2.550,2.550,34.690,28.115,1461.593
92.988,91.993,2.548,2.548,34.692,28.116,1461.585
93.193,92.196,2.548,2.548,34.691,28.116,1461.587
93.204,92.207,2.550,2.550,34.695,28.119,1461.601
93.294,92.296,2.550,2.550,34.694,28.118,1461.601
93.539,92.538,2.553,2.553,34.689,28.116,1461.611
93.864,92.860,2.555,2.555,34.693,28.120,1461.630
94.183,93.175,2.554,2.554,34.695,28.123,1461.634
94.366,93.356,2.557,2.557,34.677,28.109,1461.626
94.574,93.562,2.554,2.554,34.683,28.115,1461.624
94.894,93.879,2.552,2.552,34.681,28.115,1461.618
95.212,94.193,2.546,2.546,34.696,28.129,1461.617
95.528,94.506,2.547,2.547,34.704,28.138,1461.638
95.668,94.644,2.552,2.552,34.709,28.141,1461.668
95.764,94.739,2.558,2.558,34.703,28.137,1461.688
95.906,94.879,2.563,2.563,34.705,28.139,1461.714
96.080,95.052,2.567,2.567,34.705,28.139,1461.734
96.363,95.331,2.570,2.570,34.710,28.144,1461.758
96.645,95.610,2.574,2.574,34.703,28.139,1461.771
96.783,95.747,2.577,2.577,34.698,28.136,1461.780
97.020,95.981,2.580,2.580,34.700,28.138,1461.799
97.343,96.301,2.580,2.580,34.708,28.146,1461.815
97.371,96.328,2.583,2.583,34.706,28.145,1461.826
97.577,96.532,2.585,2.585,34.703,28.143,1461.833
97.737,96.690,2.587,2.587,34.702,28.142,1461.843
97.986,96.937,2.588,2.588,34.702,28.143,1461.852
98.285,97.232,2.589,2.589,34.702,28.145,1461.861
98.631,97.575,2.589,2.589,34.702,28.146,1461.866
98.953,97.893,2.589,2.589,34.704,28.150,1461.874
99.235,98.172,2.589,2.589,34.704,28.151,1461.879
99.380,98.315,2.590,2.590,34.703,28.150,1461.884
99.513,98.447,2.591,2.591,34.704,28.152,1461.892
99.743,98.674,2.592,2.592,34.704,28.153,1461.900
100.037,98.965,2.590,2.590,34.708,28.158,1461.902
100.286,99.212,2.591,2.591,34.708,28.159,1461.911
100.474,99.397,2.591,2.591,34.710,28.161,1461.915
100.769,99.689,2.591,2.591,34.711,28.163,1461.921
101.024,99.941,2.591,2.591,34.713,28.166,1461.929
101.326,100.240,2.591,2.591,34.714,28.169,1461.935
101.604,100.515,2.592,2.592,34.713,28.169,1461.942
101.937,100.844,2.590,2.590,34.705,28.164,1461.929
102.208,101.112,2.587,2.587,34.696,28.158,1461.908
102.430,101.332,2.580,2.580,34.697,28.161,1461.883
102.713,101.612,2.572,2.572,34.703,28.168,1461.861
103.027,101.922,2.565,2.565,34.709,28.175,1461.844
103.370,102.262,2.561,2.561,34.708,28.176,1461.831
103.742,102.630,2.558,2.558,34.713,28.182,1461.830
104.016,102.901,2.556,2.556,34.713,28.184,1461.827
104.226,103.108,2.555,2.555,34.698,28.173,1461.806
104.460,103.340,2.552,2.552,34.695,28.172,1461.793
104.759,103.635,2.542,2.542,34.698,28.177,1461.759
105.051,103.924,2.533,2.533,34.706,28.184,1461.734
105.378,104.248,2.527,2.527,34.707,28.188,1461.716
105.631,104.498,2.525,2.525,34.705,28.188,1461.709
105.864,104.728,2.521,2.521,34.708,28.191,1461.699
106.152,105.013,2.517,2.517,34.714,28.198,1461.694
106.484,105.342,2.514,2.514,34.715,28.201,1461.689
106.828,105.682,2.513,2.513,34.719,28.205,1461.695
107.159,106.009,2.514,2.514,34.715,28.204,1461.699
107.411,106.258,2.516,2.516,34.712,28.202,1461.707
107.621,106.466,2.515,2.515,34.714,28.205,1461.709
107.939,106.781,2.512,2.512,34.718,28.210,1461.707
108.245,107.083,2.512,2.512,34.718,28.211,1461.712
108.568,107.403,2.512,2.512,34.716,28.212,1461.715
108.859,107.690,2.512,2.512,34.716,28.213,1461.720
109.123,107.952,2.513,2.513,34.713,28.211,1461.724
109.375,108.201,2.511,2.511,34.717,28.216,1461.725
109.666,108.489,2.511,2.511,34.717,28.217,1461.730
109.968,108.787,2.510,2.510,34.719,28.220,1461.733
110.258,109.074,2.513,2.513,34.716,28.219,1461.746
110.553,109.366,2.512,2.512,34.715,28.220,1461.746
110.817,109.627,2.512,2.512,34.716,28.222,1461.752
111.115,109.922,2.510,2.510,34.718,28.225,1461.751
111.427,110.230,2.511,2.511,34.713,28.223,1461.754
111.729,110.529,2.509,2.509,34.713,28.224,1461.750
111.976,110.773,2.507,2.507,34.715,28.227,1461.748
112.277,111.071,2.506,2.506,34.716,28.229,1461.749
112.564,111.355,2.505,2.505,34.718,28.232,1461.753
112.864,111.651,2.503,2.503,34.720,28.235,1461.751
113.127,111.911,2.506,2.506,34.718,28.235,1461.766
113.343,112.125,2.506,2.506,34.720,28.237,1461.773
113.589,112.368,2.506,2.506,34.720,28.239,1461.776
113.854,112.630,2.507,2.507,34.720,28.240,1461.785
114.165,112.938,2.507,2.507,34.720,28.241,1461.790
114.448,113.218,2.507,2.507,34.721,28.243,1461.796
114.739,113.506,2.507,2.507,34.725,28.247,1461.805
114.976,113.740,2.508,2.508,34.725,28.248,1461.813
115.249,114.010,2.509,2.509,34.723,28.249,1461.821
115.568,114.326,2.509,2.509,34.726,28.252,1461.829
115.811,114.566,2.511,2.511,34.723,28.251,1461.838
116.050,114.802,2.511,2.511,34.723,28.252,1461.842
116.325,115.074,2.511,2.511,34.724,28.254,1461.848
116.620,115.366,2.509,2.509,34.723,28.254,1461.842
116.938,115.680,2.507,2.507,34.723,28.257,1461.840
117.215,115.954,2.505,2.505,34.725,28.260,1461.838
117.490,116.226,2.504,2.504,34.726,28.262,1461.839
117.769,116.502,2.502,2.502,34.728,28.265,1461.838
118.060,116.790,2.502,2.502,34.727,28.265,1461.841
118.344,117.071,2.502,2.502,34.722,28.262,1461.839
118.664,117.387,2.500,2.500,34.720,28.263,1461.833
118.936,117.656,2.495,2.495,34.725,28.269,1461.823
119.170,117.888,2.494,2.494,34.726,28.271,1461.824
119.451,118.166,2.492,2.492,34.727,28.273,1461.821
119.733,118.445,2.491,2.491,34.727,28.274,1461.820
120.037,118.745,2.490,2.490,34.726,28.275,1461.821
120.333,119.038,2.489,2.489,34.724,28.274,1461.818
120.610,119.312,2.487,2.487,34.726,28.278,1461.816
120.922,119.620,2.485,2.485,34.728,28.281,1461.815
121.217,119.912,2.483,2.483,34.730,28.284,1461.814
121.497,120.189,2.484,2.484,34.725,28.281,1461.816
121.782,120.471,2.481,2.481,34.727,28.284,1461.810
122.102,120.787,2.480,2.480,34.724,28.284,1461.808
122.349,121.032,2.479,2.479,34.722,28.284,1461.805
122.629,121.309,2.477,2.477,34.724,28.287,1461.804
122.893,121.570,2.475,2.475,34.727,28.291,1461.804
123.144,121.818,2.474,2.474,34.727,28.292,1461.803
123.432,122.103,2.473,2.473,34.728,28.294,1461.805
123.712,122.380,2.472,2.472,34.729,28.296,1461.806
123.993,122.657,2.470,2.470,34.731,28.299,1461.805
124.309,122.970,2.466,2.466,34.736,28.305,1461.800
124.641,123.298,2.462,2.462,34.738,28.309,1461.790
124.955,123.609,2.459,2.459,34.741,28.313,1461.786
125.227,123.878,2.456,2.456,34.743,28.316,1461.780
125.466,124.114,2.455,2.455,34.743,28.317,1461.779
125.728,124.373,2.454,2.454,34.745,28.320,1461.782
126.025,124.667,2.454,2.454,34.745,28.321,1461.787
126.285,124.924,2.452,2.452,34.746,28.323,1461.784
126.539,125.175,2.451,2.451,34.745,28.324,1461.783
126.765,125.399,2.451,2.451,34.745,28.325,1461.786
127.005,125.636,2.452,2.452,34.744,28.325,1461.793
127.281,125.909,2.451,2.451,34.745,28.327,1461.795
127.556,126.181,2.448,2.448,34.749,28.332,1461.792
127.858,126.480,2.450,2.450,34.747,28.332,1461.802
128.158,126.776,2.449,2.449,34.748,28.334,1461.804
128.462,127.077,2.449,2.449,34.748,28.335,1461.809
128.724,127.336,2.449,2.449,34.749,28.337,1461.814
128.974,127.583,2.449,2.449,34.749,28.338,1461.818
129.230,127.836,2.448,2.448,34.748,28.339,1461.818
129.487,128.091,2.449,2.449,34.747,28.340,1461.825
129.757,128.358,2.449,2.449,34.749,28.343,1461.832
130.029,128.627,2.449,2.449,34.749,28.344,1461.836
130.347,128.941,2.450,2.450,34.752,28.347,1461.849
130.614,129.205,2.449,2.449,34.753,28.349,1461.850
130.874,129.462,2.450,2.450,34.750,28.348,1461.856
131.151,129.736,2.450,2.450,34.751,28.351,1461.862
131.433,130.015,2.451,2.451,34.751,28.352,1461.871
131.715,130.294,2.450,2.450,34.752,28.354,1461.872
132.032,130.607,2.450,2.450,34.754,28.357,1461.880
132.303,130.875,2.451,2.451,34.752,28.357,1461.886
132.579,131.148,2.451,2.451,34.752,28.358,1461.890
132.873,131.439,2.451,2.451,34.752,28.359,1461.895
