Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2018/07/13 11:22
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,2.079,2.079,28.715,22.935,1450.210
0.200,0.198,1.961,1.961,28.858,23.058,1449.874
0.330,0.327,1.960,1.960,28.869,23.067,1449.885
0.300,0.297,1.959,1.959,28.866,23.065,1449.877
0.270,0.267,1.958,1.958,28.867,23.066,1449.873
0.280,0.277,1.959,1.959,28.863,23.062,1449.871
0.320,0.317,1.941,1.941,28.853,23.055,1449.776
0.270,0.267,1.937,1.937,28.865,23.065,1449.773
0.310,0.307,1.939,1.939,28.869,23.069,1449.789
0.270,0.267,1.935,1.935,28.852,23.055,1449.747
0.310,0.307,1.915,1.915,28.862,23.064,1449.672
0.280,0.277,1.899,1.899,28.881,23.080,1449.628
0.260,0.257,1.858,1.858,28.866,23.070,1449.423
0.230,0.228,1.867,1.867,28.829,23.040,1449.416
0.260,0.257,1.869,1.869,28.828,23.040,1449.425
0.290,0.287,1.842,1.842,28.845,23.055,1449.328
0.270,0.267,1.836,1.836,28.844,23.054,1449.298
0.270,0.267,1.833,1.833,28.871,23.076,1449.320
0.330,0.327,1.853,1.853,28.870,23.075,1449.408
0.270,0.267,1.838,1.838,28.848,23.057,1449.313
0.270,0.267,1.825,1.825,28.709,22.947,1449.070
0.320,0.317,1.810,1.810,28.955,23.145,1449.329
0.550,0.544,1.859,1.859,28.927,23.121,1449.513
1.340,1.326,1.947,1.947,28.989,23.169,1449.998
2.200,2.177,1.307,1.307,29.466,23.592,1447.769
3.190,3.157,1.462,1.462,30.884,24.725,1450.351
3.940,3.899,1.792,1.792,31.140,24.913,1452.171
4.680,4.631,1.924,1.924,31.099,24.874,1452.715
5.780,5.719,1.928,1.928,31.143,24.915,1452.810
6.650,6.580,1.960,1.960,31.316,25.055,1453.192
7.490,7.411,2.073,2.073,31.692,25.352,1454.196
8.270,8.183,2.261,2.261,31.692,25.343,1455.036
9.280,9.183,2.337,2.337,31.783,25.415,1455.502
9.950,9.846,2.362,2.362,31.827,25.451,1455.679
10.850,10.736,2.320,2.320,31.896,25.514,1455.603
11.800,11.676,2.322,2.322,31.972,25.579,1455.727
12.590,12.458,2.346,2.346,32.037,25.632,1455.927
13.480,13.338,2.404,2.404,32.147,25.720,1456.339
14.280,14.130,2.449,2.449,32.146,25.720,1456.545
15.160,15.001,2.430,2.430,32.146,25.725,1456.478
16.370,16.198,2.441,2.441,32.237,25.803,1456.666
17.000,16.821,2.492,2.492,32.408,25.939,1457.120
18.050,17.860,2.595,2.595,32.504,26.011,1457.711
18.700,18.503,2.676,2.676,32.543,26.040,1458.123
19.730,19.522,2.703,2.703,32.639,26.118,1458.380
20.720,20.502,2.662,2.662,32.619,26.111,1458.192
21.680,21.452,2.626,2.626,32.703,26.186,1458.165
22.610,22.372,2.576,2.576,32.774,26.251,1458.053
23.590,23.342,2.608,2.608,32.898,26.351,1458.369
24.360,24.103,2.631,2.631,32.885,26.343,1458.463
25.060,24.796,2.613,2.613,32.905,26.364,1458.425
25.960,25.686,2.690,2.690,33.018,26.452,1458.917
26.820,26.537,2.823,2.823,33.154,26.553,1459.685
27.600,27.309,2.876,2.876,33.167,26.563,1459.942
28.110,27.814,2.886,2.886,33.163,26.560,1459.988
28.900,28.595,2.874,2.874,33.203,26.597,1460.000
29.440,29.130,2.864,2.864,33.367,26.732,1460.182
30.360,30.040,2.940,2.940,33.344,26.711,1460.492
31.100,30.772,2.951,2.951,33.337,26.708,1460.543
31.800,31.465,2.952,2.952,33.338,26.712,1460.560
32.420,32.078,2.953,2.953,33.344,26.719,1460.582
33.270,32.919,2.964,2.964,33.368,26.741,1460.672
34.060,33.700,2.978,2.978,33.370,26.746,1460.750
34.720,34.353,2.977,2.977,33.371,26.750,1460.758
35.580,35.204,2.926,2.926,33.382,26.767,1460.568
36.630,36.243,2.867,2.867,33.384,26.779,1460.335
37.470,37.074,2.801,2.801,33.427,26.823,1460.120
38.510,38.103,2.754,2.754,33.426,26.831,1459.930
39.250,38.835,2.726,2.726,33.428,26.838,1459.825
40.170,39.745,2.704,2.704,33.447,26.860,1459.772
41.010,40.576,2.698,2.698,33.449,26.866,1459.760
41.570,41.130,2.703,2.703,33.530,26.933,1459.897
42.530,42.080,2.820,2.820,33.548,26.941,1460.439
43.480,43.020,2.816,2.816,33.529,26.931,1460.413
44.170,43.703,2.801,2.801,33.543,26.947,1460.380
45.320,44.840,2.795,2.795,33.545,26.954,1460.375
46.210,45.721,2.794,2.794,33.558,26.969,1460.402
47.180,46.681,2.794,2.794,33.565,26.979,1460.426
48.170,47.660,2.791,2.791,33.575,26.992,1460.442
49.240,48.718,2.791,2.791,33.577,26.998,1460.462
50.130,49.599,2.790,2.790,33.577,27.003,1460.473
51.120,50.578,2.785,2.785,33.581,27.011,1460.471
51.970,51.419,2.768,2.768,33.583,27.018,1460.417
52.880,52.319,2.749,2.748,33.607,27.043,1460.378
53.890,53.319,2.747,2.747,33.610,27.050,1460.394
54.970,54.387,2.749,2.748,33.617,27.061,1460.425
55.860,55.267,2.751,2.750,33.616,27.065,1460.448
57.000,56.395,2.752,2.752,33.612,27.067,1460.466
58.050,57.434,2.746,2.746,33.616,27.075,1460.465
58.880,58.255,2.755,2.755,33.625,27.085,1460.526
59.580,58.947,2.763,2.763,33.620,27.084,1460.567
60.630,59.986,2.758,2.758,33.618,27.088,1460.560
61.440,60.787,2.752,2.752,33.613,27.089,1460.540
62.330,61.668,2.742,2.742,33.618,27.097,1460.520
63.090,62.420,2.733,2.733,33.621,27.104,1460.496
64.050,63.369,2.724,2.724,33.628,27.115,1460.481
64.390,63.706,2.715,2.715,33.636,27.124,1460.462
64.420,63.735,2.716,2.716,33.636,27.124,1460.467
64.080,63.399,2.717,2.717,33.636,27.122,1460.464
62.150,61.490,2.734,2.734,33.623,27.101,1460.488
59.840,59.205,2.753,2.753,33.622,27.088,1460.529
57.570,56.959,2.759,2.759,33.609,27.066,1460.502
55.260,54.674,2.751,2.750,33.608,27.055,1460.428
52.850,52.290,2.742,2.742,33.594,27.033,1460.334
50.510,49.975,2.774,2.774,33.591,27.017,1460.430
48.180,47.670,2.783,2.783,33.577,26.995,1460.410
45.710,45.226,2.793,2.793,33.558,26.967,1460.389
43.520,43.060,2.810,2.809,33.548,26.947,1460.412
41.260,40.824,2.819,2.819,33.459,26.865,1460.299
39.300,38.885,2.714,2.714,33.437,26.847,1459.789
37.140,36.748,2.747,2.747,33.448,26.843,1459.910
34.980,34.611,2.869,2.868,33.401,26.785,1460.335
32.830,32.484,2.956,2.956,33.345,26.722,1460.604
30.930,30.604,2.954,2.954,33.341,26.710,1460.559
28.730,28.427,2.924,2.924,33.315,26.682,1460.361
26.710,26.429,2.889,2.889,33.149,26.543,1459.961
24.570,24.311,2.775,2.775,32.907,26.349,1459.121
22.400,22.164,2.661,2.661,32.826,26.284,1458.484
20.300,20.086,2.604,2.604,32.671,26.155,1458.002
18.340,18.147,2.693,2.693,32.663,26.132,1458.345
16.250,16.079,2.634,2.634,32.481,25.982,1457.819
13.970,13.823,2.479,2.479,32.160,25.727,1456.689
12.020,11.894,2.467,2.467,32.102,25.672,1456.531
9.970,9.865,2.349,2.349,31.918,25.525,1455.743
8.110,8.025,2.352,2.352,31.801,25.422,1455.573
6.060,5.996,2.200,2.200,31.423,25.121,1454.380
4.020,3.978,1.939,1.939,31.075,24.851,1452.737
2.560,2.533,1.928,1.928,30.911,24.714,1452.453
1.870,1.850,1.502,1.502,30.142,24.122,1449.534
