Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.437,0.432,-0.085,-0.085,33.701,27.064,1447.015
0.637,0.630,-0.079,-0.079,33.730,27.088,1447.085
0.639,0.632,-0.084,-0.084,33.737,27.094,1447.071
0.741,0.733,-0.086,-0.086,33.740,27.097,1447.068
0.819,0.810,-0.083,-0.083,33.739,27.097,1447.082
0.935,0.925,-0.074,-0.074,33.723,27.083,1447.103
1.017,1.006,-0.073,-0.073,33.728,27.088,1447.117
1.116,1.104,-0.077,-0.077,33.743,27.101,1447.120
1.257,1.244,-0.070,-0.070,33.754,27.110,1447.169
1.473,1.458,-0.057,-0.057,33.747,27.105,1447.223
1.768,1.749,-0.047,-0.047,33.736,27.097,1447.259
2.085,2.063,-0.037,-0.037,33.724,27.088,1447.294
2.302,2.278,-0.034,-0.034,33.715,27.081,1447.299
2.463,2.437,-0.033,-0.033,33.720,27.087,1447.314
2.697,2.669,-0.040,-0.040,33.743,27.106,1447.315
2.929,2.898,-0.038,-0.038,33.740,27.105,1447.325
3.113,3.080,-0.035,-0.035,33.745,27.109,1447.348
3.124,3.091,-0.033,-0.033,33.741,27.107,1447.352
3.289,3.255,-0.028,-0.028,33.732,27.099,1447.365
3.527,3.490,-0.022,-0.022,33.730,27.099,1447.395
3.735,3.696,-0.014,-0.014,33.725,27.096,1447.428
3.979,3.937,-0.010,-0.010,33.707,27.082,1447.427
4.125,4.082,-0.010,-0.010,33.702,27.079,1447.422
4.232,4.188,-0.016,-0.016,33.703,27.080,1447.398
4.374,4.328,-0.019,-0.019,33.712,27.088,1447.398
4.660,4.611,-0.017,-0.017,33.711,27.088,1447.410
4.945,4.893,-0.011,-0.011,33.717,27.095,1447.451
5.199,5.144,-0.004,-0.004,33.713,27.092,1447.482
5.454,5.397,0.002,0.002,33.696,27.079,1447.491
5.729,5.669,0.006,0.006,33.697,27.081,1447.514
5.987,5.924,0.001,0.001,33.689,27.076,1447.485
6.207,6.142,-0.004,-0.004,33.705,27.090,1447.487
6.417,6.350,-0.005,-0.005,33.718,27.102,1447.503
6.650,6.580,0.003,0.003,33.743,27.123,1447.578
6.909,6.837,0.014,0.014,33.736,27.118,1447.623
7.150,7.075,0.029,0.029,33.713,27.100,1447.665
7.311,7.234,0.031,0.031,33.706,27.095,1447.668
7.539,7.460,0.033,0.033,33.686,27.079,1447.653
7.804,7.722,0.033,0.033,33.689,27.084,1447.663
8.038,7.954,0.025,0.025,33.694,27.089,1447.636
8.229,8.143,0.021,0.021,33.701,27.096,1447.630
8.371,8.283,0.025,0.025,33.698,27.094,1447.646
8.541,8.451,0.027,0.027,33.730,27.120,1447.701
8.752,8.660,0.034,0.034,33.837,27.208,1447.880
8.928,8.834,0.075,0.075,33.835,27.205,1448.069
9.066,8.971,0.125,0.125,33.813,27.185,1448.271
9.192,9.096,0.173,0.173,33.813,27.183,1448.493
9.345,9.247,0.216,0.216,33.851,27.212,1448.743
9.586,9.485,0.263,0.263,33.883,27.237,1449.005
9.874,9.770,0.308,0.308,33.865,27.221,1449.191
10.124,10.018,0.353,0.353,33.827,27.189,1449.350
10.380,10.271,0.384,0.384,33.847,27.204,1449.522
10.715,10.602,0.405,0.405,33.886,27.236,1449.676
11.031,10.915,0.441,0.441,33.921,27.264,1449.891
11.328,11.209,0.479,0.479,33.933,27.273,1450.084
11.681,11.558,0.521,0.521,33.907,27.251,1450.247
11.960,11.834,0.547,0.547,33.889,27.236,1450.345
12.159,12.031,0.562,0.562,33.885,27.234,1450.412
12.392,12.262,0.575,0.575,33.866,27.218,1450.448
12.658,12.525,0.582,0.582,33.846,27.203,1450.458
12.950,12.814,0.583,0.583,33.833,27.194,1450.450
13.212,13.073,0.577,0.577,33.828,27.191,1450.420
13.481,13.339,0.568,0.568,33.824,27.190,1450.379
13.806,13.661,0.562,0.562,33.824,27.192,1450.357
14.115,13.967,0.554,0.554,33.822,27.193,1450.324
14.422,14.270,0.544,0.544,33.821,27.194,1450.282
14.800,14.644,0.537,0.537,33.818,27.194,1450.252
15.133,14.974,0.528,0.528,33.798,27.179,1450.190
15.512,15.349,0.511,0.511,33.820,27.200,1450.148
15.852,15.685,0.489,0.489,33.831,27.212,1450.068
16.137,15.967,0.472,0.472,33.841,27.222,1450.008
16.425,16.252,0.457,0.457,33.856,27.236,1449.964
16.745,16.569,0.449,0.449,33.856,27.239,1449.934
17.071,16.892,0.442,0.442,33.916,27.289,1449.987
17.347,17.165,0.446,0.446,33.926,27.298,1450.023
17.653,17.467,0.465,0.465,33.978,27.340,1450.184
17.979,17.790,0.489,0.489,33.963,27.328,1450.279
18.234,18.042,0.520,0.520,33.942,27.311,1450.395
18.504,18.309,0.538,0.538,33.938,27.307,1450.476
18.795,18.597,0.553,0.553,33.930,27.302,1450.539
19.041,18.841,0.565,0.565,33.912,27.287,1450.572
19.294,19.091,0.568,0.568,33.908,27.286,1450.586
19.569,19.363,0.567,0.567,33.937,27.310,1450.623
19.880,19.671,0.567,0.567,33.970,27.339,1450.673
20.149,19.937,0.581,0.581,33.978,27.345,1450.752
20.433,20.218,0.602,0.602,33.994,27.358,1450.872
20.735,20.517,0.621,0.621,34.041,27.396,1451.026
21.033,20.812,0.652,0.652,34.018,27.377,1451.141
21.308,21.084,0.685,0.685,33.985,27.350,1451.251
21.615,21.387,0.706,0.706,33.965,27.334,1451.324
21.904,21.673,0.715,0.715,33.956,27.328,1451.358
22.153,21.920,0.718,0.718,33.954,27.327,1451.372
22.459,22.223,0.721,0.721,33.952,27.327,1451.388
22.793,22.553,0.723,0.723,33.949,27.326,1451.399
23.069,22.826,0.727,0.727,33.947,27.326,1451.419
23.341,23.095,0.724,0.725,33.961,27.338,1451.428
23.648,23.399,0.728,0.729,33.980,27.354,1451.476
23.967,23.715,0.736,0.737,34.012,27.382,1451.561
24.264,24.008,0.754,0.755,34.016,27.385,1451.651
24.629,24.370,0.777,0.778,34.008,27.379,1451.751
24.958,24.695,0.796,0.797,33.998,27.371,1451.828
25.286,25.020,0.810,0.811,33.986,27.362,1451.881
25.581,25.312,0.819,0.820,33.983,27.360,1451.922
25.797,25.525,0.821,0.822,33.989,27.366,1451.943
25.993,25.719,0.825,0.826,33.987,27.366,1451.962
26.259,25.982,0.830,0.831,34.006,27.382,1452.014
26.538,26.258,0.838,0.839,34.075,27.438,1452.146
26.775,26.493,0.857,0.858,34.067,27.431,1452.225
27.001,26.716,0.891,0.892,34.039,27.407,1452.344
27.258,26.971,0.912,0.913,34.014,27.388,1452.410
27.503,27.213,0.921,0.922,34.003,27.379,1452.440
27.668,27.376,0.925,0.926,34.000,27.377,1452.456
27.810,27.517,0.924,0.925,33.998,27.377,1452.452
28.027,27.732,0.924,0.925,33.997,27.376,1452.453
28.329,28.030,0.925,0.926,33.994,27.376,1452.459
28.652,28.350,0.927,0.928,33.992,27.375,1452.471
28.898,28.593,0.926,0.927,33.989,27.374,1452.466
29.139,28.832,0.925,0.926,33.986,27.373,1452.462
29.349,29.040,0.921,0.922,33.984,27.373,1452.444
29.532,29.221,0.917,0.918,33.983,27.373,1452.428
29.494,29.183,0.916,0.917,33.980,27.371,1452.419
29.644,29.331,0.910,0.911,33.983,27.374,1452.398
29.646,29.333,0.909,0.910,33.997,27.385,1452.412
29.851,29.536,0.910,0.911,33.997,27.386,1452.420
30.082,29.765,0.912,0.913,33.993,27.384,1452.428
30.243,29.924,0.910,0.911,33.987,27.380,1452.414
30.379,30.059,0.906,0.907,33.989,27.383,1452.401
30.515,30.193,0.904,0.905,33.995,27.388,1452.402
30.678,30.354,0.904,0.905,34.003,27.395,1452.415
30.949,30.623,0.908,0.909,34.001,27.395,1452.435
31.273,30.943,0.913,0.914,33.998,27.393,1452.458
31.535,31.202,0.917,0.918,33.998,27.395,1452.481
31.746,31.411,0.919,0.920,34.008,27.403,1452.506
32.022,31.684,0.925,0.926,34.011,27.407,1452.542
32.321,31.980,0.935,0.936,34.021,27.416,1452.605
32.630,32.286,0.943,0.944,34.027,27.422,1452.654
33.016,32.668,0.961,0.962,34.024,27.420,1452.737
33.342,32.990,0.977,0.978,34.023,27.420,1452.813
33.619,33.264,0.986,0.987,34.020,27.418,1452.854
33.949,33.591,0.994,0.995,34.016,27.416,1452.890
34.241,33.880,0.998,0.999,34.013,27.414,1452.908
34.527,34.163,1.001,1.002,34.014,27.417,1452.929
34.845,34.477,1.005,1.006,34.010,27.414,1452.946
35.155,34.784,1.008,1.009,34.009,27.415,1452.963
35.370,34.997,1.008,1.009,34.011,27.418,1452.970
35.658,35.281,1.009,1.010,34.011,27.419,1452.979
35.915,35.536,1.010,1.011,34.011,27.420,1452.988
36.143,35.761,1.012,1.013,34.010,27.420,1452.999
36.415,36.030,1.014,1.015,34.008,27.420,1453.009
36.724,36.336,1.014,1.015,34.012,27.424,1453.019
37.004,36.613,1.017,1.018,34.010,27.423,1453.034
37.277,36.883,1.020,1.021,34.006,27.422,1453.048
37.560,37.163,1.017,1.018,34.009,27.426,1453.043
37.812,37.413,1.019,1.020,34.011,27.428,1453.058
38.017,37.615,1.019,1.020,34.012,27.430,1453.063
38.252,37.848,1.019,1.020,34.014,27.433,1453.070
38.509,38.102,1.019,1.020,34.016,27.435,1453.076
38.722,38.313,1.023,1.024,34.012,27.433,1453.093
38.923,38.512,1.023,1.024,34.012,27.434,1453.096
39.227,38.812,1.025,1.026,34.011,27.435,1453.108
39.528,39.110,1.026,1.027,34.011,27.436,1453.118
39.803,39.382,1.028,1.029,34.009,27.435,1453.128
40.132,39.708,1.029,1.030,34.008,27.436,1453.136
40.443,40.015,1.028,1.029,34.008,27.438,1453.138
40.744,40.313,1.029,1.030,34.005,27.436,1453.142
41.134,40.699,1.030,1.031,34.007,27.440,1453.157
41.424,40.986,1.032,1.033,34.022,27.453,1453.189
41.795,41.353,1.036,1.037,34.032,27.463,1453.228
42.115,41.670,1.044,1.045,34.034,27.465,1453.271
42.441,41.992,1.052,1.053,34.030,27.463,1453.307
42.824,42.371,1.058,1.059,34.026,27.461,1453.334
43.087,42.631,1.061,1.062,34.025,27.462,1453.351
43.385,42.926,1.062,1.063,34.029,27.466,1453.365
43.691,43.229,1.064,1.065,34.051,27.485,1453.409
43.945,43.480,1.068,1.069,34.057,27.491,1453.438
44.194,43.726,1.076,1.077,34.052,27.487,1453.472
44.521,44.050,1.086,1.087,34.043,27.481,1453.510
44.775,44.301,1.090,1.091,34.044,27.483,1453.533
45.065,44.588,1.093,1.094,34.039,27.480,1453.545
45.392,44.912,1.097,1.098,34.032,27.476,1453.559
45.671,45.188,1.098,1.099,34.036,27.480,1453.573
45.960,45.474,1.099,1.100,34.036,27.481,1453.582
46.296,45.806,1.100,1.101,34.036,27.483,1453.592
46.579,46.086,1.100,1.101,34.039,27.487,1453.602
46.875,46.379,1.104,1.105,34.037,27.487,1453.622
47.215,46.715,1.105,1.106,34.048,27.497,1453.645
47.478,46.975,1.110,1.111,34.048,27.498,1453.673
47.795,47.289,1.115,1.116,34.047,27.498,1453.698
48.156,47.646,1.120,1.121,34.046,27.499,1453.726
48.453,47.940,1.124,1.125,34.047,27.500,1453.749
48.795,48.278,1.128,1.129,34.060,27.512,1453.791
49.099,48.579,1.134,1.135,34.060,27.513,1453.822
49.412,48.889,1.142,1.143,34.057,27.512,1453.860
49.773,49.246,1.149,1.150,34.049,27.507,1453.886
50.088,49.557,1.152,1.153,34.050,27.509,1453.905
50.392,49.858,1.154,1.155,34.051,27.511,1453.921
50.737,50.199,1.155,1.156,34.048,27.510,1453.926
50.899,50.360,1.157,1.158,34.041,27.505,1453.930
50.790,50.252,1.144,1.145,34.054,27.516,1453.887
50.938,50.398,1.146,1.147,34.056,27.518,1453.900
50.943,50.403,1.148,1.149,34.059,27.520,1453.913
51.158,50.616,1.151,1.152,34.053,27.516,1453.922
51.427,50.882,1.154,1.155,34.051,27.516,1453.937
51.638,51.091,1.157,1.158,34.064,27.527,1453.972
51.809,51.260,1.158,1.159,34.068,27.531,1453.984
52.114,51.562,1.166,1.167,34.058,27.524,1454.011
52.449,51.893,1.174,1.175,34.049,27.518,1454.041
52.761,52.202,1.177,1.178,34.048,27.518,1454.058
53.100,52.537,1.180,1.181,34.046,27.518,1454.074
53.450,52.883,1.181,1.182,34.052,27.525,1454.093
53.765,53.195,1.183,1.184,34.051,27.525,1454.105
54.143,53.569,1.184,1.185,34.055,27.530,1454.121
54.415,53.838,1.186,1.187,34.054,27.530,1454.133
54.721,54.141,1.186,1.187,34.054,27.531,1454.138
55.053,54.469,1.186,1.187,34.060,27.538,1454.151
55.373,54.786,1.187,1.188,34.064,27.542,1454.166
55.699,55.108,1.191,1.192,34.064,27.544,1454.190
55.989,55.395,1.194,1.195,34.062,27.544,1454.205
56.250,55.653,1.196,1.197,34.061,27.544,1454.217
56.584,55.984,1.198,1.199,34.072,27.554,1454.245
56.864,56.261,1.200,1.201,34.087,27.567,1454.280
57.114,56.508,1.207,1.208,34.086,27.567,1454.313
57.459,56.849,1.214,1.215,34.088,27.570,1454.353
57.730,57.117,1.220,1.221,34.097,27.578,1454.396
57.998,57.382,1.230,1.231,34.088,27.572,1454.434
58.329,57.710,1.238,1.239,34.082,27.568,1454.466
58.522,57.901,1.240,1.241,34.078,27.565,1454.474
58.724,58.101,1.241,1.242,34.084,27.571,1454.488
58.817,58.193,1.239,1.240,34.087,27.574,1454.485
58.975,58.349,1.238,1.239,34.098,27.584,1454.498
59.214,58.585,1.241,1.242,34.108,27.592,1454.528
59.222,58.593,1.246,1.247,34.112,27.596,1454.557
59.424,58.793,1.254,1.255,34.105,27.590,1454.586
59.694,59.060,1.262,1.263,34.096,27.584,1454.614
59.992,59.355,1.267,1.268,34.092,27.581,1454.635
60.245,59.605,1.270,1.271,34.088,27.579,1454.648
60.547,59.904,1.271,1.272,34.087,27.580,1454.656
60.818,60.172,1.272,1.273,34.087,27.581,1454.665
61.017,60.369,1.272,1.273,34.088,27.583,1454.670
61.271,60.620,1.272,1.273,34.087,27.583,1454.672
61.561,60.907,1.273,1.274,34.085,27.583,1454.680
61.826,61.169,1.273,1.274,34.086,27.585,1454.685
62.049,61.390,1.272,1.273,34.087,27.587,1454.686
62.311,61.649,1.273,1.274,34.086,27.587,1454.693
62.449,61.786,1.273,1.274,34.087,27.589,1454.697
62.634,61.969,1.271,1.272,34.092,27.594,1454.697
62.844,62.176,1.272,1.273,34.091,27.594,1454.703
63.063,62.393,1.274,1.275,34.092,27.596,1454.718
63.344,62.671,1.274,1.275,34.100,27.603,1454.732
63.583,62.907,1.278,1.279,34.112,27.614,1454.770
63.845,63.167,1.284,1.285,34.109,27.612,1454.797
64.117,63.436,1.289,1.290,34.105,27.610,1454.818
64.398,63.714,1.293,1.294,34.103,27.609,1454.838
64.668,63.981,1.296,1.297,34.099,27.608,1454.851
64.939,64.249,1.297,1.298,34.103,27.612,1454.865
65.232,64.539,1.299,1.300,34.124,27.630,1454.906
65.551,64.854,1.306,1.307,34.122,27.630,1454.941
65.845,65.145,1.314,1.315,34.120,27.628,1454.978
66.134,65.431,1.322,1.323,34.114,27.624,1455.010
66.440,65.734,1.326,1.327,34.110,27.623,1455.028
66.757,66.047,1.328,1.329,34.113,27.626,1455.046
67.059,66.346,1.330,1.331,34.112,27.627,1455.058
67.378,66.661,1.332,1.333,34.111,27.627,1455.071
67.679,66.959,1.334,1.335,34.130,27.644,1455.110
67.935,67.212,1.337,1.338,34.164,27.672,1455.172
68.242,67.516,1.348,1.349,34.182,27.687,1455.251
68.502,67.773,1.365,1.366,34.180,27.686,1455.328
68.743,68.012,1.383,1.384,34.168,27.676,1455.396
68.997,68.263,1.395,1.396,34.165,27.674,1455.449
69.288,68.551,1.406,1.407,34.155,27.667,1455.490
69.529,68.789,1.411,1.412,34.152,27.665,1455.512
69.796,69.053,1.414,1.415,34.150,27.664,1455.527
70.047,69.302,1.417,1.418,34.149,27.664,1455.543
70.345,69.596,1.419,1.420,34.153,27.669,1455.562
70.616,69.864,1.422,1.423,34.154,27.670,1455.581
70.844,70.090,1.425,1.426,34.158,27.675,1455.603
71.100,70.343,1.428,1.429,34.167,27.683,1455.633
71.353,70.593,1.432,1.433,34.172,27.687,1455.661
71.639,70.876,1.440,1.441,34.167,27.684,1455.694
71.906,71.140,1.444,1.445,34.181,27.697,1455.736
72.140,71.372,1.451,1.452,34.179,27.695,1455.767
72.405,71.634,1.457,1.458,34.172,27.691,1455.789
72.671,71.897,1.462,1.463,34.170,27.690,1455.813
72.912,72.136,1.466,1.467,34.178,27.698,1455.846
73.196,72.417,1.470,1.471,34.183,27.702,1455.874
73.401,72.619,1.473,1.474,34.192,27.710,1455.903
73.546,72.763,1.477,1.478,34.194,27.712,1455.926
73.659,72.875,1.480,1.481,34.192,27.711,1455.938
73.764,72.978,1.486,1.487,34.180,27.702,1455.951
73.823,73.037,1.495,1.496,34.179,27.701,1455.991
73.917,73.130,1.498,1.499,34.179,27.700,1456.004
74.019,73.231,1.498,1.499,34.182,27.704,1456.011
74.117,73.328,1.501,1.502,34.180,27.702,1456.023
74.217,73.426,1.502,1.503,34.184,27.706,1456.035
74.317,73.525,1.492,1.493,34.196,27.717,1456.008
74.417,73.624,1.484,1.485,34.215,27.733,1455.999
74.519,73.725,1.486,1.487,34.224,27.741,1456.022
74.715,73.919,1.500,1.501,34.228,27.743,1456.092
74.866,74.068,1.513,1.514,34.219,27.736,1456.140
74.923,74.125,1.522,1.523,34.212,27.730,1456.171
75.018,74.219,1.526,1.527,34.208,27.727,1456.186
75.120,74.320,1.525,1.526,34.214,27.733,1456.191
75.217,74.416,1.524,1.525,34.226,27.742,1456.203
75.317,74.515,1.524,1.525,34.232,27.748,1456.213
75.417,74.613,1.531,1.532,34.242,27.756,1456.259
75.622,74.816,1.542,1.543,34.243,27.756,1456.312
75.801,74.993,1.554,1.555,34.233,27.749,1456.356
75.936,75.127,1.561,1.562,34.231,27.747,1456.385
76.099,75.288,1.568,1.569,34.224,27.742,1456.410
76.165,75.353,1.572,1.573,34.217,27.736,1456.420
76.269,75.456,1.574,1.575,34.224,27.742,1456.439
76.468,75.653,1.577,1.578,34.226,27.744,1456.458
76.743,75.925,1.581,1.582,34.217,27.738,1456.469
77.043,76.222,1.585,1.586,34.213,27.736,1456.486
77.320,76.496,1.592,1.593,34.206,27.732,1456.513
77.673,76.845,1.595,1.596,34.209,27.735,1456.536
77.976,77.145,1.597,1.598,34.204,27.733,1456.543
78.176,77.343,1.599,1.600,34.211,27.739,1456.564
78.499,77.662,1.599,1.600,34.211,27.740,1456.569
78.537,77.700,1.601,1.602,34.213,27.742,1456.582
78.860,78.019,1.606,1.607,NaN,NaN,NaN
79.135,78.291,1.607,1.608,NaN,NaN,NaN
79.444,78.597,1.603,1.604,NaN,NaN,NaN
79.611,78.762,1.599,1.600,NaN,NaN,NaN
79.625,78.776,1.593,1.594,NaN,NaN,NaN
79.593,78.744,1.525,1.526,NaN,NaN,NaN
79.300,78.454,1.529,1.530,NaN,NaN,NaN
78.814,77.974,1.553,1.554,NaN,NaN,NaN
78.373,77.537,1.578,1.579,NaN,NaN,NaN
77.897,77.067,1.594,1.595,NaN,NaN,NaN
77.317,76.493,1.599,1.600,NaN,NaN,NaN
77.308,76.484,1.603,1.604,NaN,NaN,NaN
76.713,75.895,1.601,1.602,NaN,NaN,NaN
76.173,75.361,1.599,1.600,NaN,NaN,NaN
75.590,74.785,1.593,1.594,NaN,NaN,NaN
75.009,74.210,1.581,1.582,NaN,NaN,NaN
74.491,73.697,1.564,1.565,NaN,NaN,NaN
74.076,73.287,1.549,1.550,NaN,NaN,NaN
73.760,72.974,1.536,1.537,NaN,NaN,NaN
73.457,72.675,1.523,1.524,NaN,NaN,NaN
72.958,72.181,1.506,1.507,NaN,NaN,NaN
72.432,71.661,1.491,1.492,NaN,NaN,NaN
71.919,71.153,1.480,1.481,NaN,NaN,NaN
71.362,70.602,1.471,1.472,NaN,NaN,NaN
70.837,70.083,1.461,1.462,NaN,NaN,NaN
70.222,69.475,1.451,1.452,NaN,NaN,NaN
69.629,68.888,1.445,1.446,NaN,NaN,NaN
69.023,68.289,1.437,1.438,NaN,NaN,NaN
68.465,67.737,1.426,1.427,NaN,NaN,NaN
67.924,67.202,1.405,1.406,NaN,NaN,NaN
67.387,66.670,1.381,1.382,NaN,NaN,NaN
66.835,66.124,1.365,1.366,NaN,NaN,NaN
66.225,65.521,1.355,1.356,NaN,NaN,NaN
65.665,64.967,1.341,1.342,NaN,NaN,NaN
65.121,64.429,1.331,1.332,NaN,NaN,NaN
64.550,63.864,1.322,1.323,NaN,NaN,NaN
64.016,63.336,1.318,1.319,NaN,NaN,NaN
63.490,62.815,1.308,1.309,NaN,NaN,NaN
62.974,62.305,1.300,1.301,NaN,NaN,NaN
62.434,61.771,1.296,1.297,NaN,NaN,NaN
61.924,61.266,1.291,1.292,NaN,NaN,NaN
61.397,60.745,1.289,1.290,NaN,NaN,NaN
60.870,60.224,1.288,1.289,NaN,NaN,NaN
60.376,59.735,1.286,1.287,NaN,NaN,NaN
59.848,59.213,1.284,1.285,NaN,NaN,NaN
59.337,58.707,1.283,1.284,NaN,NaN,NaN
58.801,58.177,1.279,1.280,NaN,NaN,NaN
58.342,57.723,1.272,1.273,NaN,NaN,NaN
57.796,57.183,1.264,1.265,NaN,NaN,NaN
57.257,56.649,1.248,1.249,NaN,NaN,NaN
56.759,56.157,1.234,1.235,NaN,NaN,NaN
56.267,55.670,1.223,1.224,NaN,NaN,NaN
55.743,55.152,1.215,1.216,NaN,NaN,NaN
55.271,54.685,1.212,1.213,NaN,NaN,NaN
54.828,54.247,1.208,1.209,34.037,27.517,1454.216
54.354,53.778,1.207,1.208,34.036,27.514,1454.202
53.902,53.330,1.206,1.207,34.034,27.510,1454.187
53.421,52.855,1.203,1.204,34.035,27.509,1454.167
52.992,52.430,1.201,1.202,34.036,27.508,1454.153
52.483,51.927,1.200,1.201,34.033,27.503,1454.137
51.991,51.440,1.198,1.199,34.019,27.490,1454.101
51.411,50.866,1.192,1.193,34.022,27.490,1454.069
50.904,50.365,1.187,1.188,34.020,27.486,1454.036
50.353,49.820,1.181,1.182,34.022,27.486,1454.002
49.849,49.321,1.178,1.179,34.024,27.485,1453.984
49.432,48.908,1.175,1.176,34.023,27.482,1453.961
48.912,48.394,1.171,1.172,34.011,27.470,1453.919
48.480,47.967,1.162,1.163,34.005,27.465,1453.865
48.019,47.511,1.152,1.153,33.998,27.458,1453.804
47.537,47.034,1.141,1.142,34.003,27.460,1453.753
47.017,46.519,1.133,1.134,34.006,27.460,1453.712
46.501,46.009,1.128,1.129,34.009,27.460,1453.685
46.066,45.578,1.125,1.126,34.010,27.459,1453.666
45.588,45.106,1.122,1.123,34.011,27.458,1453.646
45.117,44.640,1.119,1.120,34.013,27.458,1453.628
44.650,44.178,1.122,1.123,33.996,27.442,1453.611
44.205,43.737,1.115,1.116,33.988,27.434,1453.563
43.795,43.332,1.105,1.106,33.988,27.432,1453.511
43.332,42.874,1.098,1.099,33.993,27.435,1453.479
42.892,42.438,1.092,1.093,33.992,27.433,1453.444
42.450,42.001,1.087,1.088,33.984,27.424,1453.403
41.982,41.538,1.079,1.080,33.969,27.410,1453.339
41.458,41.020,1.066,1.067,33.979,27.417,1453.286
41.080,40.646,1.059,1.060,33.985,27.420,1453.256
40.581,40.152,1.058,1.059,33.983,27.417,1453.242
40.158,39.734,1.057,1.058,33.985,27.416,1453.232
39.660,39.241,1.056,1.057,33.983,27.412,1453.218
39.120,38.707,1.054,1.055,33.982,27.409,1453.198
38.679,38.270,1.051,1.052,33.984,27.409,1453.181
38.147,37.744,1.051,1.052,33.981,27.403,1453.167
37.657,37.259,1.051,1.052,33.979,27.399,1453.156
37.202,36.809,1.048,1.049,33.978,27.397,1453.135
36.753,36.365,1.046,1.047,33.979,27.396,1453.120
36.516,36.130,1.045,1.046,33.981,27.396,1453.114
36.047,35.666,1.044,1.045,33.979,27.393,1453.100
35.550,35.175,1.044,1.045,33.977,27.389,1453.089
35.037,34.667,1.042,1.043,33.977,27.386,1453.071
34.500,34.136,1.040,1.041,33.974,27.382,1453.050
33.953,33.595,1.038,1.039,33.968,27.374,1453.024
33.409,33.056,1.030,1.031,33.943,27.352,1452.947
32.824,32.478,1.011,1.012,33.932,27.342,1452.837
32.299,31.958,0.991,0.992,33.940,27.347,1452.749
31.781,31.446,0.976,0.977,33.947,27.351,1452.682
31.212,30.883,0.963,0.964,33.952,27.353,1452.622
30.678,30.354,0.956,0.957,33.955,27.353,1452.585
30.125,29.807,0.953,0.954,33.961,27.356,1452.571
29.584,29.272,0.955,0.956,33.963,27.355,1452.574
29.020,28.714,0.959,0.960,33.964,27.353,1452.584
28.440,28.140,0.965,0.966,33.965,27.350,1452.602
27.925,27.631,0.970,0.971,33.963,27.346,1452.614
27.349,27.061,0.974,0.975,33.960,27.341,1452.619
26.806,26.524,0.977,0.977,33.956,27.335,1452.618
26.231,25.955,0.976,0.976,33.937,27.317,1452.579
25.710,25.439,0.960,0.960,33.911,27.294,1452.464
25.159,24.894,0.923,0.923,33.917,27.299,1452.296
24.627,24.368,0.896,0.896,33.914,27.296,1452.163
24.160,23.906,0.875,0.875,33.887,27.273,1452.025
23.548,23.300,0.833,0.833,33.873,27.261,1451.806
23.103,22.860,0.796,0.796,33.886,27.272,1451.650
22.610,22.372,0.774,0.774,33.895,27.278,1451.554
22.072,21.840,0.762,0.762,33.901,27.281,1451.499
21.525,21.298,0.745,0.745,33.861,27.248,1451.361
20.956,20.735,0.703,0.703,33.846,27.236,1451.142
20.407,20.192,0.665,0.665,33.853,27.241,1450.970
19.899,19.690,0.642,0.642,33.861,27.246,1450.867
19.346,19.142,0.628,0.628,33.851,27.237,1450.783
18.864,18.666,0.613,0.613,33.855,27.238,1450.712
18.379,18.186,0.602,0.602,33.848,27.231,1450.645
17.892,17.704,0.583,0.583,33.837,27.220,1450.535
17.420,17.237,0.560,0.560,33.811,27.199,1450.390
16.871,16.694,0.529,0.529,33.819,27.205,1450.251
16.344,16.172,0.496,0.496,33.832,27.215,1450.110
15.825,15.659,0.485,0.485,33.851,27.228,1450.076
15.328,15.167,0.493,0.493,33.845,27.221,1450.097
14.783,14.628,0.508,0.508,33.854,27.224,1450.168
14.269,14.119,0.535,0.535,33.846,27.213,1450.271
13.664,13.520,0.564,0.564,33.835,27.200,1450.379
13.137,12.999,0.587,0.587,33.823,27.187,1450.459
12.545,12.413,0.602,0.602,33.795,27.161,1450.480
12.002,11.876,0.602,0.602,33.725,27.102,1450.378
11.394,11.274,0.573,0.573,33.707,27.086,1450.212
10.854,10.740,0.536,0.536,33.702,27.081,1450.028
10.283,10.175,0.506,0.506,33.646,27.035,1449.809
9.679,9.577,0.444,0.444,33.599,26.998,1449.454
9.110,9.014,0.358,0.358,33.553,26.963,1448.992
8.553,8.463,0.248,0.248,33.565,26.976,1448.495
8.032,7.948,0.159,0.159,33.590,26.999,1448.113
7.678,7.597,0.111,0.111,33.608,27.013,1447.910
7.349,7.272,0.077,0.077,33.640,27.039,1447.791
6.994,6.921,0.061,0.061,33.654,27.050,1447.731
6.451,6.383,0.050,0.050,33.660,27.052,1447.679
5.974,5.911,0.042,0.042,33.659,27.050,1447.634
5.512,5.454,0.036,0.036,33.648,27.039,1447.584
5.023,4.970,0.025,0.025,33.635,27.027,1447.508
4.514,4.467,0.011,0.011,33.651,27.038,1447.456
3.997,3.955,0.003,0.003,33.660,27.043,1447.423
3.441,3.405,-0.000,0.000,33.665,27.045,1447.407
