Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.438,0.433,0.094,0.094,33.868,27.190,1448.063
0.418,0.414,0.075,0.075,33.867,27.190,1447.974
0.564,0.558,0.096,0.096,34.053,27.339,1448.320
0.574,0.568,0.160,0.160,34.011,27.302,1448.558
0.782,0.774,0.257,0.257,33.966,27.262,1448.946
1.007,0.996,0.351,0.351,33.962,27.254,1449.373
1.244,1.231,0.445,0.445,33.942,27.234,1449.779
1.492,1.476,0.507,0.507,33.921,27.215,1450.036
1.569,1.553,0.545,0.545,33.875,27.176,1450.149
1.647,1.630,0.535,0.535,33.896,27.194,1450.133
1.876,1.856,0.543,0.543,33.925,27.218,1450.212
2.185,2.162,0.574,0.574,33.939,27.229,1450.376
2.538,2.511,0.631,0.631,33.958,27.243,1450.666
2.566,2.539,0.683,0.683,33.956,27.238,1450.899
2.946,2.915,0.720,0.720,33.932,27.218,1451.040
3.343,3.308,0.743,0.743,33.936,27.222,1451.156
3.696,3.657,0.761,0.761,33.942,27.228,1451.251
4.103,4.060,0.777,0.777,33.931,27.219,1451.315
4.523,4.476,0.786,0.786,33.929,27.219,1451.360
4.907,4.856,0.788,0.788,33.941,27.230,1451.391
5.317,5.261,0.794,0.794,33.934,27.226,1451.415
5.716,5.656,0.798,0.798,33.905,27.204,1451.401
6.114,6.050,0.784,0.784,33.913,27.214,1451.356
6.521,6.453,0.774,0.774,33.928,27.228,1451.337
6.920,6.847,0.773,0.773,33.931,27.233,1451.343
7.236,7.160,0.774,0.774,33.934,27.237,1451.356
7.592,7.512,0.779,0.779,33.941,27.244,1451.394
8.032,7.948,0.785,0.785,33.942,27.246,1451.430
8.332,8.245,0.786,0.786,33.943,27.249,1451.441
8.736,8.644,0.792,0.792,33.943,27.250,1451.474
9.156,9.060,0.801,0.801,33.945,27.253,1451.524
9.503,9.403,0.811,0.811,33.952,27.259,1451.584
9.905,9.801,0.822,0.822,33.955,27.263,1451.644
10.296,10.188,0.827,0.827,34.005,27.305,1451.739
10.715,10.602,0.860,0.860,34.301,27.543,1452.288
11.150,11.033,1.016,1.016,34.251,27.495,1452.930
11.553,11.432,1.137,1.137,34.133,27.394,1453.321
11.917,11.792,1.194,1.194,34.067,27.339,1453.496
12.332,12.202,1.213,1.213,34.067,27.340,1453.587
12.707,12.574,1.221,1.221,34.046,27.324,1453.601
13.136,12.998,1.221,1.221,34.053,27.331,1453.617
13.524,13.382,1.218,1.218,34.061,27.340,1453.620
13.898,13.752,1.218,1.218,34.055,27.337,1453.619
14.284,14.134,1.218,1.218,34.065,27.347,1453.639
14.615,14.461,1.217,1.217,34.069,27.352,1453.644
14.997,14.839,1.217,1.217,34.066,27.351,1453.647
15.342,15.181,1.217,1.217,34.061,27.349,1453.645
15.705,15.540,1.219,1.219,34.057,27.347,1453.655
16.089,15.920,1.221,1.221,34.070,27.359,1453.688
16.448,16.275,1.226,1.226,34.068,27.359,1453.713
16.791,16.614,1.228,1.228,34.061,27.355,1453.718
17.255,17.074,1.228,1.228,34.067,27.362,1453.734
17.625,17.440,1.229,1.229,34.068,27.365,1453.746
17.977,17.788,1.229,1.229,34.065,27.364,1453.748
18.431,18.237,1.229,1.229,34.064,27.365,1453.753
18.799,18.601,1.228,1.228,34.060,27.363,1453.749
19.243,19.041,1.224,1.224,34.066,27.371,1453.747
19.613,19.407,1.221,1.221,34.080,27.384,1453.758
20.007,19.796,1.218,1.218,34.072,27.380,1453.741
20.399,20.184,1.214,1.214,34.079,27.387,1453.738
20.793,20.574,1.210,1.210,34.101,27.407,1453.756
21.159,20.936,1.217,1.217,34.100,27.407,1453.791
21.575,21.348,1.224,1.224,34.096,27.406,1453.824
22.020,21.788,1.230,1.230,34.105,27.415,1453.871
22.418,22.182,1.237,1.237,34.096,27.409,1453.897
22.865,22.624,1.243,1.243,34.104,27.417,1453.940
23.245,23.000,1.246,1.246,34.096,27.413,1453.950
23.653,23.404,1.247,1.247,34.101,27.418,1453.968
24.073,23.819,1.249,1.249,34.099,27.418,1453.981
24.464,24.206,1.251,1.251,34.096,27.418,1453.993
24.874,24.612,1.251,1.251,34.103,27.425,1454.007
25.226,24.960,1.251,1.251,34.100,27.424,1454.010
25.629,25.359,1.250,1.250,34.097,27.424,1454.008
25.985,25.711,1.246,1.246,34.095,27.424,1453.993
26.347,26.069,1.240,1.240,34.100,27.430,1453.978
26.714,26.432,1.237,1.237,34.105,27.437,1453.978
27.068,26.783,1.237,1.237,34.103,27.436,1453.981
27.421,27.132,1.236,1.236,34.102,27.438,1453.981
27.810,27.517,1.234,1.234,34.105,27.442,1453.983
28.110,27.814,1.234,1.234,34.099,27.438,1453.979
28.476,28.176,1.231,1.231,34.097,27.439,1453.969
28.800,28.496,1.227,1.227,34.098,27.442,1453.959
29.128,28.821,1.222,1.222,34.097,27.443,1453.940
29.499,29.188,1.217,1.217,34.096,27.444,1453.922
29.840,29.525,1.211,1.211,34.100,27.449,1453.906
30.192,29.874,1.205,1.205,34.101,27.452,1453.887
30.547,30.225,1.201,1.201,34.110,27.462,1453.887
30.882,30.556,1.199,1.199,34.111,27.464,1453.884
31.313,30.983,1.202,1.203,34.106,27.462,1453.898
31.712,31.377,1.204,1.205,34.109,27.466,1453.917
32.055,31.717,1.204,1.205,34.106,27.465,1453.919
32.426,32.084,1.204,1.205,34.106,27.467,1453.925
32.829,32.483,1.206,1.207,34.109,27.471,1453.944
33.180,32.830,1.208,1.209,34.102,27.467,1453.950
33.580,33.226,1.208,1.209,34.104,27.470,1453.958
33.969,33.610,1.207,1.208,34.107,27.475,1453.965
34.314,33.952,1.208,1.209,34.102,27.472,1453.968
34.702,34.336,1.207,1.208,34.107,27.478,1453.976
35.015,34.645,1.207,1.208,34.106,27.479,1453.981
35.382,35.008,1.208,1.209,34.105,27.480,1453.990
35.722,35.345,1.207,1.208,34.110,27.485,1453.997
36.083,35.702,1.208,1.209,34.108,27.486,1454.006
36.488,36.103,1.209,1.210,34.121,27.498,1454.033
36.856,36.467,1.217,1.218,34.123,27.500,1454.077
37.227,36.834,1.225,1.226,34.115,27.495,1454.108
37.623,37.226,1.232,1.233,34.120,27.500,1454.153
38.001,37.600,1.237,1.238,34.127,27.508,1454.191
38.375,37.970,1.247,1.248,34.126,27.508,1454.240
38.781,38.371,1.254,1.255,34.125,27.508,1454.276
39.126,38.713,1.261,1.262,34.117,27.503,1454.302
39.495,39.078,1.265,1.266,34.117,27.505,1454.327
39.838,39.417,1.269,1.270,34.113,27.503,1454.344
40.195,39.770,1.269,1.270,34.110,27.502,1454.346
40.581,40.152,1.272,1.273,34.110,27.504,1454.367
40.884,40.452,1.273,1.274,34.100,27.497,1454.362
41.302,40.865,1.270,1.271,34.092,27.492,1454.345
41.676,41.235,1.262,1.263,34.099,27.501,1454.325
42.008,41.564,1.255,1.256,34.101,27.505,1454.302
42.362,41.914,1.251,1.252,34.103,27.508,1454.292
42.733,42.281,1.249,1.250,34.111,27.516,1454.300
43.032,42.577,1.248,1.249,34.108,27.516,1454.297
43.390,42.931,1.247,1.248,34.100,27.511,1454.287
43.690,43.228,1.243,1.244,34.105,27.517,1454.282
44.010,43.544,1.241,1.242,34.109,27.521,1454.282
44.360,43.891,1.241,1.242,34.112,27.526,1454.293
44.687,44.214,1.241,1.242,34.111,27.526,1454.296
45.036,44.559,1.243,1.244,34.107,27.525,1454.306
45.373,44.893,1.242,1.243,34.109,27.528,1454.310
45.666,45.183,1.242,1.243,34.108,27.528,1454.313
46.020,45.533,1.241,1.242,34.106,27.529,1454.312
46.355,45.864,1.239,1.240,34.108,27.532,1454.311
46.715,46.220,1.238,1.239,34.108,27.533,1454.312
47.067,46.569,1.238,1.239,34.109,27.536,1454.319
47.404,46.902,1.236,1.237,34.112,27.540,1454.320
47.702,47.197,1.236,1.237,34.112,27.542,1454.324
48.072,47.563,1.236,1.237,34.112,27.543,1454.330
48.361,47.849,1.236,1.237,34.112,27.544,1454.335
48.702,48.186,1.236,1.237,34.114,27.548,1454.343
49.067,48.547,1.237,1.238,34.119,27.554,1454.360
49.411,48.888,1.240,1.241,34.117,27.553,1454.376
49.764,49.237,1.242,1.243,34.117,27.555,1454.391
50.083,49.552,1.244,1.245,34.139,27.574,1454.434
50.359,49.825,1.248,1.249,34.142,27.578,1454.461
50.712,50.175,1.253,1.254,34.131,27.570,1454.475
51.022,50.481,1.254,1.255,34.133,27.573,1454.486
51.343,50.799,1.256,1.257,34.129,27.571,1454.495
51.683,51.135,1.255,1.256,34.130,27.574,1454.498
51.992,51.441,1.255,1.256,34.130,27.575,1454.502
52.299,51.745,1.255,1.256,34.126,27.573,1454.502
52.643,52.085,1.252,1.253,34.138,27.585,1454.510
52.949,52.388,1.252,1.253,34.149,27.595,1454.530
53.303,52.738,1.259,1.260,34.146,27.594,1454.563
53.646,53.077,1.264,1.265,34.141,27.591,1454.584
53.994,53.421,1.268,1.269,34.139,27.591,1454.605
54.315,53.739,1.269,1.270,34.139,27.592,1454.614
54.665,54.085,1.270,1.271,34.140,27.595,1454.626
54.995,54.412,1.272,1.273,34.139,27.595,1454.639
55.360,54.773,1.273,1.274,34.136,27.595,1454.646
55.706,55.115,1.274,1.275,34.132,27.593,1454.651
56.063,55.468,1.274,1.275,34.134,27.596,1454.658
56.434,55.835,1.276,1.277,34.140,27.603,1454.682
56.794,56.191,1.277,1.278,34.162,27.622,1454.721
57.136,56.530,1.284,1.285,34.168,27.628,1454.766
57.412,56.803,1.292,1.293,34.164,27.626,1454.801
57.740,57.127,1.299,1.300,34.169,27.631,1454.844
58.083,57.467,1.307,1.308,34.168,27.631,1454.884
58.403,57.783,1.313,1.314,34.166,27.630,1454.913
58.724,58.101,1.320,1.321,34.180,27.643,1454.968
59.042,58.415,1.328,1.329,34.185,27.648,1455.016
59.339,58.709,1.336,1.337,34.175,27.640,1455.043
59.678,59.044,1.345,1.346,34.161,27.630,1455.070
60.031,59.394,1.348,1.349,34.167,27.636,1455.096
60.367,59.726,1.350,1.351,34.162,27.633,1455.104
60.746,60.101,1.351,1.352,34.168,27.640,1455.123
61.114,60.465,1.353,1.354,34.170,27.643,1455.140
61.418,60.766,1.358,1.359,34.165,27.641,1455.161
61.751,61.095,1.361,1.362,34.186,27.659,1455.208
62.094,61.434,1.366,1.367,34.183,27.657,1455.231
62.451,61.788,1.374,1.375,34.187,27.662,1455.278
62.777,62.110,1.383,1.384,34.188,27.664,1455.325
63.106,62.435,1.390,1.391,34.178,27.656,1455.348
63.489,62.814,1.394,1.395,34.177,27.657,1455.371
63.830,63.152,1.396,1.397,34.176,27.658,1455.384
64.161,63.479,1.397,1.398,34.173,27.657,1455.390
64.519,63.833,1.398,1.399,34.177,27.662,1455.406
64.863,64.174,1.399,1.400,NaN,NaN,NaN
65.233,64.540,1.401,1.402,NaN,NaN,NaN
65.574,64.877,1.396,1.397,NaN,NaN,NaN
65.708,65.009,1.386,1.387,NaN,NaN,NaN
65.743,65.044,1.376,1.377,NaN,NaN,NaN
65.714,65.015,1.327,1.328,NaN,NaN,NaN
65.529,64.832,1.320,1.321,NaN,NaN,NaN
65.054,64.362,1.331,1.332,NaN,NaN,NaN
65.033,64.342,1.346,1.347,NaN,NaN,NaN
64.575,63.889,1.360,1.361,NaN,NaN,NaN
64.197,63.515,1.373,1.374,NaN,NaN,NaN
63.735,63.058,1.383,1.384,NaN,NaN,NaN
63.438,62.764,1.389,1.390,NaN,NaN,NaN
63.005,62.336,1.392,1.393,NaN,NaN,NaN
62.665,61.999,1.391,1.392,NaN,NaN,NaN
62.178,61.517,1.384,1.385,NaN,NaN,NaN
61.787,61.131,1.374,1.375,NaN,NaN,NaN
61.339,60.688,1.366,1.367,NaN,NaN,NaN
60.975,60.327,1.360,1.361,NaN,NaN,NaN
60.548,59.905,1.357,1.358,NaN,NaN,NaN
60.156,59.517,1.354,1.355,NaN,NaN,NaN
59.758,59.124,1.354,1.355,NaN,NaN,NaN
59.353,58.723,1.351,1.352,NaN,NaN,NaN
58.973,58.347,1.349,1.350,NaN,NaN,NaN
58.572,57.950,1.345,1.346,NaN,NaN,NaN
58.194,57.576,1.340,1.341,NaN,NaN,NaN
57.781,57.168,1.328,1.329,NaN,NaN,NaN
57.354,56.745,1.315,1.316,NaN,NaN,NaN
56.971,56.367,1.302,1.303,NaN,NaN,NaN
56.500,55.901,1.292,1.293,NaN,NaN,NaN
56.117,55.522,1.287,1.288,NaN,NaN,NaN
55.684,55.093,1.283,1.284,NaN,NaN,NaN
55.301,54.714,1.282,1.283,NaN,NaN,NaN
54.885,54.303,1.282,1.283,NaN,NaN,NaN
54.535,53.957,1.281,1.282,NaN,NaN,NaN
54.164,53.590,1.281,1.282,NaN,NaN,NaN
53.755,53.185,1.282,1.283,NaN,NaN,NaN
53.378,52.812,1.280,1.281,NaN,NaN,NaN
52.939,52.378,1.280,1.281,NaN,NaN,NaN
52.557,52.000,1.279,1.280,NaN,NaN,NaN
52.193,51.640,1.279,1.280,NaN,NaN,NaN
51.765,51.216,1.278,1.279,NaN,NaN,NaN
51.419,50.874,1.279,1.280,NaN,NaN,NaN
51.059,50.518,1.279,1.280,NaN,NaN,NaN
50.697,50.160,1.277,1.278,NaN,NaN,NaN
50.362,49.828,1.273,1.274,NaN,NaN,NaN
50.022,49.492,1.267,1.268,NaN,NaN,NaN
49.717,49.190,1.261,1.262,NaN,NaN,NaN
49.472,48.948,1.257,1.258,NaN,NaN,NaN
49.174,48.653,1.254,1.255,NaN,NaN,NaN
48.862,48.345,1.251,1.252,NaN,NaN,NaN
48.576,48.062,1.249,1.250,NaN,NaN,NaN
48.227,47.716,1.247,1.248,NaN,NaN,NaN
47.964,47.456,1.247,1.248,NaN,NaN,NaN
47.700,47.195,1.246,1.247,NaN,NaN,NaN
47.444,46.942,1.246,1.247,NaN,NaN,NaN
47.165,46.666,1.245,1.246,NaN,NaN,NaN
46.899,46.403,1.244,1.245,NaN,NaN,NaN
46.561,46.068,1.244,1.245,NaN,NaN,NaN
46.300,45.810,1.245,1.246,NaN,NaN,NaN
46.055,45.568,1.247,1.248,NaN,NaN,NaN
45.704,45.220,1.247,1.248,NaN,NaN,NaN
45.412,44.931,1.247,1.248,NaN,NaN,NaN
45.133,44.655,1.248,1.249,NaN,NaN,NaN
44.764,44.290,1.251,1.252,34.083,27.504,1454.305
44.456,43.986,1.251,1.252,34.089,27.506,1454.307
44.194,43.726,1.252,1.253,34.086,27.503,1454.305
43.859,43.395,1.255,1.256,34.086,27.501,1454.312
43.530,43.070,1.255,1.256,34.089,27.502,1454.310
43.263,42.805,1.253,1.254,34.090,27.502,1454.298
42.932,42.478,1.253,1.254,34.085,27.496,1454.286
42.599,42.148,1.251,1.252,34.086,27.495,1454.274
42.258,41.811,1.249,1.250,34.086,27.494,1454.259
41.935,41.492,1.248,1.249,34.082,27.489,1454.244
41.632,41.192,1.245,1.246,34.088,27.493,1454.234
41.330,40.893,1.243,1.244,34.084,27.488,1454.215
41.054,40.620,1.239,1.240,34.077,27.482,1454.183
40.664,40.234,1.232,1.233,34.074,27.478,1454.142
40.316,39.890,1.225,1.226,34.080,27.481,1454.112
39.999,39.576,1.221,1.222,34.082,27.482,1454.092
39.670,39.251,1.219,1.220,34.091,27.487,1454.089
39.369,38.953,1.219,1.220,34.096,27.490,1454.091
39.111,38.698,1.224,1.225,34.087,27.481,1454.097
38.712,38.303,1.223,1.224,34.082,27.476,1454.080
38.407,38.001,1.220,1.221,34.085,27.477,1454.066
38.105,37.702,1.217,1.218,34.087,27.478,1454.050
37.741,37.342,1.217,1.218,34.087,27.476,1454.045
37.423,37.028,1.216,1.217,34.087,27.475,1454.035
37.160,36.767,1.215,1.216,34.094,27.479,1454.035
36.818,36.429,1.219,1.220,34.093,27.476,1454.047
36.515,36.129,1.222,1.223,34.097,27.477,1454.060
36.284,35.901,1.226,1.227,34.096,27.476,1454.073
35.929,35.550,1.233,1.234,34.088,27.467,1454.087
35.598,35.222,1.231,1.232,34.087,27.465,1454.073
35.285,34.912,1.230,1.231,34.086,27.463,1454.061
34.883,34.515,1.228,1.229,34.090,27.464,1454.051
34.586,34.221,1.229,1.230,34.099,27.470,1454.063
34.338,33.976,1.235,1.236,34.086,27.458,1454.069
33.983,33.624,1.232,1.233,34.085,27.455,1454.047
33.624,33.269,1.227,1.228,34.084,27.453,1454.018
33.287,32.936,1.223,1.224,34.085,27.452,1453.996
32.954,32.606,1.219,1.220,34.087,27.453,1453.975
32.685,32.340,1.216,1.217,34.089,27.453,1453.960
32.419,32.077,1.213,1.214,34.092,27.455,1453.947
32.087,31.748,1.213,1.214,34.093,27.454,1453.942
31.772,31.437,1.214,1.215,34.092,27.451,1453.940
31.460,31.128,1.214,1.214,34.092,27.450,1453.935
31.118,30.790,1.214,1.214,34.092,27.449,1453.930
30.807,30.482,1.214,1.214,34.093,27.448,1453.927
30.508,30.186,1.216,1.216,34.094,27.447,1453.931
30.127,29.809,1.220,1.220,34.091,27.443,1453.939
29.756,29.442,1.221,1.221,34.092,27.441,1453.938
29.406,29.096,1.223,1.223,34.096,27.443,1453.947
28.985,28.679,1.229,1.229,34.102,27.446,1453.976
28.597,28.296,1.238,1.238,34.098,27.440,1454.004
28.278,27.980,1.244,1.244,34.095,27.436,1454.022
27.892,27.598,1.249,1.249,34.092,27.431,1454.033
27.599,27.308,1.253,1.253,34.089,27.427,1454.042
27.332,27.044,1.254,1.254,34.089,27.425,1454.043
26.947,26.663,1.257,1.257,34.086,27.421,1454.046
26.599,26.319,1.257,1.257,34.086,27.420,1454.040
26.348,26.070,1.259,1.259,34.088,27.420,1454.048
25.940,25.667,1.263,1.263,34.086,27.416,1454.057
25.639,25.369,1.266,1.266,34.085,27.413,1454.063
25.306,25.039,1.268,1.268,34.083,27.410,1454.064
24.891,24.629,1.272,1.272,34.078,27.404,1454.069
24.541,24.283,1.272,1.272,34.077,27.402,1454.062
24.202,23.947,1.272,1.272,34.078,27.400,1454.057
23.854,23.603,1.272,1.272,34.075,27.397,1454.048
23.454,23.207,1.272,1.272,34.074,27.394,1454.040
23.093,22.850,1.272,1.272,34.072,27.390,1454.031
22.738,22.499,1.271,1.271,34.069,27.387,1454.018
22.415,22.179,1.269,1.269,34.065,27.382,1453.998
22.084,21.852,1.266,1.266,34.061,27.377,1453.974
21.788,21.559,1.263,1.263,34.058,27.374,1453.952
21.456,21.230,1.259,1.259,34.056,27.371,1453.926
21.078,20.856,1.254,1.254,34.054,27.368,1453.895
20.656,20.439,1.249,1.249,34.057,27.369,1453.870
20.293,20.079,1.247,1.247,34.062,27.371,1453.862
19.943,19.733,1.249,1.249,34.059,27.367,1453.861
19.656,19.449,1.250,1.250,34.052,27.360,1453.851
19.354,19.150,1.250,1.250,34.051,27.357,1453.844
18.963,18.764,1.253,1.253,34.050,27.355,1453.851
18.627,18.431,1.257,1.257,34.046,27.350,1453.858
18.295,18.103,1.257,1.257,34.045,27.347,1453.851
17.928,17.739,1.258,1.258,34.047,27.347,1453.852
17.577,17.392,1.261,1.261,34.045,27.343,1453.857
17.241,17.060,1.264,1.264,34.038,27.336,1453.856
16.866,16.689,1.264,1.264,34.034,27.331,1453.845
16.534,16.360,1.263,1.263,34.032,27.328,1453.832
16.225,16.054,1.261,1.261,34.029,27.324,1453.814
15.837,15.671,1.259,1.259,34.029,27.322,1453.799
15.506,15.343,1.258,1.258,34.029,27.321,1453.789
15.135,14.976,1.257,1.257,34.030,27.320,1453.780
14.799,14.643,1.255,1.255,34.032,27.321,1453.769
14.439,14.287,1.257,1.257,34.031,27.317,1453.769
14.073,13.925,1.258,1.258,34.030,27.315,1453.767
13.756,13.611,1.259,1.259,34.027,27.311,1453.763
13.381,13.240,1.260,1.260,34.028,27.310,1453.762
13.040,12.903,1.263,1.263,34.022,27.304,1453.762
12.693,12.560,1.265,1.265,34.019,27.299,1453.761
12.329,12.200,1.268,1.268,34.017,27.296,1453.766
11.988,11.862,1.271,1.271,34.019,27.296,1453.777
11.641,11.519,1.277,1.277,34.015,27.291,1453.793
11.299,11.180,1.272,1.272,33.866,27.170,1453.568
10.915,10.800,1.206,1.206,33.751,27.080,1453.115
10.571,10.460,1.069,1.069,33.787,27.116,1452.543
10.225,10.118,0.980,0.980,33.830,27.154,1452.195
9.833,9.730,0.931,0.931,33.873,27.190,1452.026
9.528,9.428,0.904,0.904,33.891,27.205,1451.923
9.121,9.025,0.884,0.884,33.880,27.195,1451.811
8.755,8.663,0.864,0.864,33.886,27.200,1451.724
8.401,8.313,0.851,0.851,33.896,27.207,1451.672
8.047,7.963,0.838,0.838,33.893,27.204,1451.604
7.668,7.588,0.827,0.827,33.885,27.196,1451.537
7.314,7.237,0.819,0.819,33.887,27.197,1451.499
7.005,6.932,0.814,0.814,33.907,27.212,1451.497
6.717,6.647,0.816,0.816,33.900,27.204,1451.492
6.377,6.310,0.817,0.817,33.909,27.210,1451.504
6.031,5.968,0.826,0.826,33.911,27.210,1451.541
5.717,5.657,0.834,0.834,33.913,27.209,1451.575
5.332,5.276,0.845,0.845,33.934,27.223,1451.645
4.998,4.946,0.863,0.863,33.899,27.192,1451.675
4.656,4.607,0.864,0.864,33.882,27.177,1451.652
4.304,4.259,0.858,0.858,33.890,27.182,1451.630
3.966,3.924,0.855,0.855,33.878,27.171,1451.595
3.634,3.596,0.839,0.839,33.855,27.152,1451.486
3.293,3.258,0.818,0.818,33.834,27.135,1451.358
2.991,2.960,0.796,0.796,33.837,27.137,1451.258
2.621,2.594,0.769,0.769,33.847,27.145,1451.144
2.294,2.270,0.749,0.749,33.824,27.126,1451.017
1.931,1.911,0.728,0.728,33.832,27.132,1450.927
1.572,1.556,0.704,0.704,33.824,27.126,1450.802
1.172,1.160,0.676,0.676,33.701,27.026,1450.505
0.815,0.806,0.601,0.601,33.703,27.031,1450.163
0.459,0.454,0.532,0.532,NaN,NaN,NaN
0.069,0.068,0.475,0.475,NaN,NaN,NaN
