Station: BuP1_04
Position (UTM) X,Y,Zone: 521680,8552425,33X
Date: 2018/05/19 20:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.450,0.445,-0.984,-0.984,31.967,25.697,1440.481
0.470,0.465,-1.009,-1.009,32.263,25.938,1440.763
0.380,0.376,-1.033,-1.033,32.252,25.929,1440.634
0.370,0.366,-1.034,-1.034,32.249,25.927,1440.625
0.380,0.376,-1.028,-1.028,32.249,25.927,1440.655
0.370,0.366,-1.026,-1.026,32.241,25.920,1440.654
0.390,0.386,-1.027,-1.027,32.257,25.933,1440.671
1.060,1.049,-0.983,-0.983,32.629,26.237,1441.390
2.380,2.355,-0.850,-0.850,33.394,26.858,1443.072
4.040,3.998,-0.702,-0.702,33.581,27.012,1444.045
5.190,5.136,-0.789,-0.789,33.641,27.069,1443.737
6.330,6.264,-0.827,-0.827,33.703,27.126,1443.660
7.400,7.322,-0.869,-0.869,33.762,27.181,1443.558
8.410,8.322,-0.869,-0.869,33.836,27.246,1443.674
9.500,9.400,-0.851,-0.850,33.912,27.312,1443.882
10.890,10.776,-0.868,-0.868,34.018,27.405,1443.964
12.110,11.983,-0.833,-0.833,34.059,27.442,1444.204
13.620,13.477,-0.834,-0.834,34.070,27.458,1444.239
15.150,14.991,-0.779,-0.779,34.137,27.518,1444.611
16.600,16.425,-0.765,-0.764,34.118,27.509,1444.677
18.120,17.929,-0.836,-0.836,34.140,27.537,1444.396
19.560,19.354,-0.883,-0.882,34.164,27.566,1444.235
21.080,20.858,-0.914,-0.913,34.189,27.594,1444.147
22.560,22.322,-0.946,-0.945,34.209,27.618,1444.046
24.160,23.906,-0.972,-0.971,34.222,27.638,1443.969
25.570,25.301,-1.028,-1.027,34.233,27.656,1443.743
27.030,26.745,-1.089,-1.088,34.261,27.687,1443.517
28.320,28.021,-1.147,-1.145,34.277,27.709,1443.286
29.830,29.515,-1.200,-1.199,34.297,27.734,1443.083
31.170,30.841,-1.239,-1.237,34.314,27.755,1442.946
32.370,32.028,-1.275,-1.273,34.345,27.788,1442.837
33.710,33.354,-1.284,-1.283,34.356,27.804,1442.829
35.160,34.789,-1.313,-1.312,34.366,27.820,1442.730
36.380,35.996,-1.347,-1.346,34.410,27.863,1442.647
37.830,37.430,-1.412,-1.411,34.413,27.874,1442.365
39.320,38.904,-1.472,-1.471,34.459,27.921,1442.166
40.780,40.349,-1.505,-1.504,34.469,27.937,1442.045
42.310,41.863,-1.562,-1.560,34.497,27.968,1441.836
43.580,43.119,-1.598,-1.595,34.512,27.988,1441.710
44.580,44.108,-1.624,-1.622,34.527,28.006,1441.618
45.300,44.821,-1.652,-1.650,34.548,28.027,1441.525
45.850,45.365,-1.684,-1.682,34.569,28.049,1441.410
46.500,46.008,-1.707,-1.705,34.561,28.045,1441.300
47.420,46.918,-1.728,-1.725,34.561,28.050,1441.215
48.320,47.808,-1.745,-1.743,34.582,28.072,1441.175
49.270,48.748,-1.754,-1.751,34.591,28.085,1441.163
50.290,49.757,-1.760,-1.757,34.611,28.106,1441.178
51.290,50.746,-1.766,-1.764,34.617,28.116,1441.171
52.270,51.716,-1.767,-1.764,34.620,28.123,1441.187
53.330,52.765,-1.764,-1.761,34.624,28.131,1441.224
54.260,53.685,-1.762,-1.759,34.628,28.139,1441.254
55.160,54.575,-1.758,-1.755,34.627,28.142,1441.287
55.970,55.376,-1.756,-1.753,34.628,28.147,1441.312
56.770,56.168,-1.756,-1.753,34.628,28.151,1441.324
57.540,56.929,-1.757,-1.754,34.628,28.155,1441.333
58.260,57.642,-1.759,-1.756,34.634,28.163,1441.343
59.310,58.680,-1.757,-1.754,34.634,28.168,1441.369
60.370,59.729,-1.757,-1.754,34.633,28.173,1441.386
61.510,60.857,-1.755,-1.752,34.634,28.179,1441.415
62.660,61.994,-1.752,-1.748,34.637,28.186,1441.452
63.820,63.142,-1.751,-1.747,34.639,28.194,1441.479
64.870,64.180,-1.753,-1.749,34.641,28.200,1441.489
65.980,65.279,-1.760,-1.757,34.643,28.208,1441.475
66.890,66.179,-1.761,-1.758,34.644,28.213,1441.485
68.100,67.376,-1.761,-1.757,34.646,28.220,1441.508
69.300,68.563,-1.760,-1.756,34.649,28.229,1441.537
70.480,69.730,-1.759,-1.755,34.649,28.234,1441.560
71.480,70.719,-1.757,-1.753,34.654,28.243,1441.594
72.640,71.867,-1.756,-1.752,34.651,28.246,1441.613
73.610,72.826,-1.755,-1.751,34.654,28.253,1441.639
74.840,74.043,-1.755,-1.751,34.655,28.260,1441.659
75.950,75.141,-1.755,-1.751,34.653,28.263,1441.675
76.970,76.150,-1.756,-1.752,34.658,28.272,1441.693
78.190,77.356,-1.757,-1.753,34.662,28.282,1441.714
79.210,78.365,-1.757,-1.753,34.662,28.286,1441.729
80.350,79.493,-1.756,-1.752,34.662,28.292,1441.754
81.290,80.423,-1.756,-1.752,34.660,28.295,1441.766
82.500,81.620,-1.756,-1.752,34.662,28.303,1441.789
83.720,82.826,-1.758,-1.754,34.664,28.310,1441.801
84.700,83.796,-1.758,-1.754,34.668,28.318,1441.821
85.660,84.745,-1.759,-1.755,34.667,28.322,1441.831
86.650,85.724,-1.760,-1.756,34.667,28.327,1441.843
87.760,86.822,-1.760,-1.755,34.672,28.336,1441.867
88.870,87.920,-1.761,-1.756,34.664,28.335,1441.870
89.950,88.988,-1.762,-1.757,34.670,28.345,1441.891
91.090,90.116,-1.762,-1.757,34.667,28.348,1441.904
92.010,91.026,-1.763,-1.758,34.670,28.355,1441.919
92.770,91.778,-1.762,-1.757,34.667,28.356,1441.932
93.770,92.767,-1.763,-1.758,34.669,28.363,1441.946
94.920,93.904,-1.763,-1.758,34.670,28.369,1441.965
95.910,94.883,-1.764,-1.759,34.670,28.374,1441.977
96.970,95.932,-1.765,-1.760,34.672,28.381,1441.992
98.100,97.049,-1.765,-1.760,34.670,28.384,1442.008
99.280,98.217,-1.765,-1.760,34.671,28.391,1442.028
100.410,99.334,-1.764,-1.759,34.672,28.397,1442.052
101.440,100.353,-1.766,-1.761,34.671,28.401,1442.057
102.490,101.391,-1.766,-1.761,34.673,28.408,1442.077
103.450,102.341,-1.765,-1.760,34.668,28.408,1442.091
104.130,103.013,-1.765,-1.760,34.672,28.415,1442.108
105.360,104.230,-1.765,-1.760,34.672,28.421,1442.128
106.360,105.219,-1.766,-1.761,34.672,28.425,1442.138
107.180,106.030,-1.767,-1.762,34.672,28.430,1442.148
108.320,107.157,-1.767,-1.762,34.672,28.435,1442.165
109.320,108.146,-1.766,-1.761,34.675,28.442,1442.191
110.350,109.165,-1.765,-1.760,34.675,28.447,1442.212
111.370,110.174,-1.764,-1.758,34.674,28.451,1442.233
112.470,111.262,-1.764,-1.758,34.674,28.456,1442.250
113.460,112.241,-1.765,-1.759,34.674,28.461,1442.262
114.370,113.141,-1.765,-1.759,34.672,28.464,1442.274
115.240,114.001,-1.766,-1.760,34.673,28.469,1442.284
116.230,114.980,-1.767,-1.761,34.675,28.475,1442.298
117.010,115.752,-1.767,-1.761,34.674,28.479,1442.310
117.750,116.483,-1.767,-1.761,34.674,28.482,1442.321
118.610,117.334,-1.768,-1.762,34.675,28.487,1442.331
119.390,118.105,-1.768,-1.762,34.675,28.491,1442.345
120.100,118.808,-1.769,-1.763,34.676,28.495,1442.353
120.830,119.529,-1.769,-1.763,34.673,28.496,1442.360
121.660,120.350,-1.770,-1.764,34.676,28.503,1442.373
122.420,121.102,-1.770,-1.764,34.674,28.505,1442.383
123.300,121.972,-1.770,-1.764,34.675,28.510,1442.398
124.090,122.753,-1.769,-1.763,34.674,28.512,1442.414
124.880,123.535,-1.769,-1.763,34.673,28.516,1442.426
125.640,124.286,-1.768,-1.762,34.676,28.521,1442.447
126.340,124.978,-1.765,-1.759,34.676,28.525,1442.473
127.200,125.829,-1.763,-1.757,34.677,28.530,1442.498
128.170,126.788,-1.761,-1.755,34.674,28.532,1442.520
128.880,127.490,-1.760,-1.753,34.678,28.538,1442.542
129.710,128.311,-1.761,-1.754,34.671,28.537,1442.542
130.420,129.013,-1.760,-1.753,34.674,28.543,1442.562
131.190,129.775,-1.759,-1.752,34.674,28.546,1442.579
131.960,130.536,-1.760,-1.753,34.677,28.553,1442.591
132.810,131.377,-1.760,-1.753,34.674,28.554,1442.600
133.650,132.207,-1.759,-1.752,34.675,28.559,1442.620
134.550,133.097,-1.756,-1.749,34.673,28.562,1442.648
135.360,133.898,-1.755,-1.748,34.673,28.565,1442.665
136.230,134.759,-1.754,-1.747,34.673,28.569,1442.684
137.150,135.668,-1.753,-1.746,34.675,28.576,1442.707
138.120,136.628,-1.753,-1.746,34.670,28.576,1442.716
138.840,137.340,-1.753,-1.746,34.674,28.583,1442.733
139.790,138.279,-1.753,-1.746,34.675,28.588,1442.750
140.590,139.070,-1.753,-1.746,34.671,28.589,1442.758
141.540,140.010,-1.753,-1.746,34.668,28.591,1442.769
142.320,140.781,-1.753,-1.746,34.672,28.598,1442.786
143.060,141.513,-1.752,-1.745,34.673,28.602,1442.805
143.800,142.244,-1.753,-1.746,34.674,28.606,1442.813
144.710,143.144,-1.753,-1.745,34.673,28.610,1442.827
145.540,143.965,-1.753,-1.745,34.672,28.614,1442.840
146.170,144.588,-1.752,-1.744,34.671,28.615,1442.853
146.940,145.349,-1.752,-1.744,34.669,28.618,1442.863
147.680,146.081,-1.752,-1.744,34.668,28.621,1442.874
148.480,146.872,-1.752,-1.744,34.671,28.627,1442.890
149.250,147.633,-1.752,-1.744,34.673,28.632,1442.906
150.020,148.395,-1.751,-1.743,34.669,28.632,1442.917
150.600,148.968,-1.752,-1.744,34.669,28.636,1442.923
150.920,149.285,-1.752,-1.744,34.672,28.639,1442.931
150.930,149.295,-1.752,-1.744,34.669,28.637,1442.928
151.460,149.819,-1.751,-1.743,34.665,28.636,1442.935
151.740,150.096,-1.751,-1.743,34.667,28.639,1442.943
152.650,150.995,-1.752,-1.744,34.671,28.647,1442.958
153.410,151.747,-1.751,-1.743,34.671,28.650,1442.975
154.130,152.459,-1.751,-1.743,34.669,28.652,1442.984
154.940,153.260,-1.750,-1.742,34.668,28.656,1443.002
155.200,153.517,-1.751,-1.743,34.669,28.658,1443.002
155.210,153.527,-1.751,-1.743,34.672,28.660,1443.006
155.210,153.527,-1.751,-1.743,34.672,28.660,1443.006
155.210,153.527,-1.750,-1.742,34.675,28.662,1443.015
154.970,153.289,-1.751,-1.743,34.664,28.652,1442.991
153.560,151.895,-1.752,-1.744,34.665,28.646,1442.964
151.370,149.730,-1.753,-1.745,34.665,28.635,1442.924
149.240,147.624,-1.753,-1.745,34.667,28.627,1442.893
147.120,145.527,-1.753,-1.745,34.666,28.616,1442.856
145.490,143.915,-1.753,-1.745,34.668,28.610,1442.833
144.370,142.808,-1.752,-1.744,34.665,28.602,1442.816
143.000,141.453,-1.753,-1.746,34.669,28.598,1442.793
141.100,139.574,-1.754,-1.747,34.661,28.583,1442.747
139.250,137.745,-1.754,-1.747,34.667,28.579,1442.725
137.560,136.074,-1.755,-1.748,34.667,28.571,1442.693
135.870,134.403,-1.754,-1.747,34.667,28.563,1442.671
134.610,133.157,-1.756,-1.749,34.666,28.556,1442.639
133.240,131.802,-1.759,-1.752,34.667,28.550,1442.603
131.670,130.249,-1.760,-1.753,34.663,28.540,1442.567
130.360,128.954,-1.762,-1.755,34.667,28.536,1442.541
128.650,127.263,-1.761,-1.755,34.668,28.529,1442.520
127.080,125.710,-1.761,-1.755,34.668,28.521,1442.494
125.720,124.365,-1.765,-1.759,34.665,28.513,1442.448
124.080,122.744,-1.770,-1.764,34.664,28.504,1442.395
122.620,121.300,-1.771,-1.765,34.667,28.500,1442.371
120.960,119.658,-1.770,-1.764,34.666,28.491,1442.347
119.560,118.273,-1.769,-1.763,34.664,28.483,1442.327
118.140,116.869,-1.769,-1.763,34.665,28.477,1442.305
116.620,115.366,-1.767,-1.761,34.662,28.467,1442.287
115.070,113.833,-1.768,-1.762,34.661,28.459,1442.256
113.750,112.528,-1.766,-1.760,34.665,28.456,1442.250
112.310,111.103,-1.765,-1.759,34.662,28.446,1442.227
111.020,109.828,-1.765,-1.760,34.665,28.442,1442.209
109.410,108.235,-1.765,-1.760,34.659,28.429,1442.175
107.900,106.742,-1.767,-1.762,34.664,28.426,1442.147
106.750,105.605,-1.767,-1.762,34.661,28.419,1442.126
104.940,103.814,-1.768,-1.763,34.662,28.411,1442.093
102.910,101.807,-1.766,-1.761,34.656,28.396,1442.061
101.340,100.254,-1.766,-1.761,34.662,28.394,1442.044
99.860,98.790,-1.766,-1.761,34.658,28.383,1442.014
98.350,97.297,-1.766,-1.761,34.659,28.376,1441.991
96.660,95.625,-1.766,-1.761,34.660,28.369,1441.965
94.790,93.776,-1.766,-1.761,34.660,28.360,1441.934
92.920,91.926,-1.765,-1.760,34.658,28.350,1441.907
91.050,90.076,-1.764,-1.759,34.655,28.338,1441.878
89.460,88.504,-1.764,-1.760,34.656,28.332,1441.854
87.950,87.010,-1.762,-1.758,34.654,28.322,1441.835
86.310,85.388,-1.761,-1.757,34.659,28.318,1441.821
84.770,83.865,-1.760,-1.756,34.653,28.306,1441.793
83.240,82.352,-1.759,-1.755,34.650,28.296,1441.769
81.490,80.621,-1.758,-1.754,34.652,28.289,1441.748
79.870,79.018,-1.757,-1.753,34.650,28.280,1441.724
78.150,77.317,-1.757,-1.753,34.644,28.267,1441.688
76.430,75.615,-1.759,-1.755,34.645,28.259,1441.652
75.050,74.250,-1.758,-1.754,34.646,28.254,1441.636
73.590,72.806,-1.756,-1.752,34.643,28.244,1441.618
72.090,71.322,-1.758,-1.754,34.640,28.234,1441.579
70.430,69.680,-1.759,-1.755,34.638,28.225,1441.544
68.820,68.088,-1.761,-1.757,34.633,28.213,1441.502
66.950,66.238,-1.761,-1.758,34.633,28.204,1441.471
65.260,64.566,-1.763,-1.760,34.630,28.194,1441.431
63.590,62.914,-1.755,-1.752,34.627,28.183,1441.440
61.900,61.242,-1.755,-1.752,34.620,28.169,1441.402
59.910,59.274,-1.759,-1.756,34.618,28.158,1441.347
58.050,57.434,-1.759,-1.756,34.614,28.145,1441.311
56.230,55.633,-1.758,-1.755,34.612,28.135,1441.285
54.690,54.110,-1.761,-1.758,34.600,28.118,1441.228
52.900,52.339,-1.766,-1.763,34.586,28.099,1441.156
51.030,50.489,-1.770,-1.768,34.587,28.090,1441.106
49.360,48.837,-1.762,-1.759,34.580,28.076,1441.109
47.530,47.027,-1.755,-1.752,34.568,28.058,1441.099
45.750,45.266,-1.733,-1.731,34.558,28.040,1441.160
44.060,43.594,-1.685,-1.683,34.561,28.033,1441.364
42.740,42.288,-1.629,-1.626,34.522,27.993,1441.562
41.080,40.646,-1.586,-1.584,34.506,27.971,1441.715
39.660,39.241,-1.526,-1.524,34.483,27.943,1441.947
38.310,37.905,-1.494,-1.492,34.459,27.916,1442.046
36.790,36.401,-1.431,-1.429,34.452,27.901,1442.312
35.330,34.957,-1.381,-1.380,34.387,27.840,1442.436
33.850,33.493,-1.358,-1.356,34.387,27.832,1442.525
32.280,31.939,-1.302,-1.300,34.341,27.786,1442.703
30.790,30.465,-1.287,-1.286,34.331,27.770,1442.734
29.200,28.892,-1.248,-1.247,34.321,27.753,1442.881
27.570,27.279,-1.195,-1.194,34.302,27.727,1443.078
25.780,25.508,-1.124,-1.123,34.306,27.719,1443.392
24.010,23.757,-1.022,-1.021,34.257,27.667,1443.775
22.260,22.026,-0.971,-0.970,34.219,27.626,1443.939
20.510,20.294,-0.949,-0.948,34.204,27.605,1443.992
18.850,18.652,-0.916,-0.915,34.186,27.581,1444.097
17.700,17.514,-0.877,-0.876,34.168,27.559,1444.239
16.380,16.208,-0.800,-0.799,34.143,27.530,1444.543
14.710,14.555,-0.767,-0.766,34.118,27.500,1444.636
13.030,12.893,-0.827,-0.826,34.063,27.450,1444.254
11.620,11.498,-0.830,-0.830,34.053,27.435,1444.203
10.350,10.241,-0.880,-0.879,34.012,27.398,1443.894
9.000,8.906,-0.825,-0.825,33.921,27.316,1444.007
7.440,7.362,-0.732,-0.732,33.870,27.263,1444.350
5.990,5.927,-0.837,-0.837,33.710,27.130,1443.615
4.560,4.512,-0.808,-0.808,33.665,27.086,1443.667
3.150,3.117,-0.723,-0.722,33.587,27.013,1443.942
1.880,1.860,-0.726,-0.726,33.339,26.806,1443.573
0.490,0.485,-0.966,-0.966,32.047,25.762,1440.678
