Station: BuM1_02
Position (UTM) X,Y,Zone: 524700,8549675,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,0.694,0.694,34.045,27.298,1451.028
0.211,0.209,0.859,0.859,33.871,27.147,1451.542
0.311,0.308,0.933,0.933,33.806,27.091,1451.790
0.420,0.416,0.984,0.984,33.763,27.054,1451.965
0.506,0.501,0.953,0.953,33.808,27.093,1451.887
0.612,0.606,0.968,0.968,33.816,27.099,1451.967
0.585,0.579,0.981,0.981,33.797,27.082,1451.999
0.494,0.489,0.988,0.988,33.788,27.074,1452.018
0.404,0.400,1.011,1.011,33.776,27.063,1452.103
0.527,0.521,1.021,1.021,33.756,27.047,1452.124
0.542,0.536,1.025,1.025,33.760,27.049,1452.147
0.697,0.690,1.030,1.030,33.752,27.043,1452.161
0.808,0.800,1.027,1.027,33.755,27.046,1452.153
0.983,0.973,1.031,1.031,33.755,27.047,1452.175
1.101,1.089,1.034,1.034,33.755,27.047,1452.189
1.110,1.098,1.038,1.038,33.759,27.051,1452.214
1.244,1.231,1.040,1.040,33.774,27.063,1452.244
1.416,1.401,1.050,1.050,33.762,27.053,1452.276
1.608,1.591,1.058,1.058,33.757,27.050,1452.308
1.837,1.818,1.065,1.065,33.755,27.049,1452.341
2.053,2.031,1.071,1.071,33.760,27.054,1452.378
2.248,2.224,1.080,1.080,33.757,27.051,1452.417
2.496,2.470,1.090,1.090,33.748,27.045,1452.455
2.731,2.702,1.099,1.099,33.727,27.028,1452.471
2.978,2.947,1.102,1.102,33.706,27.012,1452.460
3.173,3.140,1.094,1.094,33.708,27.015,1452.430
3.355,3.320,1.086,1.086,33.732,27.036,1452.429
3.571,3.534,1.082,1.082,33.762,27.061,1452.454
3.783,3.743,1.088,1.088,33.776,27.073,1452.503
4.043,4.001,1.104,1.104,33.901,27.174,1452.744
4.270,4.225,1.126,1.126,33.950,27.213,1452.912
4.409,4.363,1.181,1.181,33.903,27.172,1453.098
4.643,4.594,1.242,1.242,33.826,27.108,1453.273
4.901,4.850,1.275,1.275,33.791,27.079,1453.378
5.087,5.034,1.288,1.288,33.763,27.056,1453.402
5.301,5.245,1.293,1.293,33.699,27.005,1453.343
5.542,5.484,1.286,1.286,33.627,26.949,1453.221
5.741,5.681,1.257,1.257,33.610,26.938,1453.072
5.950,5.888,1.205,1.205,33.666,26.987,1452.916
6.187,6.122,1.167,1.167,33.719,27.034,1452.821
6.366,6.299,1.146,1.146,33.764,27.072,1452.789
6.587,6.518,1.145,1.145,33.785,27.091,1452.817
6.869,6.797,1.153,1.153,33.824,27.122,1452.908
7.104,7.029,1.170,1.170,33.849,27.142,1453.021
7.344,7.267,1.193,1.193,33.865,27.155,1453.149
7.521,7.442,1.223,1.223,33.901,27.183,1453.334
7.779,7.697,1.264,1.264,33.863,27.151,1453.471
8.018,7.934,1.299,1.299,33.831,27.124,1453.589
8.174,8.088,1.316,1.316,33.887,27.168,1453.741
8.373,8.285,1.334,1.334,33.931,27.204,1453.883
8.612,8.522,1.373,1.373,33.927,27.199,1454.055
8.859,8.766,1.423,1.423,33.906,27.179,1454.253
9.065,8.970,1.462,1.462,33.869,27.148,1454.380
9.321,9.223,1.493,1.493,33.844,27.127,1454.490
9.591,9.490,1.519,1.519,33.837,27.121,1454.601
9.791,9.688,1.538,1.538,33.828,27.113,1454.676
9.999,9.894,1.553,1.553,33.826,27.111,1454.743
10.223,10.116,1.570,1.570,33.838,27.121,1454.838
10.510,10.400,1.592,1.592,33.847,27.128,1454.952
10.732,10.619,1.617,1.617,33.926,27.191,1455.170
10.952,10.837,1.661,1.661,33.987,27.238,1455.449
11.184,11.067,1.711,1.711,33.977,27.227,1455.661
11.381,11.261,1.746,1.746,33.995,27.240,1455.842
11.616,11.494,1.776,1.776,33.994,27.238,1455.976
11.780,11.656,1.806,1.806,34.005,27.245,1456.125
11.963,11.837,1.834,1.834,34.000,27.239,1456.244
12.187,12.059,1.860,1.860,33.987,27.228,1456.345
12.326,12.197,1.880,1.880,34.005,27.242,1456.460
12.547,12.415,1.899,1.899,34.007,27.243,1456.550
12.768,12.634,1.925,1.925,33.999,27.236,1456.657
12.917,12.781,1.947,1.947,33.982,27.221,1456.733
13.143,13.005,1.965,1.965,33.972,27.213,1456.803
13.321,13.181,1.976,1.976,33.980,27.220,1456.865
13.557,13.415,1.990,1.990,34.039,27.267,1457.007
13.777,13.632,2.008,2.008,34.091,27.308,1457.158
14.039,13.891,2.051,2.051,34.145,27.349,1457.421
14.297,14.147,2.112,2.112,34.103,27.312,1457.637
14.535,14.382,2.167,2.167,34.090,27.298,1457.864
14.797,14.641,2.210,2.210,34.056,27.268,1458.011
15.051,14.893,2.237,2.237,34.032,27.248,1458.101
15.264,15.104,2.251,2.251,34.025,27.243,1458.157
15.419,15.257,2.264,2.264,34.010,27.230,1458.196
15.745,15.579,2.270,2.270,34.021,27.240,1458.242
16.053,15.884,2.275,2.275,34.025,27.245,1458.275
16.247,16.076,2.280,2.280,34.037,27.255,1458.315
16.426,16.253,2.286,2.286,34.040,27.257,1458.347
16.673,16.498,2.297,2.297,34.028,27.248,1458.383
16.934,16.756,2.304,2.304,34.018,27.240,1458.405
17.132,16.952,2.307,2.307,34.018,27.241,1458.422
17.313,17.131,2.309,2.309,34.029,27.251,1458.448
17.630,17.445,2.317,2.317,34.043,27.263,1458.506
17.969,17.780,2.330,2.330,34.069,27.284,1458.602
18.289,18.097,2.344,2.344,34.091,27.302,1458.697
18.480,18.286,2.361,2.361,34.092,27.303,1458.776
18.679,18.483,2.381,2.381,34.081,27.293,1458.850
18.874,18.675,2.397,2.397,34.078,27.290,1458.920
19.117,18.916,2.412,2.412,34.081,27.292,1458.992
19.296,19.093,2.421,2.421,34.083,27.294,1459.038
19.482,19.277,2.438,2.438,34.052,27.268,1459.073
19.736,19.528,2.443,2.443,34.054,27.271,1459.101
20.039,19.828,2.445,2.445,34.092,27.303,1459.165
20.349,20.135,2.457,2.457,34.130,27.333,1459.271
20.627,20.410,2.482,2.482,34.126,27.330,1459.380
20.973,20.752,2.512,2.512,34.125,27.328,1459.514
21.290,21.066,2.533,2.533,34.178,27.370,1459.678
21.628,21.400,2.564,2.564,34.235,27.414,1459.892
21.960,21.729,2.620,2.620,34.251,27.424,1460.161
22.330,22.095,2.676,2.676,34.214,27.391,1460.360
22.656,22.417,2.711,2.711,34.180,27.363,1460.472
22.955,22.713,2.727,2.727,34.160,27.346,1460.518
23.262,23.017,2.734,2.734,34.151,27.340,1460.542
23.518,23.270,2.733,2.733,34.139,27.332,1460.527
23.730,23.480,2.730,2.730,34.160,27.350,1460.544
23.951,23.699,2.725,2.725,34.154,27.346,1460.518
24.258,24.003,2.723,2.723,34.161,27.353,1460.524
24.595,24.336,2.721,2.721,34.166,27.360,1460.528
24.873,24.611,2.720,2.720,34.177,27.370,1460.542
25.088,24.824,2.722,2.722,34.183,27.376,1460.563
25.404,25.136,2.726,2.726,34.185,27.378,1460.587
25.680,25.409,2.730,2.730,34.189,27.382,1460.614
25.940,25.667,2.731,2.731,34.195,27.388,1460.631
26.143,25.868,2.733,2.733,34.197,27.390,1460.645
26.372,26.094,2.739,2.739,34.192,27.387,1460.667
26.664,26.383,2.745,2.745,34.184,27.381,1460.688
26.956,26.672,2.747,2.747,34.181,27.381,1460.698
27.177,26.891,2.749,2.749,34.182,27.382,1460.711
27.389,27.100,2.747,2.747,34.190,27.389,1460.716
27.670,27.378,2.749,2.749,34.189,27.390,1460.728
27.949,27.654,2.751,2.751,34.189,27.391,1460.741
28.190,27.893,2.753,2.753,34.194,27.396,1460.761
28.418,28.118,2.753,2.753,34.206,27.407,1460.780
28.692,28.390,2.758,2.758,34.198,27.401,1460.796
28.971,28.666,2.758,2.758,34.197,27.401,1460.798
29.272,28.963,2.756,2.756,34.194,27.401,1460.791
29.542,29.230,2.750,2.750,34.199,27.407,1460.776
29.808,29.494,2.744,2.744,34.199,27.408,1460.755
30.088,29.771,2.738,2.738,34.175,27.391,1460.702
30.372,30.052,2.722,2.722,34.193,27.408,1460.661
30.636,30.313,2.704,2.704,34.213,27.427,1460.614
30.921,30.595,2.696,2.696,34.232,27.445,1460.610
31.256,30.926,2.694,2.694,34.247,27.458,1460.625
31.537,31.204,2.700,2.700,34.207,27.427,1460.604
31.803,31.467,2.695,2.695,34.194,27.418,1460.569
32.155,31.816,2.677,2.677,34.215,27.438,1460.526
32.469,32.126,2.664,2.664,34.220,27.445,1460.481
32.721,32.376,2.655,2.655,34.220,27.446,1460.446
32.941,32.593,2.645,2.645,34.264,27.483,1460.464
33.271,32.920,2.641,2.641,34.426,27.615,1460.663
33.541,33.187,2.684,2.684,34.442,27.625,1460.875
33.789,33.432,2.742,2.742,34.383,27.574,1461.051
34.028,33.669,2.781,2.781,34.467,27.639,1461.332
34.228,33.867,2.808,2.808,34.517,27.678,1461.517
34.474,34.110,2.853,2.853,34.547,27.699,1461.753
34.728,34.361,2.906,2.906,34.520,27.673,1461.948
34.962,34.593,2.948,2.948,34.561,27.704,1462.186
35.158,34.787,2.986,2.986,34.589,27.723,1462.387
35.410,35.036,3.034,3.034,34.534,27.676,1462.524
35.713,35.336,3.075,3.075,34.469,27.621,1462.620
36.000,35.620,3.087,3.087,34.447,27.604,1462.648
36.238,35.855,3.084,3.084,34.438,27.599,1462.627
36.561,36.175,3.078,3.078,34.433,27.597,1462.600
36.813,36.424,3.071,3.071,34.437,27.602,1462.579
37.091,36.699,3.063,3.063,34.444,27.609,1462.559
37.336,36.942,3.059,3.059,34.441,27.608,1462.542
37.606,37.209,3.056,3.056,34.465,27.629,1462.564
37.880,37.480,3.058,3.058,34.472,27.636,1462.587
38.160,37.757,3.065,3.065,34.483,27.645,1462.635
38.404,37.998,3.071,3.071,34.503,27.662,1462.691
38.711,38.302,3.082,3.082,34.532,27.685,1462.780
38.936,38.525,3.097,3.097,34.536,27.688,1462.853
39.153,38.739,3.111,3.111,34.517,27.673,1462.892
39.242,38.827,3.119,3.119,34.504,27.662,1462.910
39.308,38.893,3.135,3.135,34.458,27.624,1462.919
39.408,38.992,3.122,3.122,34.463,27.630,1462.872
39.383,38.967,3.114,3.114,34.464,27.631,1462.840
39.548,39.130,3.113,3.113,34.475,27.641,1462.852
39.563,39.145,3.118,3.118,34.456,27.625,1462.849
39.832,39.411,3.115,3.115,34.448,27.620,1462.830
40.091,39.667,3.108,3.108,34.445,27.619,1462.800
40.363,39.936,3.100,3.100,34.443,27.620,1462.769
40.675,40.245,3.091,3.091,34.445,27.624,1462.738
40.903,40.471,3.083,3.083,34.451,27.631,1462.716
41.204,40.768,3.077,3.077,34.454,27.635,1462.698
41.521,41.082,3.068,3.068,34.457,27.640,1462.669
41.813,41.371,3.060,3.060,34.464,27.648,1462.649
42.086,41.641,3.054,3.054,34.485,27.666,1462.656
42.319,41.871,3.051,3.051,34.496,27.676,1462.660
42.602,42.151,3.054,3.054,34.490,27.672,1462.670
42.880,42.426,3.057,3.057,34.488,27.672,1462.684
43.196,42.739,3.059,3.059,34.485,27.671,1462.695
43.427,42.968,3.058,3.058,34.494,27.679,1462.705
43.595,43.134,3.060,3.060,34.491,27.678,1462.714
43.843,43.379,3.058,3.058,34.492,27.680,1462.710
44.109,43.642,3.059,3.059,34.492,27.681,1462.719
44.364,43.895,3.059,3.059,34.493,27.683,1462.724
44.620,44.148,3.060,3.060,34.487,27.679,1462.725
44.937,44.461,3.061,3.061,34.485,27.679,1462.731
45.207,44.729,3.063,3.063,34.490,27.684,1462.751
45.493,45.012,3.062,3.062,34.492,27.687,1462.754
45.719,45.235,3.062,3.062,34.487,27.684,1462.751
46.052,45.565,3.064,3.064,34.483,27.682,1462.760
46.375,45.884,3.066,3.066,34.483,27.684,1462.774
46.623,46.129,3.065,3.065,34.486,27.687,1462.777
46.877,46.381,3.064,3.064,34.480,27.684,1462.770
47.184,46.684,3.062,3.062,34.482,27.687,1462.769
47.467,46.964,3.061,3.061,34.483,27.689,1462.771
47.726,47.221,3.059,3.059,34.483,27.690,1462.766
48.049,47.540,3.058,3.058,34.483,27.692,1462.766
48.331,47.819,3.056,3.056,34.483,27.694,1462.763
48.572,48.058,3.055,3.055,34.483,27.695,1462.763
48.802,48.285,3.053,3.053,34.484,27.697,1462.759
49.074,48.554,3.052,3.052,34.485,27.699,1462.760
49.336,48.813,3.052,3.052,34.489,27.704,1462.771
49.596,49.071,3.051,3.051,34.492,27.707,1462.774
49.870,49.342,3.052,3.052,34.487,27.704,1462.776
50.150,49.619,3.053,3.053,34.493,27.710,1462.793
50.408,49.874,3.055,3.055,34.492,27.710,1462.804
50.631,50.095,3.054,3.054,34.494,27.713,1462.806
50.833,50.294,3.055,3.055,34.494,27.714,1462.814
51.115,50.573,3.057,3.057,34.493,27.714,1462.826
51.364,50.820,3.059,3.059,34.495,27.717,1462.842
51.590,51.043,3.059,3.059,34.501,27.723,1462.853
51.771,51.222,3.063,3.063,34.504,27.726,1462.877
51.991,51.440,3.064,3.064,34.508,27.730,1462.889
52.224,51.670,3.071,3.071,34.507,27.729,1462.921
52.424,51.868,3.073,3.073,34.508,27.731,1462.935
52.619,52.061,3.078,3.078,34.507,27.731,1462.958
52.840,52.280,3.083,3.083,34.501,27.726,1462.975
53.121,52.558,3.086,3.086,34.499,27.726,1462.989
53.322,52.757,3.087,3.087,34.472,27.705,1462.962
53.566,52.998,3.083,3.083,34.454,27.692,1462.926
53.828,53.257,3.066,3.066,34.495,27.728,1462.911
54.108,53.534,3.060,3.060,34.533,27.760,1462.940
54.357,53.781,3.069,3.069,34.544,27.769,1462.996
54.640,54.061,3.085,3.085,34.529,27.757,1463.050
54.971,54.388,3.100,3.100,34.528,27.756,1463.117
55.267,54.681,3.107,3.107,34.524,27.754,1463.146
55.530,54.941,3.111,3.111,34.503,27.738,1463.141
55.759,55.168,3.109,3.109,34.491,27.730,1463.120
56.074,55.479,3.098,3.098,34.491,27.733,1463.079
56.362,55.764,3.088,3.088,34.497,27.739,1463.049
56.619,56.018,3.080,3.080,34.502,27.745,1463.025
56.906,56.302,3.073,3.073,34.508,27.752,1463.008
57.207,56.600,3.071,3.071,34.511,27.756,1463.008
57.453,56.843,3.069,3.069,34.518,27.763,1463.013
57.716,57.104,3.068,3.068,34.529,27.773,1463.027
58.003,57.387,3.072,3.072,34.528,27.773,1463.047
58.256,57.638,3.074,3.074,34.530,27.776,1463.063
58.475,57.854,3.078,3.078,34.527,27.774,1463.080
58.739,58.116,3.079,3.079,34.527,27.775,1463.088
59.056,58.429,3.079,3.079,34.548,27.793,1463.120
59.336,58.706,3.087,3.087,34.570,27.811,1463.187
59.560,58.928,3.095,3.095,34.574,27.815,1463.231
59.807,59.172,3.105,3.105,34.559,27.803,1463.257
60.090,59.452,3.108,3.108,34.587,27.827,1463.312
60.299,59.659,3.106,3.106,34.632,27.863,1463.365
60.487,59.845,3.114,3.114,34.659,27.886,1463.438
60.739,60.094,3.136,3.136,34.640,27.870,1463.511
61.006,60.358,3.156,3.156,34.637,27.866,1463.596
61.211,60.561,3.168,3.168,34.631,27.862,1463.643
61.394,60.742,3.177,3.177,34.656,27.881,1463.716
61.619,60.965,3.190,3.190,34.672,27.894,1463.796
61.903,61.245,3.216,3.216,34.684,27.902,1463.927
62.157,61.497,3.244,3.244,34.655,27.878,1464.012
62.376,61.713,3.260,3.260,34.628,27.856,1464.049
62.583,61.918,3.262,3.262,34.634,27.861,1464.069
62.790,62.123,3.259,3.259,34.639,27.866,1464.065
62.946,62.277,3.258,3.258,34.643,27.871,1464.069
63.095,62.425,3.258,3.258,34.642,27.870,1464.070
63.332,62.659,3.257,3.257,34.642,27.871,1464.069
63.592,62.916,3.257,3.257,34.640,27.871,1464.072
63.838,63.160,3.257,3.257,34.640,27.872,1464.076
64.084,63.403,3.255,3.255,34.637,27.872,1464.067
64.362,63.678,3.253,3.253,34.637,27.873,1464.063
64.560,63.874,3.251,3.251,34.641,27.877,1464.063
64.785,64.096,3.249,3.249,34.639,27.876,1464.055
65.036,64.345,3.249,3.248,34.623,27.865,1464.038
65.296,64.602,3.243,3.243,34.613,27.859,1464.005
65.471,64.775,3.234,3.234,34.614,27.862,1463.971
65.620,64.922,3.223,3.223,34.608,27.858,1463.918
65.850,65.150,3.212,3.212,34.607,27.860,1463.874
66.067,65.365,3.199,3.199,34.619,27.871,1463.838
66.237,65.533,3.188,3.188,34.629,27.881,1463.807
66.432,65.726,3.180,3.180,34.639,27.891,1463.789
66.648,65.939,3.177,3.177,34.642,27.895,1463.784
66.859,66.148,3.175,3.175,34.646,27.899,1463.784
67.065,66.352,3.176,3.176,34.646,27.900,1463.792
67.306,66.590,3.177,3.177,34.651,27.905,1463.807
67.621,66.902,3.181,3.181,34.667,27.919,1463.850
67.855,67.133,3.196,3.196,34.688,27.935,1463.944
68.142,67.417,3.214,3.213,34.672,27.922,1464.004
68.443,67.715,3.228,3.227,34.663,27.915,1464.057
68.776,68.044,3.241,3.240,34.663,27.915,1464.118
69.029,68.295,3.250,3.249,34.676,27.926,1464.178
69.220,68.484,3.254,3.253,34.687,27.935,1464.211
69.473,68.734,3.261,3.260,34.683,27.932,1464.240
69.786,69.043,3.267,3.266,34.685,27.935,1464.273
70.029,69.284,3.272,3.271,34.684,27.935,1464.297
70.258,69.510,3.275,3.274,34.678,27.931,1464.306
70.448,69.698,3.278,3.277,34.669,27.924,1464.309
70.385,69.636,3.271,3.270,34.665,27.922,1464.274
70.525,69.774,3.267,3.266,34.654,27.913,1464.245
70.526,69.775,3.266,3.265,34.651,27.912,1464.237
70.483,69.733,3.261,3.260,34.655,27.915,1464.221
70.405,69.656,3.257,3.256,34.665,27.922,1464.214
70.526,69.775,3.266,3.265,34.672,27.928,1464.264
70.533,69.782,3.268,3.267,34.666,27.923,1464.265
70.464,69.714,3.270,3.269,34.659,27.917,1464.263
70.631,69.879,3.267,3.266,34.677,27.932,1464.276
70.645,69.893,3.267,3.266,34.679,27.934,1464.280
70.802,70.048,3.270,3.269,34.676,27.932,1464.291
70.922,70.167,3.270,3.269,34.676,27.933,1464.293
71.013,70.257,3.270,3.269,34.676,27.933,1464.294
71.111,70.354,3.271,3.270,34.675,27.932,1464.298
71.241,70.483,3.271,3.270,34.672,27.931,1464.297
71.391,70.631,3.272,3.271,34.662,27.924,1464.291
71.580,70.818,3.269,3.268,34.653,27.918,1464.270
71.786,71.022,3.260,3.259,34.651,27.918,1464.232
72.010,71.243,3.251,3.250,34.654,27.922,1464.202
72.243,71.474,3.244,3.243,34.657,27.926,1464.179
72.524,71.752,3.238,3.237,34.661,27.931,1464.163
72.807,72.032,3.236,3.235,34.660,27.932,1464.159
73.031,72.253,3.235,3.234,34.661,27.934,1464.159
73.276,72.496,3.234,3.233,34.661,27.935,1464.159
73.501,72.718,3.233,3.232,34.662,27.937,1464.160
73.759,72.973,3.232,3.231,34.662,27.938,1464.159
73.997,73.209,3.233,3.232,34.662,27.939,1464.167
74.292,73.501,3.233,3.232,34.660,27.939,1464.170
74.597,73.802,3.233,3.232,34.659,27.940,1464.173
74.877,74.079,3.232,3.231,34.659,27.941,1464.173
75.140,74.339,3.232,3.231,34.657,27.941,1464.176
75.431,74.627,3.231,3.230,34.657,27.942,1464.176
75.721,74.914,3.230,3.229,34.659,27.945,1464.179
75.961,75.152,3.233,3.232,34.656,27.944,1464.192
76.217,75.405,3.233,3.232,34.655,27.945,1464.196
76.477,75.662,3.232,3.231,34.658,27.948,1464.198
76.715,75.897,3.233,3.232,34.659,27.950,1464.208
76.955,76.135,3.234,3.233,34.658,27.950,1464.215
77.213,76.390,3.232,3.231,34.661,27.954,1464.215
77.507,76.681,3.232,3.231,34.666,27.959,1464.226
77.741,76.912,3.230,3.229,34.671,27.965,1464.228
78.045,77.213,3.232,3.231,34.666,27.962,1464.235
78.332,77.497,3.233,3.232,34.663,27.960,1464.240
78.600,77.762,3.231,3.230,34.666,27.964,1464.240
78.851,78.010,3.230,3.229,34.665,27.964,1464.238
79.166,78.322,3.228,3.227,34.666,27.968,1464.237
79.460,78.613,3.227,3.226,34.665,27.968,1464.235
79.741,78.891,3.227,3.226,34.666,27.970,1464.241
80.025,79.171,3.225,3.224,34.679,27.982,1464.254
80.291,79.435,3.226,3.225,34.701,28.001,1464.291
80.561,79.702,3.232,3.231,34.698,27.999,1464.317
80.838,79.976,3.238,3.237,34.684,27.989,1464.329
81.115,80.250,3.238,3.237,34.684,27.990,1464.334
81.405,80.536,3.239,3.238,34.689,27.995,1464.349
81.650,80.779,3.241,3.240,34.703,28.007,1464.381
81.877,81.003,3.243,3.242,34.712,28.015,1464.404
82.136,81.260,3.248,3.247,34.714,28.017,1464.432
82.334,81.455,3.254,3.253,34.717,28.020,1464.465
82.572,81.691,3.258,3.257,34.725,28.027,1464.495
82.841,81.957,3.265,3.264,34.728,28.030,1464.534
83.067,82.180,3.271,3.270,34.734,28.035,1464.570
83.315,82.426,3.279,3.278,34.728,28.032,1464.601
83.584,82.692,3.286,3.285,34.729,28.033,1464.637
83.807,82.912,3.289,3.288,34.733,28.037,1464.658
84.061,83.164,3.294,3.293,34.731,28.036,1464.681
84.289,83.389,3.296,3.295,34.731,28.037,1464.693
84.544,83.641,3.300,3.299,34.725,28.032,1464.706
84.834,83.928,3.300,3.299,34.724,28.033,1464.710
85.146,84.237,3.302,3.301,34.725,28.035,1464.724
85.459,84.546,3.302,3.301,34.723,28.035,1464.727
85.755,84.839,3.303,3.302,34.723,28.036,1464.736
86.005,85.086,3.303,3.302,34.727,28.040,1464.745
86.239,85.318,3.303,3.302,34.725,28.040,1464.747
86.525,85.601,3.302,3.301,34.726,28.042,1464.748
86.774,85.847,3.303,3.302,34.727,28.045,1464.758
87.013,86.083,3.303,3.302,34.727,28.046,1464.762
87.236,86.304,3.303,3.302,34.727,28.046,1464.766
87.508,86.573,3.303,3.302,34.729,28.050,1464.773
87.749,86.811,3.304,3.303,34.731,28.052,1464.783
87.990,87.050,3.306,3.305,34.728,28.051,1464.792
88.284,87.341,3.307,3.306,34.726,28.050,1464.798
88.584,87.637,3.309,3.308,34.724,28.049,1464.808
88.898,87.948,3.308,3.307,34.725,28.052,1464.810
89.187,88.234,3.309,3.308,34.723,28.052,1464.818
89.465,88.509,3.308,3.307,34.728,28.057,1464.824
89.744,88.785,3.308,3.307,34.728,28.058,1464.828
89.988,89.026,3.309,3.308,34.728,28.059,1464.837
90.283,89.318,3.308,3.307,34.727,28.060,1464.837
90.538,89.570,3.308,3.307,34.726,28.060,1464.839
90.756,89.786,3.307,3.306,34.725,28.060,1464.837
91.047,90.074,3.306,3.305,34.725,28.063,1464.838
91.314,90.338,3.305,3.304,34.725,28.064,1464.838
91.555,90.576,3.304,3.303,34.725,28.065,1464.837
91.823,90.841,3.303,3.302,34.725,28.066,1464.837
92.074,91.089,3.302,3.301,34.727,28.069,1464.840
92.314,91.327,3.301,3.300,34.730,28.073,1464.844
92.572,91.582,3.301,3.300,34.729,28.073,1464.846
92.834,91.841,3.303,3.302,34.726,28.072,1464.856
93.127,92.131,3.302,3.301,34.729,28.075,1464.859
93.398,92.399,3.306,3.305,34.723,28.072,1464.874
93.684,92.682,3.304,3.303,34.724,28.074,1464.871
93.954,92.949,3.304,3.303,34.720,28.072,1464.870
94.220,93.212,3.303,3.302,34.721,28.074,1464.872
94.475,93.464,3.300,3.299,34.723,28.077,1464.865
94.757,93.743,3.301,3.300,34.723,28.078,1464.874
95.000,93.983,3.301,3.300,34.724,28.080,1464.880
95.236,94.217,3.301,3.300,34.729,28.085,1464.890
95.504,94.482,3.302,3.301,34.727,28.085,1464.897
95.790,94.765,3.305,3.304,34.731,28.089,1464.919
96.022,94.994,3.309,3.308,34.728,28.088,1464.936
96.272,95.241,3.310,3.309,34.727,28.088,1464.942
96.545,95.511,3.311,3.310,34.726,28.088,1464.949
96.839,95.802,3.313,3.312,34.729,28.092,1464.968
97.118,96.078,3.314,3.313,34.729,28.093,1464.976
97.421,96.378,3.317,3.316,34.731,28.095,1464.996
97.705,96.659,3.321,3.320,34.734,28.099,1465.021
97.945,96.896,3.325,3.324,34.734,28.100,1465.043
98.221,97.169,3.329,3.328,34.732,28.099,1465.061
98.512,97.457,3.334,3.333,34.728,28.096,1465.082
98.787,97.729,3.332,3.331,34.730,28.099,1465.080
99.045,97.984,3.330,3.329,34.730,28.102,1465.077
99.330,98.266,3.328,3.327,34.736,28.108,1465.081
99.606,98.539,3.329,3.328,34.737,28.110,1465.091
99.885,98.815,3.330,3.329,34.741,28.114,1465.104
100.156,99.083,3.334,3.333,34.742,28.116,1465.128
100.458,99.382,3.337,3.336,34.742,28.116,1465.144
100.740,99.661,3.337,3.336,34.744,28.119,1465.152
100.991,99.909,3.339,3.338,34.744,28.120,1465.165
101.244,100.159,3.341,3.340,34.746,28.123,1465.181
101.438,100.351,3.342,3.341,34.759,28.134,1465.204
101.616,100.527,3.343,3.342,34.762,28.138,1465.216
101.795,100.704,3.346,3.345,34.760,28.136,1465.228
102.009,100.916,3.347,3.346,34.761,28.138,1465.238
102.222,101.126,3.349,3.348,34.764,28.141,1465.253
102.453,101.355,3.351,3.350,34.770,28.147,1465.273
102.685,101.584,3.357,3.356,34.768,28.146,1465.300
102.909,101.806,3.363,3.362,34.766,28.144,1465.326
103.164,102.058,3.368,3.367,34.761,28.142,1465.345
103.417,102.308,3.370,3.369,34.765,28.145,1465.363
103.702,102.590,3.372,3.371,34.765,28.147,1465.376
103.928,102.814,3.375,3.374,34.765,28.148,1465.393
104.139,103.022,3.375,3.374,34.764,28.148,1465.395
104.397,103.277,3.373,3.372,34.761,28.147,1465.387
104.656,103.534,3.368,3.367,34.763,28.150,1465.372
104.906,103.781,3.362,3.361,34.766,28.154,1465.354
105.193,104.065,3.358,3.357,34.767,28.157,1465.344
105.451,104.320,3.354,3.353,34.767,28.158,1465.330
105.719,104.585,3.351,3.350,34.757,28.152,1465.310
105.996,104.859,3.341,3.340,34.750,28.148,1465.263
106.276,105.136,3.320,3.319,34.754,28.155,1465.184
106.564,105.421,3.305,3.304,NaN,NaN,NaN
106.808,105.662,3.291,3.290,NaN,NaN,NaN
106.771,105.625,3.265,3.264,NaN,NaN,NaN
106.405,105.263,3.276,3.275,NaN,NaN,NaN
106.394,105.253,3.289,3.288,NaN,NaN,NaN
106.004,104.867,3.303,3.302,NaN,NaN,NaN
105.632,104.499,3.319,3.318,NaN,NaN,NaN
105.363,104.233,3.331,3.330,NaN,NaN,NaN
105.275,104.146,3.339,3.338,NaN,NaN,NaN
105.522,104.390,3.339,3.338,NaN,NaN,NaN
105.525,104.393,3.339,3.338,NaN,NaN,NaN
105.412,104.281,3.339,3.338,NaN,NaN,NaN
105.399,104.268,3.342,3.341,NaN,NaN,NaN
105.106,103.979,3.346,3.345,NaN,NaN,NaN
104.779,103.655,3.352,3.351,NaN,NaN,NaN
104.403,103.283,3.358,3.357,NaN,NaN,NaN
103.979,102.864,3.367,3.366,NaN,NaN,NaN
103.494,102.384,3.371,3.370,NaN,NaN,NaN
102.985,101.881,3.373,3.372,NaN,NaN,NaN
102.477,101.379,3.373,3.372,NaN,NaN,NaN
101.953,100.860,3.368,3.367,NaN,NaN,NaN
101.434,100.347,3.361,3.360,NaN,NaN,NaN
100.914,99.833,3.354,3.353,NaN,NaN,NaN
100.420,99.344,3.349,3.348,NaN,NaN,NaN
99.882,98.812,3.345,3.344,34.709,28.087,1465.127
99.348,98.284,3.338,3.337,34.714,28.089,1465.095
98.822,97.764,3.335,3.334,34.724,28.095,1465.086
98.287,97.234,3.336,3.335,34.718,28.088,1465.075
