Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2018/05/10 17:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.370,0.366,-0.551,-0.551,32.841,26.389,1443.697
0.310,0.307,-0.985,-0.985,33.317,26.790,1442.296
0.440,0.435,-1.040,-1.040,33.334,26.807,1442.063
0.520,0.515,-1.089,-1.089,33.246,26.738,1441.716
1.210,1.197,-1.115,-1.114,33.230,26.728,1441.582
2.660,2.632,-0.611,-0.611,33.961,27.309,1444.960
3.770,3.730,-0.808,-0.808,33.804,27.195,1443.843
5.090,5.037,-1.077,-1.077,33.987,27.360,1442.845
6.050,5.987,-1.106,-1.106,34.073,27.435,1442.840
7.130,7.055,-1.148,-1.147,34.125,27.484,1442.732
7.800,7.718,-1.175,-1.174,34.143,27.502,1442.640
8.570,8.480,-1.195,-1.195,34.166,27.525,1442.586
9.300,9.202,-1.194,-1.194,34.202,27.559,1442.652
10.140,10.034,-1.197,-1.197,34.211,27.570,1442.663
10.660,10.548,-1.188,-1.187,34.216,27.576,1442.723
11.410,11.290,-1.180,-1.179,34.217,27.580,1442.775
11.920,11.795,-1.192,-1.192,34.246,27.607,1442.764
12.370,12.240,-1.190,-1.189,34.262,27.621,1442.802
12.970,12.834,-1.191,-1.190,34.276,27.636,1442.826
13.740,13.596,-1.201,-1.201,34.290,27.651,1442.809
14.240,14.090,-1.214,-1.213,34.305,27.667,1442.779
14.940,14.783,-1.224,-1.223,34.317,27.680,1442.757
15.540,15.377,-1.240,-1.239,34.342,27.704,1442.728
16.400,16.228,-1.271,-1.270,34.375,27.735,1442.638
16.880,16.703,-1.286,-1.285,34.390,27.750,1442.593
17.410,17.227,-1.303,-1.302,34.413,27.772,1442.554
18.080,17.890,-1.326,-1.325,34.422,27.783,1442.469
18.630,18.434,-1.345,-1.344,34.432,27.795,1442.399
19.240,19.038,-1.361,-1.360,34.444,27.808,1442.351
19.760,19.552,-1.375,-1.374,34.463,27.827,1442.317
20.250,20.037,-1.383,-1.382,34.493,27.853,1442.326
21.190,20.967,-1.425,-1.424,34.535,27.893,1442.201
21.710,21.481,-1.511,-1.510,34.602,27.953,1441.893
22.650,22.412,-1.594,-1.593,34.653,28.002,1441.578
22.930,22.689,-1.637,-1.636,34.679,28.026,1441.415
23.800,23.549,-1.674,-1.673,34.694,28.043,1441.272
24.210,23.955,-1.719,-1.717,34.731,28.076,1441.116
25.050,24.786,-1.755,-1.753,34.750,28.097,1440.983
25.630,25.360,-1.772,-1.771,34.761,28.109,1440.922
26.330,26.053,-1.788,-1.786,34.760,28.113,1440.859
27.200,26.913,-1.803,-1.802,34.757,28.115,1440.794
27.620,27.329,-1.814,-1.812,34.776,28.132,1440.777
28.410,28.111,-1.821,-1.819,34.777,28.137,1440.756
28.850,28.546,-1.827,-1.826,34.778,28.141,1440.735
29.560,29.248,-1.834,-1.833,34.788,28.152,1440.725
30.170,29.852,-1.836,-1.835,34.788,28.155,1440.726
30.860,30.534,-1.846,-1.844,34.786,28.157,1440.689
31.470,31.138,-1.853,-1.851,34.793,28.166,1440.674
32.440,32.098,-1.855,-1.853,34.799,28.176,1440.688
33.160,32.810,-1.857,-1.855,34.802,28.182,1440.694
33.990,33.631,-1.858,-1.856,34.797,28.182,1440.696
34.900,34.532,-1.861,-1.859,34.802,28.190,1440.702
35.520,35.145,-1.864,-1.863,34.802,28.193,1440.697
36.420,36.035,-1.867,-1.866,34.804,28.199,1440.699
37.230,36.837,-1.871,-1.869,34.808,28.207,1440.704
38.110,37.707,-1.871,-1.869,34.806,28.209,1440.715
38.800,38.390,-1.872,-1.870,34.814,28.219,1440.732
39.510,39.092,-1.871,-1.869,34.815,28.223,1440.750
40.540,40.111,-1.870,-1.867,34.812,28.226,1440.767
41.210,40.774,-1.871,-1.868,34.816,28.232,1440.778
42.140,41.694,-1.870,-1.867,34.811,28.233,1440.792
42.990,42.535,-1.872,-1.869,34.816,28.241,1440.802
43.800,43.337,-1.872,-1.869,34.819,28.247,1440.820
44.430,43.960,-1.872,-1.869,34.825,28.255,1440.837
45.150,44.672,-1.871,-1.868,34.823,28.257,1440.852
46.100,45.612,-1.871,-1.868,34.822,28.261,1440.866
46.860,46.364,-1.870,-1.867,34.828,28.269,1440.891
47.480,46.977,-1.867,-1.865,34.829,28.273,1440.913
47.880,47.373,-1.869,-1.866,34.830,28.275,1440.915
47.900,47.393,-1.869,-1.866,34.835,28.280,1440.923
47.750,47.244,-1.869,-1.866,34.823,28.269,1440.904
46.400,45.909,-1.871,-1.868,34.815,28.256,1440.861
44.670,44.197,-1.873,-1.870,34.809,28.243,1440.815
43.240,42.783,-1.874,-1.871,34.807,28.235,1440.784
41.450,41.012,-1.873,-1.870,34.807,28.226,1440.760
39.400,38.984,-1.873,-1.871,34.804,28.214,1440.723
37.550,37.153,-1.874,-1.872,34.801,28.202,1440.683
35.770,35.392,-1.872,-1.870,34.794,28.188,1440.655
33.970,33.611,-1.865,-1.864,34.793,28.179,1440.655
32.300,31.959,-1.860,-1.859,34.785,28.164,1440.642
30.420,30.099,-1.858,-1.857,34.781,28.152,1440.616
28.910,28.605,-1.844,-1.842,34.777,28.140,1440.655
26.900,26.617,-1.826,-1.825,34.770,28.124,1440.697
25.240,24.974,-1.800,-1.799,34.759,28.107,1440.779
23.540,23.292,-1.750,-1.748,34.742,28.084,1440.972
21.850,21.620,-1.662,-1.661,34.707,28.044,1441.318
20.160,19.948,-1.461,-1.460,34.568,27.916,1442.057
18.840,18.642,-1.391,-1.390,34.462,27.822,1442.227
18.530,18.335,-1.375,-1.374,34.440,27.802,1442.266
17.220,17.039,-1.340,-1.339,34.423,27.780,1442.388
17.210,17.029,-1.331,-1.330,34.412,27.771,1442.417
15.850,15.683,-1.296,-1.295,34.391,27.747,1442.534
14.080,13.932,-1.249,-1.248,34.342,27.697,1442.659
12.270,12.141,-1.208,-1.207,34.279,27.636,1442.740
10.590,10.479,-1.195,-1.195,34.225,27.583,1442.698
8.690,8.599,-1.199,-1.199,34.180,27.538,1442.587
6.800,6.729,-1.191,-1.191,34.154,27.507,1442.561
5.090,5.037,-1.127,-1.127,34.075,27.433,1442.730
2.950,2.919,-1.025,-1.024,34.008,27.364,1443.087
0.950,0.940,-0.535,-0.535,33.918,27.262,1445.227
