Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.174,0.172,0.649,0.649,33.485,26.849,1450.080
0.261,0.258,0.644,0.644,33.518,26.876,1450.102
0.374,0.370,0.651,0.651,33.507,26.868,1450.122
0.449,0.444,0.659,0.659,33.515,26.875,1450.170
0.629,0.622,0.677,0.677,33.510,26.870,1450.247
0.828,0.819,0.693,0.693,33.490,26.854,1450.296
0.847,0.838,0.704,0.704,33.481,26.846,1450.334
1.021,1.010,0.712,0.712,33.464,26.833,1450.351
1.152,1.140,0.717,0.717,33.472,26.839,1450.386
1.302,1.288,0.719,0.719,33.481,26.847,1450.410
1.397,1.382,0.718,0.718,33.478,26.846,1450.403
1.445,1.430,0.718,0.718,33.474,26.843,1450.399
1.567,1.551,0.721,0.721,33.476,26.845,1450.417
1.813,1.794,0.723,0.723,33.475,26.845,1450.428
1.849,1.830,0.726,0.726,33.472,26.842,1450.438
2.074,2.052,0.728,0.728,33.471,26.842,1450.450
2.267,2.243,0.729,0.729,33.470,26.842,1450.456
2.371,2.346,0.729,0.729,33.470,26.843,1450.457
2.502,2.476,0.728,0.728,33.469,26.843,1450.455
2.736,2.707,0.725,0.725,33.473,26.847,1450.449
3.062,3.030,0.723,0.723,33.477,26.852,1450.451
3.343,3.308,0.721,0.721,33.480,26.856,1450.451
3.521,3.484,0.723,0.723,33.479,26.856,1450.462
3.689,3.650,0.722,0.722,33.487,26.863,1450.470
3.874,3.833,0.724,0.724,33.485,26.862,1450.479
4.087,4.044,0.724,0.724,33.484,26.863,1450.482
4.357,4.311,0.727,0.727,33.488,26.867,1450.504
4.689,4.640,0.728,0.728,33.489,26.869,1450.516
5.040,4.987,0.729,0.729,33.486,26.869,1450.523
5.319,5.263,0.728,0.728,33.488,26.872,1450.526
5.596,5.537,0.728,0.728,33.488,26.873,1450.530
5.891,5.829,0.727,0.727,33.488,26.874,1450.530
6.147,6.083,0.725,0.725,33.478,26.868,1450.512
6.449,6.381,0.720,0.720,33.484,26.874,1450.501
6.747,6.676,0.715,0.715,33.487,26.879,1450.489
6.955,6.882,0.712,0.712,33.492,26.883,1450.484
7.211,7.135,0.711,0.711,33.492,26.884,1450.483
7.489,7.410,0.711,0.711,33.490,26.884,1450.486
7.749,7.668,0.709,0.709,33.493,26.888,1450.486
8.013,7.929,0.706,0.706,33.496,26.892,1450.480
8.327,8.240,0.705,0.705,33.495,26.893,1450.479
8.652,8.561,0.701,0.701,33.499,26.898,1450.471
8.948,8.854,0.698,0.698,33.501,26.901,1450.465
9.223,9.126,0.696,0.696,33.504,26.905,1450.465
9.497,9.397,0.696,0.696,33.505,26.907,1450.471
9.723,9.621,0.695,0.695,33.546,26.941,1450.525
9.974,9.869,0.700,0.700,33.569,26.961,1450.582
10.254,10.146,0.714,0.714,33.566,26.958,1450.645
10.597,10.486,0.732,0.732,33.535,26.935,1450.692
10.930,10.815,0.737,0.737,33.538,26.938,1450.723
11.203,11.085,0.740,0.740,33.547,26.946,1450.753
11.450,11.330,0.744,0.744,33.569,26.965,1450.804
11.669,11.546,0.752,0.752,33.587,26.980,1450.868
11.960,11.834,0.769,0.769,33.620,27.007,1450.994
12.292,12.163,0.791,0.791,33.626,27.012,1451.106
12.630,12.497,0.818,0.818,33.651,27.032,1451.267
12.924,12.788,0.851,0.851,33.667,27.044,1451.441
13.202,13.063,0.884,0.884,34.031,27.336,1452.078
13.455,13.314,0.960,0.960,34.647,27.828,1453.241
13.726,13.582,1.228,1.228,34.418,27.627,1454.140
14.020,13.873,1.501,1.501,34.159,27.402,1455.017
14.336,14.185,1.660,1.660,33.989,27.255,1455.502
14.590,14.437,1.741,1.741,33.878,27.161,1455.717
14.642,14.488,1.775,1.775,33.846,27.133,1455.826
14.747,14.592,1.776,1.776,33.827,27.119,1455.808
14.717,14.562,1.708,1.708,33.953,27.225,1455.673
14.348,14.197,1.772,1.772,33.841,27.128,1455.801
14.328,14.177,1.773,1.773,33.692,27.009,1455.610
13.963,13.816,1.681,1.681,33.398,26.778,1454.811
13.425,13.284,1.460,1.460,33.252,26.674,1453.629
12.818,12.683,1.187,1.187,33.299,26.726,1452.462
12.152,12.024,1.000,1.000,33.433,26.843,1451.789
11.454,11.334,0.907,0.907,33.448,26.858,1451.380
10.889,10.775,0.832,0.832,33.469,26.876,1451.060
10.302,10.194,0.781,0.781,33.509,26.909,1450.873
9.723,9.621,0.759,0.759,33.509,26.908,1450.765
9.196,9.099,0.736,0.736,33.511,26.908,1450.655
8.605,8.515,0.726,0.726,33.507,26.902,1450.594
8.103,8.018,0.723,0.723,33.496,26.892,1450.558
7.683,7.602,0.722,0.722,33.497,26.891,1450.549
7.325,7.248,0.723,0.723,33.494,26.886,1450.543
7.051,6.977,0.723,0.723,33.492,26.883,1450.535
6.864,6.792,0.724,0.724,33.491,26.881,1450.535
6.746,6.675,0.727,0.727,33.486,26.877,1450.541
6.665,6.595,0.726,0.726,33.490,26.880,1450.540
6.637,6.567,0.730,0.730,33.489,26.879,1450.557
6.539,6.470,0.741,0.741,33.483,26.872,1450.597
6.261,6.195,0.741,0.741,33.483,26.871,1450.592
6.239,6.174,0.737,0.737,33.487,26.875,1450.580
5.856,5.795,0.737,0.737,33.489,26.874,1450.575
5.469,5.412,0.738,0.738,33.489,26.873,1450.574
5.087,5.034,0.740,0.740,33.487,26.869,1450.575
4.723,4.673,0.742,0.742,33.488,26.868,1450.579
4.396,4.350,0.745,0.745,33.485,26.864,1450.583
4.039,3.997,0.745,0.745,33.479,26.857,1450.569
3.703,3.664,0.748,0.748,33.470,26.848,1450.566
3.352,3.317,0.746,0.746,33.470,26.847,1450.551
3.040,3.008,0.743,0.743,33.470,26.845,1450.532
2.715,2.687,0.740,0.740,33.473,26.846,1450.517
2.368,2.343,0.736,0.736,33.476,26.848,1450.498
2.041,2.020,0.738,0.738,33.474,26.844,1450.499
1.774,1.755,0.738,0.738,33.471,26.840,1450.490
1.451,1.436,0.735,0.735,33.473,26.840,1450.474
1.159,1.147,0.733,0.733,33.470,26.837,1450.456
0.845,0.836,0.733,0.733,33.460,26.827,1450.438
0.536,0.530,0.726,0.726,NaN,NaN,NaN
0.187,0.185,0.716,0.716,NaN,NaN,NaN
