Station: BrH1_02
Position (UTM) X,Y,Zone: 537615,8549360,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.301,0.298,2.757,2.757,29.503,23.520,1454.220
0.457,0.452,2.801,2.801,29.504,23.517,1454.415
0.467,0.462,2.784,2.784,29.518,23.530,1454.359
0.554,0.548,2.779,2.779,29.486,23.506,1454.298
0.680,0.673,2.764,2.764,29.486,23.507,1454.234
0.830,0.821,2.741,2.741,29.527,23.543,1454.190
0.979,0.969,2.738,2.738,29.555,23.566,1454.216
1.107,1.095,2.741,2.741,29.558,23.569,1454.235
1.227,1.214,2.746,2.746,29.534,23.550,1454.228
1.382,1.368,2.742,2.742,29.532,23.549,1454.210
1.503,1.487,2.741,2.741,29.533,23.550,1454.208
1.642,1.625,2.730,2.730,29.589,23.596,1454.235
1.868,1.848,2.730,2.730,29.661,23.655,1454.333
2.063,2.041,2.723,2.723,30.048,23.965,1454.809
2.342,2.317,2.707,2.707,30.587,24.398,1455.445
2.638,2.610,2.669,2.669,30.567,24.386,1455.257
2.944,2.913,2.493,2.493,30.579,24.411,1454.510
3.222,3.188,2.292,2.292,30.848,24.642,1453.986
3.241,3.207,2.086,2.086,31.116,24.870,1453.430
3.556,3.519,1.967,1.967,31.252,24.989,1453.087
3.857,3.817,1.918,1.918,31.383,25.099,1453.048
4.107,4.064,1.893,1.893,31.478,25.177,1453.065
4.364,4.318,1.872,1.872,31.642,25.311,1453.191
4.702,4.653,1.885,1.885,31.849,25.478,1453.527
5.040,4.987,1.936,1.936,31.892,25.511,1453.814
5.350,5.294,1.977,1.977,31.929,25.539,1454.048
5.648,5.589,1.994,1.994,31.959,25.563,1454.167
5.942,5.880,1.992,1.992,32.002,25.599,1454.219
6.235,6.170,1.986,1.986,32.101,25.680,1454.328
6.486,6.418,1.980,1.980,32.209,25.768,1454.447
6.770,6.699,1.966,1.966,32.284,25.831,1454.489
7.041,6.967,1.948,1.948,32.364,25.897,1454.518
7.334,7.257,1.928,1.928,32.450,25.969,1454.548
7.657,7.577,1.918,1.918,32.485,25.999,1454.555
7.947,7.864,1.917,1.917,32.535,26.041,1454.620
8.183,8.097,1.923,1.923,32.618,26.108,1454.760
8.429,8.341,1.943,1.943,32.701,26.174,1454.961
8.706,8.615,1.982,1.982,32.697,26.169,1455.132
9.009,8.914,2.022,2.022,32.729,26.193,1455.355
9.270,9.173,2.051,2.051,32.871,26.306,1455.672
9.548,9.448,2.113,2.113,32.930,26.350,1456.026
9.831,9.728,2.186,2.186,32.931,26.346,1456.352
10.108,10.002,2.253,2.253,32.986,26.387,1456.722
10.371,10.262,2.310,2.310,32.833,26.261,1456.774
10.699,10.587,2.351,2.351,32.502,25.995,1456.525
10.989,10.874,2.237,2.237,32.589,26.074,1456.146
11.240,11.122,2.078,2.078,32.834,26.284,1455.775
11.521,11.400,1.988,1.988,32.966,26.398,1455.557
11.846,11.722,1.960,1.960,33.095,26.505,1455.609
12.160,12.032,1.962,1.962,33.177,26.571,1455.730
12.423,12.293,1.983,1.983,33.178,26.572,1455.828
12.582,12.450,2.001,2.001,33.183,26.576,1455.916
12.804,12.670,2.005,2.005,33.230,26.614,1455.999
13.020,12.883,2.001,2.001,33.262,26.640,1456.026
13.178,13.040,2.004,2.004,33.347,26.709,1456.154
13.349,13.209,2.016,2.016,33.477,26.813,1456.380
13.539,13.397,2.069,2.069,33.522,26.846,1456.674
13.728,13.584,2.147,2.147,33.466,26.796,1456.945
13.983,13.836,2.191,2.191,33.410,26.749,1457.069
14.151,14.002,2.203,2.203,33.393,26.735,1457.101
14.247,14.097,2.197,2.197,33.393,26.736,1457.077
14.397,14.246,2.183,2.183,33.417,26.758,1457.050
14.657,14.503,2.175,2.175,33.447,26.783,1457.058
14.889,14.733,2.175,2.175,33.449,26.786,1457.065
15.050,14.892,2.182,2.182,33.366,26.719,1456.989
15.191,15.031,2.156,2.156,33.368,26.724,1456.880
15.377,15.215,2.104,2.104,33.456,26.800,1456.772
15.530,15.367,2.069,2.069,33.545,26.874,1456.736
15.755,15.589,2.059,2.059,33.566,26.893,1456.725
15.987,15.819,2.062,2.062,33.584,26.908,1456.765
16.187,16.017,2.067,2.067,33.588,26.911,1456.795
16.332,16.160,2.073,2.073,33.584,26.908,1456.818
16.553,16.379,2.076,2.076,33.584,26.910,1456.836
16.801,16.624,2.076,2.076,33.593,26.918,1456.851
17.027,16.848,2.078,2.078,33.698,27.003,1457.001
17.261,17.079,2.089,2.089,33.731,27.029,1457.097
17.502,17.318,2.116,2.116,33.713,27.014,1457.196
17.759,17.572,2.136,2.136,33.701,27.004,1457.271
17.932,17.743,2.149,2.149,33.695,27.000,1457.323
18.063,17.873,2.157,2.157,33.697,27.001,1457.362
18.293,18.101,2.160,2.160,33.750,27.044,1457.448
18.594,18.398,2.171,2.171,33.765,27.057,1457.522
18.806,18.608,2.186,2.186,33.755,27.049,1457.578
19.015,18.815,2.188,2.188,33.761,27.054,1457.597
19.180,18.978,2.187,2.187,33.764,27.057,1457.600
19.409,19.205,2.187,2.187,33.816,27.100,1457.672
19.667,19.460,2.192,2.192,34.023,27.266,1457.968
19.890,19.681,2.243,2.243,34.368,27.539,1458.646
20.078,19.867,2.384,2.384,34.452,27.596,1459.372
20.358,20.144,2.600,2.600,34.249,27.416,1460.045
20.615,20.398,2.751,2.751,34.091,27.278,1460.494
20.815,20.596,2.820,2.820,34.095,27.276,1460.799
20.954,20.733,2.853,2.853,34.166,27.331,1461.036
21.117,20.895,2.905,2.905,34.198,27.352,1461.303
21.341,21.116,2.981,2.981,34.132,27.294,1461.545
21.616,21.388,3.033,3.033,34.076,27.246,1461.700
21.808,21.578,3.058,3.058,34.047,27.222,1461.773
21.955,21.724,3.068,3.068,34.038,27.214,1461.805
22.122,21.889,3.072,3.072,34.034,27.211,1461.820
22.214,21.980,3.072,3.072,34.035,27.212,1461.823
22.240,22.006,3.076,3.076,34.032,27.210,1461.836
22.336,22.101,3.077,3.077,34.037,27.214,1461.848
22.310,22.075,3.079,3.079,34.038,27.215,1461.859
22.454,22.218,3.074,3.074,34.041,27.218,1461.843
22.457,22.221,3.076,3.076,34.029,27.209,1461.836
22.667,22.428,3.074,3.074,34.028,27.208,1461.829
22.826,22.586,3.066,3.066,34.029,27.211,1461.799
22.957,22.715,3.057,3.057,34.027,27.211,1461.761
23.167,22.923,3.049,3.049,33.940,27.144,1461.617
23.458,23.211,3.022,3.022,33.762,27.005,1461.274
23.711,23.461,2.911,2.911,33.804,27.049,1460.858
23.937,23.685,2.783,2.783,33.902,27.140,1460.439
24.240,23.985,2.711,2.711,33.940,27.178,1460.184
24.517,24.259,2.656,2.656,34.035,27.260,1460.076
24.759,24.498,2.633,2.633,34.052,27.277,1460.002
25.030,24.766,2.632,2.632,34.056,27.282,1460.008
25.059,24.795,2.597,2.597,34.288,27.470,1460.160
25.320,25.053,2.620,2.620,34.323,27.497,1460.310
25.548,25.279,2.666,2.666,34.291,27.469,1460.469
25.740,25.469,2.708,2.708,34.258,27.440,1460.611
25.972,25.698,2.736,2.736,34.238,27.422,1460.709
26.223,25.947,2.752,2.752,34.229,27.415,1460.770
26.432,26.153,2.762,2.762,34.221,27.409,1460.806
26.599,26.319,2.770,2.770,34.205,27.396,1460.822
26.800,26.518,2.772,2.772,34.200,27.393,1460.828
27.063,26.778,2.766,2.766,34.200,27.395,1460.806
27.259,26.972,2.758,2.758,34.205,27.400,1460.781
27.447,27.158,2.746,2.746,34.235,27.426,1460.772
27.634,27.343,2.735,2.735,34.263,27.450,1460.764
27.912,27.618,2.731,2.731,34.271,27.458,1460.761
28.099,27.803,2.729,2.729,34.274,27.461,1460.760
28.287,27.989,2.729,2.729,34.272,27.461,1460.761
28.500,28.200,2.727,2.727,34.274,27.464,1460.759
28.755,28.452,2.725,2.725,34.278,27.468,1460.758
28.985,28.679,2.724,2.724,34.279,27.470,1460.759
29.168,28.860,2.723,2.723,34.237,27.437,1460.703
29.383,29.073,2.717,2.717,34.184,27.397,1460.612
29.614,29.302,2.675,2.675,34.242,27.448,1460.511
29.891,29.576,2.641,2.641,34.302,27.500,1460.447
30.127,29.809,2.625,2.625,34.353,27.544,1460.449
30.336,30.016,2.631,2.631,34.350,27.542,1460.474
30.589,30.266,2.641,2.641,34.303,27.504,1460.459
30.862,30.536,2.639,2.639,34.285,27.491,1460.432
31.091,30.763,2.629,2.629,34.262,27.475,1460.363
31.287,30.957,2.608,2.608,34.308,27.514,1460.335
31.531,31.198,2.590,2.590,34.347,27.548,1460.312
31.814,31.478,2.586,2.586,34.381,27.577,1460.344
32.115,31.776,2.594,2.594,34.395,27.589,1460.402
32.362,32.021,2.609,2.609,34.408,27.599,1460.487
32.596,32.252,2.623,2.623,34.400,27.592,1460.541
32.893,32.546,2.639,2.639,34.384,27.580,1460.594
33.090,32.741,2.648,2.648,34.378,27.575,1460.628
33.233,32.882,2.655,2.655,34.396,27.589,1460.684
33.402,33.049,2.661,2.661,34.426,27.614,1460.753
33.708,33.352,2.677,2.677,34.413,27.603,1460.809
34.000,33.641,2.690,2.690,34.405,27.597,1460.859
34.211,33.850,2.697,2.697,34.394,27.589,1460.879
34.380,34.017,2.700,2.700,34.376,27.575,1460.871
34.579,34.214,2.696,2.696,34.347,27.553,1460.819
34.817,34.449,2.680,2.680,34.348,27.557,1460.756
35.087,34.717,2.662,2.662,34.358,27.567,1460.695
35.323,34.950,2.646,2.646,34.371,27.580,1460.647
35.543,35.168,2.634,2.634,34.375,27.586,1460.604
35.782,35.404,2.625,2.625,34.379,27.590,1460.574
36.032,35.651,2.617,2.617,34.383,27.596,1460.550
36.371,35.987,2.606,2.606,34.390,27.604,1460.517
36.669,36.282,2.601,2.601,34.398,27.612,1460.510
36.890,36.500,2.600,2.600,34.397,27.613,1460.509
37.104,36.712,2.598,2.598,34.401,27.616,1460.508
37.378,36.983,2.597,2.597,34.402,27.619,1460.509
37.605,37.208,2.595,2.595,34.404,27.621,1460.507
37.846,37.446,2.595,2.595,34.408,27.626,1460.517
37.933,37.532,2.594,2.594,34.408,27.627,1460.514
37.902,37.502,2.594,2.594,34.407,27.626,1460.512
38.109,37.706,2.594,2.594,34.409,27.628,1460.518
38.384,37.978,2.594,2.594,34.413,27.633,1460.527
38.436,38.030,2.594,2.594,34.412,27.632,1460.527
38.533,38.126,2.595,2.595,34.412,27.632,1460.533
38.509,38.102,2.597,2.597,34.416,27.635,1460.546
38.653,38.245,2.600,2.600,34.407,27.629,1460.551
38.657,38.249,2.601,2.601,34.409,27.630,1460.557
38.597,38.189,2.599,2.599,34.412,27.633,1460.552
38.754,38.344,2.597,2.597,34.409,27.631,1460.542
38.762,38.352,2.598,2.598,34.410,27.631,1460.547
38.878,38.467,2.597,2.597,34.412,27.634,1460.547
38.935,38.524,2.597,2.597,34.413,27.635,1460.550
39.041,38.628,2.597,2.597,34.409,27.633,1460.546
39.219,38.805,2.596,2.596,34.410,27.634,1460.546
39.264,38.849,2.595,2.595,34.414,27.637,1460.547
39.335,38.919,2.586,2.586,34.421,27.644,1460.519
39.556,39.138,2.586,2.586,34.420,27.644,1460.521
39.855,39.434,2.583,2.583,34.428,27.652,1460.523
40.122,39.698,2.580,2.580,34.433,27.658,1460.522
40.139,39.715,2.579,2.579,34.428,27.654,1460.511
40.287,39.861,2.577,2.577,34.426,27.654,1460.503
40.368,39.941,2.576,2.576,34.424,27.652,1460.496
40.593,40.164,2.572,2.572,34.422,27.652,1460.480
40.861,40.429,2.565,2.565,34.424,27.656,1460.457
41.074,40.640,2.560,2.560,34.422,27.655,1460.437
41.242,40.806,2.554,2.554,34.425,27.659,1460.417
41.474,41.035,2.547,2.547,34.448,27.679,1460.421
41.713,41.272,2.544,2.544,34.450,27.682,1460.414
41.919,41.476,2.546,2.546,34.465,27.695,1460.446
42.062,41.617,2.545,2.545,34.486,27.712,1460.471
42.292,41.845,2.554,2.554,34.485,27.712,1460.512
42.557,42.107,2.562,2.562,34.477,27.706,1460.541
42.708,42.256,2.569,2.569,34.478,27.707,1460.575
42.848,42.395,2.575,2.575,34.460,27.693,1460.580
43.097,42.641,2.577,2.577,34.417,27.660,1460.537
43.406,42.947,2.565,2.565,34.426,27.670,1460.502
43.581,43.120,2.547,2.547,34.442,27.684,1460.447
43.798,43.335,2.536,2.536,34.456,27.698,1460.422
44.064,43.598,2.527,2.527,34.481,27.719,1460.419
44.429,43.959,2.529,2.529,34.487,27.726,1460.442
44.621,44.149,2.532,2.532,34.487,27.727,1460.459
44.762,44.288,2.537,2.537,34.483,27.724,1460.477
45.026,44.550,2.539,2.539,34.468,27.713,1460.471
45.253,44.774,2.538,2.538,34.447,27.697,1460.442
45.495,45.014,2.528,2.528,34.443,27.696,1460.398
45.779,45.294,2.513,2.513,34.432,27.689,1460.323
46.016,45.529,2.498,2.498,34.434,27.694,1460.265
46.220,45.731,2.481,2.481,34.444,27.704,1460.207
46.462,45.970,2.465,2.465,34.474,27.731,1460.182
46.693,46.199,2.456,2.456,34.493,27.747,1460.171
46.891,46.395,2.456,2.456,34.495,27.750,1460.177
47.009,46.511,2.459,2.459,34.492,27.748,1460.188
47.187,46.687,2.463,2.463,34.498,27.754,1460.217
47.424,46.922,2.466,2.466,34.506,27.761,1460.244
47.603,47.099,2.471,2.471,34.506,27.761,1460.268
47.804,47.298,2.476,2.476,34.479,27.740,1460.258
47.995,47.487,2.476,2.476,34.459,27.725,1460.235
48.269,47.758,2.465,2.465,34.468,27.735,1460.204
48.509,47.995,2.452,2.452,34.485,27.750,1460.173
48.725,48.209,2.448,2.448,34.488,27.754,1460.163
48.828,48.311,2.445,2.445,34.485,27.752,1460.148
48.985,48.466,2.444,2.444,34.457,27.731,1460.110
49.249,48.727,2.434,2.434,34.453,27.730,1460.066
49.477,48.953,2.418,2.418,34.473,27.748,1460.026
49.622,49.096,2.405,2.405,34.493,27.766,1459.998
49.685,49.159,2.398,2.398,34.504,27.776,1459.984
49.836,49.308,2.399,2.399,34.527,27.794,1460.020
50.098,49.567,2.404,2.404,34.523,27.792,1460.042
50.359,49.825,2.410,2.410,34.523,27.793,1460.071
50.505,49.970,2.417,2.417,34.504,27.778,1460.079
50.611,50.075,2.419,2.419,34.511,27.783,1460.098
50.833,50.294,2.418,2.418,34.515,27.788,1460.104
51.092,50.551,2.416,2.416,34.496,27.774,1460.074
51.206,50.663,2.419,2.419,34.497,27.775,1460.090
51.237,50.694,2.417,2.417,34.491,27.771,1460.074
51.483,50.937,2.413,2.413,34.466,27.752,1460.028
51.756,51.207,2.403,2.403,34.463,27.752,1459.985
51.980,51.429,2.385,2.385,34.483,27.771,1459.937
52.211,51.658,2.372,2.372,34.505,27.790,1459.913
52.452,51.896,2.368,2.368,34.525,27.808,1459.926
52.625,52.067,2.369,2.369,34.562,27.838,1459.982
52.785,52.225,2.375,2.375,34.601,27.869,1460.061
53.034,52.472,2.397,2.397,34.583,27.854,1460.137
53.307,52.742,2.425,2.425,34.542,27.821,1460.210
53.332,52.767,2.437,2.437,34.528,27.808,1460.243
53.522,52.955,2.439,2.439,34.520,27.802,1460.244
53.700,53.131,2.438,2.438,34.516,27.800,1460.237
53.974,53.402,2.435,2.435,34.517,27.803,1460.231
54.236,53.661,2.429,2.429,34.520,27.807,1460.213
54.427,53.850,2.426,2.426,34.524,27.812,1460.209
54.667,54.087,2.424,2.424,34.528,27.816,1460.208
54.942,54.359,2.424,2.424,34.538,27.825,1460.226
55.143,54.558,2.422,2.422,34.518,27.811,1460.195
55.290,54.704,2.420,2.420,34.503,27.799,1460.169
55.542,54.953,2.409,2.409,34.504,27.802,1460.126
55.819,55.227,2.395,2.395,34.514,27.812,1460.083
55.999,55.405,2.387,2.387,34.540,27.835,1460.085
56.199,55.603,2.381,2.381,34.556,27.849,1460.084
56.443,55.844,2.384,2.384,34.563,27.855,1460.110
56.708,56.106,2.388,2.388,34.567,27.859,1460.137
56.887,56.283,2.393,2.393,34.556,27.852,1460.148
57.095,56.489,2.397,2.397,34.546,27.844,1460.154
57.393,56.784,2.395,2.395,34.527,27.830,1460.126
57.639,57.027,2.389,2.389,34.508,27.817,1460.079
57.768,57.155,2.378,2.378,34.504,27.815,1460.028
57.933,57.318,2.362,2.362,34.520,27.830,1459.982
58.194,57.576,2.348,2.348,34.526,27.837,1459.934
58.419,57.799,2.338,2.338,34.504,27.822,1459.866
58.586,57.964,2.328,2.328,34.460,27.788,1459.768
58.791,58.167,2.307,2.307,34.412,27.752,1459.617
59.019,58.392,2.278,2.278,34.401,27.747,1459.480
59.148,58.520,2.243,2.243,34.399,27.749,1459.327
59.303,58.673,2.202,2.202,34.371,27.731,1459.114
59.516,58.884,2.153,2.153,34.314,27.690,1458.829
59.772,59.137,2.075,2.075,34.312,27.696,1458.490
60.013,59.376,1.996,1.996,34.321,27.711,1458.160
60.208,59.569,1.924,1.924,34.378,27.763,1457.922
60.367,59.726,1.869,1.869,34.454,27.829,1457.784
60.577,59.934,1.837,1.838,34.489,27.860,1457.693
60.768,60.123,1.823,1.824,34.501,27.872,1457.651
60.981,60.333,1.814,1.815,34.491,27.866,1457.601
61.213,60.563,1.807,1.808,34.445,27.831,1457.514
61.448,60.795,1.790,1.791,34.441,27.830,1457.437
61.624,60.969,1.764,1.765,34.454,27.843,1457.343
61.759,61.103,1.743,1.744,34.473,27.861,1457.278
61.942,61.284,1.730,1.731,34.520,27.900,1457.286
62.138,61.478,1.724,1.725,34.499,27.885,1457.234
62.374,61.711,1.720,1.721,34.475,27.867,1457.190
62.606,61.941,1.708,1.709,34.482,27.874,1457.149
62.808,62.141,1.694,1.695,34.506,27.896,1457.122
62.983,62.314,1.687,1.688,34.514,27.903,1457.104
63.068,62.398,1.681,1.682,34.515,27.905,1457.081
63.219,62.547,1.679,1.680,34.522,27.912,1457.084
63.507,62.832,1.675,1.676,34.543,27.930,1457.099
63.754,63.077,1.673,1.674,34.587,27.967,1457.152
63.864,63.185,1.680,1.681,34.630,28.001,1457.241
63.981,63.301,1.702,1.703,34.622,27.994,1457.330
64.205,63.523,1.730,1.731,34.603,27.977,1457.431
64.468,63.783,1.751,1.752,34.613,27.985,1457.542
64.680,63.993,1.769,1.770,34.635,28.002,1457.653
64.858,64.169,1.792,1.793,34.638,28.003,1457.761
65.014,64.323,1.815,1.816,34.625,27.992,1457.848
65.189,64.496,1.835,1.836,34.579,27.954,1457.878
65.425,64.729,1.838,1.839,34.530,27.916,1457.831
65.758,65.059,1.801,1.802,34.540,27.929,1457.687
66.033,65.331,1.767,1.768,34.538,27.931,1457.539
66.164,65.461,1.738,1.739,34.527,27.925,1457.398
66.332,65.627,1.720,1.721,34.524,27.924,1457.318
66.510,65.803,1.700,1.701,34.486,27.897,1457.183
66.753,66.043,1.678,1.679,34.476,27.891,1457.076
66.967,66.255,1.643,1.644,34.504,27.918,1456.962
67.070,66.357,1.619,1.620,34.530,27.941,1456.893
67.134,66.420,1.595,1.596,34.549,27.958,1456.812
67.350,66.634,1.591,1.592,34.523,27.938,1456.764
67.617,66.898,1.576,1.577,34.525,27.943,1456.705
67.642,66.923,1.562,1.563,34.529,27.947,1456.648
67.848,67.126,1.551,1.552,34.537,27.955,1456.614
68.026,67.302,1.541,1.542,34.544,27.963,1456.582
68.039,67.315,1.540,1.541,34.536,27.956,1456.567
68.210,67.484,1.535,1.536,34.541,27.961,1456.553
68.448,67.720,1.529,1.530,34.532,27.955,1456.519
68.634,67.904,1.519,1.520,34.536,27.961,1456.484
68.836,68.104,1.511,1.512,34.523,27.952,1456.435
69.001,68.267,1.503,1.504,34.513,27.945,1456.388
69.192,68.456,1.490,1.491,34.528,27.959,1456.354
69.408,68.669,1.477,1.478,34.546,27.976,1456.324
69.601,68.860,1.468,1.469,34.532,27.966,1456.268
69.786,69.043,1.462,1.463,34.518,27.956,1456.226
69.941,69.197,1.448,1.449,34.517,27.957,1456.165
70.113,69.367,1.436,1.437,34.508,27.951,1456.103
70.338,69.589,1.419,1.420,34.473,27.926,1455.985
70.490,69.740,1.409,1.410,34.433,27.895,1455.890
70.618,69.866,1.379,1.380,34.437,27.900,1455.764
70.734,69.981,1.343,1.344,34.504,27.958,1455.695
70.956,70.201,1.311,1.312,34.552,28.000,1455.620
71.172,70.414,1.297,1.298,34.574,28.019,1455.590
71.315,70.556,1.294,1.295,34.576,28.022,1455.581
71.476,70.715,1.299,1.300,34.568,28.016,1455.595
71.680,70.917,1.300,1.301,34.560,28.010,1455.593
71.915,71.149,1.297,1.298,34.530,27.988,1455.544
72.104,71.336,1.288,1.289,34.522,27.983,1455.496
72.195,71.426,1.274,1.275,34.504,27.970,1455.411
72.382,71.611,1.253,1.254,34.504,27.972,1455.321
72.688,71.914,1.211,1.212,34.513,27.984,1455.150
73.009,72.232,1.164,1.165,34.557,28.024,1455.004
73.201,72.421,1.135,1.136,34.578,28.043,1454.905
73.358,72.577,1.128,1.129,34.588,28.053,1454.890
73.597,72.813,1.130,1.131,34.592,28.057,1454.908
73.894,73.107,1.130,1.131,34.580,28.049,1454.897
74.131,73.341,1.126,1.127,34.567,28.039,1454.865
74.349,73.557,1.121,1.122,34.559,28.035,1454.836
74.551,73.757,1.113,1.114,34.565,28.041,1454.812
74.800,74.003,1.102,1.103,34.567,28.045,1454.769
75.038,74.239,1.092,1.093,34.570,28.049,1454.733
75.273,74.471,1.083,1.084,34.580,28.059,1454.709
75.503,74.699,1.073,1.074,34.589,28.067,1454.680
75.714,74.907,1.073,1.074,34.597,28.075,1454.695
75.961,75.152,1.076,1.077,34.570,28.054,1454.675
76.197,75.385,1.070,1.071,34.562,28.049,1454.642
76.469,75.654,1.053,1.054,34.550,28.042,1454.554
76.752,75.934,1.026,1.027,34.541,28.038,1454.426
77.008,76.187,0.985,0.986,34.547,28.047,1454.255
77.269,76.445,0.942,0.943,34.573,28.072,1454.100
77.503,76.677,0.920,0.921,34.538,28.046,1453.959
77.747,76.918,0.903,0.904,34.527,28.040,1453.872
77.966,77.135,0.889,0.890,34.523,28.039,1453.807
78.235,77.401,0.871,0.873,34.527,28.044,1453.736
78.515,77.678,0.839,0.841,34.480,28.010,1453.534
78.766,77.926,0.801,0.803,34.469,28.004,1453.352
79.017,78.174,0.761,0.763,34.496,28.030,1453.212
79.291,78.445,0.731,0.733,34.525,28.057,1453.120
79.575,78.726,0.714,0.716,34.579,28.103,1453.120
79.928,79.076,0.717,0.719,34.597,28.118,1453.162
80.200,79.345,0.732,0.734,34.565,28.094,1453.193
80.444,79.586,0.735,0.737,34.549,28.081,1453.188
80.755,79.894,0.725,0.727,34.470,28.020,1453.043
81.012,80.148,0.700,0.702,34.446,28.003,1452.902
81.276,80.409,0.654,0.656,34.463,28.021,1452.721
81.524,80.654,0.614,0.616,34.504,28.058,1452.598
81.833,80.960,0.582,0.584,34.512,28.068,1452.469
82.128,81.252,0.555,0.557,34.516,28.074,1452.357
82.369,81.490,0.540,0.542,34.523,28.082,1452.303
82.596,81.715,0.529,0.531,34.535,28.093,1452.273
82.903,82.018,0.518,0.520,34.512,28.077,1452.197
83.142,82.255,0.506,0.508,34.464,28.040,1452.082
83.405,82.515,0.479,0.481,34.469,28.047,1451.971
83.655,82.762,0.450,0.452,34.461,28.043,1451.832
83.912,83.016,0.418,0.420,34.461,28.047,1451.691
84.197,83.298,0.383,0.385,34.472,28.059,1451.551
84.494,83.592,0.350,0.352,34.479,28.068,1451.415
84.758,83.853,0.324,0.326,34.488,28.078,1451.313
85.040,84.132,0.297,0.299,34.497,28.089,1451.206
85.293,84.382,0.281,0.283,34.502,28.094,1451.144
85.479,84.566,0.272,0.274,34.504,28.097,1451.108
85.729,84.813,0.263,0.265,34.510,28.104,1451.079
85.973,85.055,0.255,0.257,34.516,28.111,1451.055
86.224,85.303,0.247,0.249,34.516,28.112,1451.022
86.490,85.566,0.236,0.238,34.513,28.112,1450.973
86.759,85.832,0.226,0.228,34.519,28.119,1450.940
86.949,86.020,0.222,0.224,34.517,28.118,1450.922
87.148,86.217,0.220,0.222,34.514,28.116,1450.911
87.377,86.444,0.212,0.214,34.519,28.122,1450.885
87.650,86.714,0.205,0.207,34.530,28.133,1450.873
87.916,86.977,0.195,0.197,34.524,28.130,1450.824
88.118,87.176,0.189,0.191,34.516,28.125,1450.789
88.315,87.371,0.186,0.188,34.512,28.122,1450.772
88.588,87.641,0.174,0.176,34.521,28.132,1450.734
88.853,87.903,0.158,0.160,34.524,28.137,1450.670
89.064,88.112,0.152,0.154,34.526,28.139,1450.648
89.212,88.259,0.155,0.157,34.513,28.129,1450.647
89.378,88.423,0.158,0.160,34.506,28.124,1450.653
89.575,88.618,0.153,0.155,34.509,28.128,1450.637
89.793,88.833,0.150,0.152,34.521,28.139,1450.644
89.859,88.898,0.141,0.143,34.536,28.152,1450.624
89.934,88.973,0.137,0.140,34.528,28.146,1450.595
90.042,89.079,0.145,0.147,34.515,28.135,1450.616
90.141,89.177,0.140,0.143,34.511,28.133,1450.590
90.368,89.402,0.142,0.145,34.506,28.130,1450.596
90.503,89.535,0.136,0.139,34.519,28.142,1450.589
90.534,89.566,0.122,0.125,34.538,28.157,1450.550
90.633,89.664,0.128,0.131,34.532,28.153,1450.571
90.603,89.634,0.134,0.137,34.537,28.157,1450.605
90.532,89.564,0.133,0.136,34.548,28.165,1450.614
90.657,89.688,0.135,0.138,34.535,28.155,1450.608
90.664,89.695,0.139,0.142,34.522,28.145,1450.609
90.752,89.782,0.131,0.134,34.531,28.153,1450.586
90.912,89.940,0.125,0.128,34.541,28.161,1450.574
91.146,90.171,0.117,0.120,34.551,28.171,1450.554
91.350,90.373,0.107,0.110,34.561,28.181,1450.525
91.581,90.602,0.101,0.104,34.558,28.180,1450.498
91.836,90.854,0.096,0.099,34.550,28.175,1450.469
92.103,91.118,0.090,0.093,34.563,28.187,1450.463
92.323,91.336,0.089,0.092,34.572,28.196,1450.474
92.470,91.481,0.088,0.091,34.569,28.194,1450.468
92.609,91.618,0.090,0.093,34.546,28.176,1450.448
92.740,91.748,0.090,0.093,34.550,28.179,1450.455
92.920,91.926,0.086,0.089,34.552,28.182,1450.442
93.155,92.159,0.078,0.081,34.555,28.186,1450.414
93.401,92.402,0.064,0.067,34.569,28.200,1450.373
93.630,92.628,0.053,0.056,34.557,28.191,1450.309
93.852,92.848,0.047,0.050,34.531,28.172,1450.252
94.049,93.043,0.040,0.043,34.531,28.173,1450.222
94.193,93.185,0.034,0.037,34.522,28.167,1450.185
94.425,93.415,0.028,0.031,34.522,28.169,1450.161
94.718,93.704,0.015,0.018,34.531,28.178,1450.118
94.953,93.937,0.005,0.008,34.528,28.177,1450.072
95.183,94.164,-0.002,0.001,34.529,28.179,1450.045
95.372,94.351,-0.006,-0.003,34.517,28.171,1450.014
95.554,94.531,-0.014,-0.011,34.504,28.161,1449.962
95.762,94.737,-0.030,-0.027,34.518,28.175,1449.910
95.999,94.971,-0.046,-0.043,34.526,28.184,1449.852
96.220,95.190,-0.059,-0.056,34.537,28.194,1449.810
96.419,95.387,-0.071,-0.068,34.526,28.187,1449.744
96.584,95.550,-0.076,-0.073,34.538,28.198,1449.740
96.812,95.776,-0.081,-0.078,34.548,28.207,1449.734
97.096,96.056,-0.087,-0.084,34.559,28.217,1449.725
97.267,96.226,-0.093,-0.090,34.559,28.218,1449.700
97.376,96.333,-0.092,-0.089,34.531,28.196,1449.669
97.535,96.491,-0.093,-0.090,34.540,28.204,1449.679
97.794,96.747,-0.097,-0.094,34.550,28.214,1449.678
98.069,97.019,-0.102,-0.099,34.552,28.217,1449.663
98.239,97.187,-0.102,-0.099,34.539,28.207,1449.648
