Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.199,0.197,3.523,3.523,31.705,25.211,1460.366
0.343,0.339,3.630,3.630,31.915,25.370,1461.095
0.349,0.345,3.683,3.683,31.544,25.069,1460.841
0.469,0.464,3.678,3.678,31.637,25.144,1460.941
0.679,0.672,3.547,3.547,31.934,25.393,1460.772
0.868,0.859,3.414,3.414,32.147,25.576,1460.486
1.004,0.993,3.304,3.304,32.319,25.724,1460.241
1.180,1.168,3.237,3.237,32.504,25.878,1460.198
1.346,1.332,3.206,3.206,32.658,26.004,1460.268
1.537,1.521,3.221,3.221,32.735,26.065,1460.434
1.714,1.696,3.261,3.261,32.760,26.082,1460.641
1.843,1.824,3.303,3.303,32.736,26.060,1460.790
1.965,1.944,3.356,3.356,32.588,25.938,1460.827
2.162,2.139,3.390,3.390,32.454,25.829,1460.802
2.283,2.259,3.367,3.367,32.378,25.771,1460.607
2.466,2.440,3.274,3.274,32.366,25.771,1460.198
2.715,2.687,3.195,3.195,32.400,25.806,1459.908
2.923,2.892,3.127,3.127,32.448,25.851,1459.684
3.087,3.055,3.044,3.044,32.520,25.916,1459.424
3.298,3.263,2.998,2.998,32.569,25.960,1459.293
3.464,3.428,2.970,2.970,32.601,25.989,1459.217
3.703,3.664,2.955,2.955,32.623,26.009,1459.185
3.917,3.876,2.948,2.948,32.636,26.021,1459.176
4.029,3.987,2.944,2.944,32.707,26.079,1459.252
4.161,4.117,2.955,2.955,32.860,26.200,1459.500
4.381,4.335,3.005,3.005,32.852,26.191,1459.709
4.517,4.470,3.058,3.058,32.834,26.173,1459.915
4.735,4.685,3.098,3.098,32.847,26.180,1460.106
4.933,4.881,3.125,3.125,32.898,26.220,1460.291
5.087,5.034,3.156,3.156,32.910,26.227,1460.442
5.247,5.192,3.193,3.193,32.905,26.220,1460.596
5.419,5.362,3.216,3.216,32.887,26.205,1460.674
5.566,5.508,3.224,3.224,32.877,26.197,1460.697
5.784,5.723,3.220,3.220,32.879,26.200,1460.687
5.991,5.928,3.216,3.216,32.900,26.218,1460.700
6.205,6.140,3.217,3.217,32.905,26.223,1460.714
6.406,6.339,3.219,3.219,32.909,26.227,1460.731
6.612,6.543,3.221,3.221,32.909,26.228,1460.743
6.763,6.692,3.223,3.223,32.909,26.229,1460.755
6.987,6.914,3.222,3.222,32.910,26.230,1460.755
7.143,7.068,3.221,3.221,32.909,26.230,1460.752
7.294,7.217,3.218,3.218,32.907,26.230,1460.739
7.516,7.437,3.210,3.210,32.930,26.249,1460.737
7.716,7.635,3.208,3.208,32.938,26.257,1460.743
7.964,7.880,3.216,3.216,32.926,26.248,1460.765
8.172,8.086,3.219,3.219,32.944,26.263,1460.806
8.325,8.238,3.222,3.222,32.954,26.272,1460.834
8.470,8.381,3.231,3.231,32.950,26.268,1460.869
8.677,8.586,3.239,3.239,32.949,26.268,1460.905
8.775,8.683,3.235,3.235,33.002,26.311,1460.959
8.928,8.834,3.242,3.242,33.075,26.369,1461.085
9.102,9.006,3.280,3.280,33.109,26.394,1461.295
9.323,9.225,3.317,3.317,33.115,26.396,1461.463
9.526,9.426,3.348,3.348,33.176,26.442,1461.677
9.766,9.663,3.380,3.380,33.257,26.506,1461.922
10.018,9.913,3.426,3.426,33.381,26.601,1462.281
10.237,10.130,3.481,3.481,33.418,26.626,1462.566
10.425,10.316,3.545,3.545,33.389,26.598,1462.802
10.568,10.457,3.596,3.596,33.366,26.576,1462.991
10.787,10.674,3.629,3.629,33.346,26.557,1463.107
10.951,10.836,3.647,3.647,33.329,26.543,1463.165
11.083,10.967,3.657,3.657,33.332,26.545,1463.213
11.302,11.183,3.664,3.664,33.329,26.543,1463.241
11.506,11.385,3.668,3.668,33.333,26.547,1463.267
11.631,11.509,3.673,3.673,33.329,26.543,1463.285
11.750,11.627,3.675,3.675,33.327,26.542,1463.292
11.896,11.771,3.679,3.679,33.327,26.543,1463.312
12.022,11.896,3.677,3.677,33.340,26.554,1463.322
12.199,12.071,3.673,3.673,33.362,26.573,1463.337
12.340,12.210,3.674,3.674,33.387,26.593,1463.376
12.530,12.398,3.677,3.677,33.407,26.609,1463.417
12.730,12.596,3.686,3.686,33.413,26.614,1463.466
12.876,12.741,3.692,3.692,33.428,26.627,1463.513
13.003,12.866,3.701,3.701,33.428,26.626,1463.554
13.145,13.007,3.712,3.712,33.428,26.626,1463.601
13.285,13.145,3.722,3.722,33.432,26.628,1463.651
13.442,13.301,3.730,3.730,33.441,26.636,1463.700
13.635,13.492,3.739,3.739,33.428,26.626,1463.724
13.831,13.686,3.743,3.743,33.424,26.623,1463.738
13.995,13.848,3.743,3.743,33.418,26.619,1463.733
14.206,14.057,3.741,3.741,33.419,26.621,1463.729
14.337,14.186,3.736,3.736,33.424,26.626,1463.717
14.440,14.288,3.733,3.733,33.427,26.629,1463.710
14.558,14.405,3.730,3.730,33.431,26.633,1463.705
14.641,14.487,3.729,3.729,33.433,26.635,1463.705
14.766,14.611,3.726,3.726,33.440,26.641,1463.703
14.971,14.814,3.726,3.726,33.442,26.644,1463.709
15.131,14.972,3.725,3.725,33.443,26.646,1463.708
15.303,15.142,3.725,3.725,33.441,26.645,1463.708
15.439,15.277,3.722,3.722,33.441,26.646,1463.698
15.583,15.419,3.720,3.720,33.444,26.649,1463.696
15.662,15.497,3.718,3.718,33.449,26.654,1463.695
15.825,15.659,3.717,3.717,33.468,26.669,1463.718
16.012,15.844,3.720,3.720,33.484,26.683,1463.754
16.132,15.962,3.728,3.728,33.486,26.684,1463.793
16.308,16.137,3.742,3.742,33.480,26.679,1463.847
16.444,16.271,3.756,3.756,33.474,26.673,1463.900
16.608,16.433,3.761,3.761,33.471,26.671,1463.920
16.721,16.545,3.766,3.766,33.468,26.669,1463.939
16.723,16.547,3.768,3.768,33.466,26.667,1463.945
16.855,16.678,3.770,3.770,33.462,26.664,1463.950
16.999,16.820,3.769,3.769,33.460,26.664,1463.946
17.091,16.911,3.764,3.764,33.462,26.666,1463.928
17.244,17.063,3.759,3.759,33.466,26.670,1463.915
17.400,17.217,3.756,3.756,33.472,26.676,1463.913
17.535,17.351,3.755,3.755,33.477,26.681,1463.917
17.699,17.513,3.758,3.758,33.483,26.686,1463.941
17.889,17.701,3.762,3.762,33.482,26.686,1463.960
18.085,17.895,3.768,3.768,33.479,26.684,1463.983
18.291,18.099,3.769,3.769,33.479,26.684,1463.991
18.471,18.277,3.771,3.771,33.476,26.683,1463.999
18.645,18.449,3.773,3.773,33.476,26.683,1464.009
18.844,18.646,3.773,3.773,33.478,26.686,1464.016
19.028,18.828,3.774,3.774,33.477,26.686,1464.021
19.264,19.061,3.777,3.777,33.470,26.681,1464.029
19.404,19.200,3.776,3.776,33.473,26.685,1464.031
19.571,19.365,3.774,3.774,33.479,26.690,1464.033
19.840,19.631,3.775,3.775,33.486,26.697,1464.051
19.990,19.780,3.778,3.778,33.489,26.700,1464.069
20.233,20.020,3.783,3.783,33.485,26.697,1464.089
20.453,20.238,3.786,3.786,33.483,26.696,1464.103
20.608,20.391,3.787,3.787,33.495,26.706,1464.125
20.784,20.565,3.790,3.790,33.501,26.712,1464.149
20.914,20.694,3.794,3.794,33.496,26.708,1464.161
20.926,20.706,3.798,3.798,33.495,26.707,1464.177
21.093,20.871,3.800,3.800,33.505,26.715,1464.201
21.274,21.050,3.806,3.806,33.501,26.713,1464.224
21.443,21.217,3.809,3.809,33.500,26.712,1464.238
21.629,21.401,3.811,3.811,33.500,26.713,1464.250
21.804,21.574,3.815,3.815,33.496,26.710,1464.264
22.025,21.793,3.816,3.816,33.495,26.710,1464.270
22.288,22.053,3.815,3.815,33.496,26.712,1464.272
22.539,22.302,3.813,3.813,33.501,26.718,1464.274
22.729,22.490,3.812,3.812,33.501,26.719,1464.273
22.891,22.650,3.811,3.811,33.497,26.717,1464.266
23.052,22.809,3.809,3.809,33.492,26.714,1464.254
23.183,22.939,3.804,3.804,33.494,26.716,1464.237
23.429,23.182,3.798,3.798,33.500,26.722,1464.224
23.639,23.390,3.792,3.792,33.499,26.723,1464.200
23.839,23.588,3.787,3.787,33.501,26.727,1464.186
24.001,23.748,3.780,3.780,33.506,26.732,1464.165
24.134,23.880,3.771,3.771,33.514,26.740,1464.140
24.316,24.060,3.761,3.761,33.524,26.750,1464.114
24.548,24.289,3.755,3.755,33.530,26.756,1464.101
24.803,24.542,3.753,3.753,33.529,26.756,1464.094
24.994,24.731,3.750,3.750,33.526,26.755,1464.081
25.170,24.905,3.749,3.749,33.523,26.754,1464.076
25.223,24.957,3.741,3.741,NaN,NaN,NaN
25.198,24.933,3.720,3.720,NaN,NaN,NaN
24.833,24.571,3.734,3.734,NaN,NaN,NaN
24.792,24.531,3.742,3.742,NaN,NaN,NaN
24.171,23.916,3.752,3.752,NaN,NaN,NaN
23.543,23.295,3.766,3.766,NaN,NaN,NaN
22.999,22.757,3.783,3.783,NaN,NaN,NaN
22.472,22.235,3.799,3.799,NaN,NaN,NaN
22.086,21.854,3.809,3.809,NaN,NaN,NaN
21.602,21.375,3.816,3.816,NaN,NaN,NaN
21.193,20.970,3.820,3.820,NaN,NaN,NaN
20.697,20.479,3.814,3.814,NaN,NaN,NaN
20.283,20.070,3.808,3.808,NaN,NaN,NaN
19.844,19.635,3.804,3.804,33.450,26.666,1464.127
19.394,19.190,3.804,3.804,33.446,26.660,1464.113
18.975,18.775,3.798,3.798,33.445,26.658,1464.080
18.538,18.343,3.792,3.792,33.447,26.658,1464.050
18.119,17.928,3.788,3.788,33.450,26.659,1464.030
17.705,17.519,3.785,3.785,33.448,26.656,1464.009
17.200,17.019,3.779,3.779,33.444,26.651,1463.970
16.745,16.569,3.771,3.771,33.452,26.656,1463.940
16.216,16.046,3.770,3.770,33.430,26.636,1463.898
15.780,15.614,3.757,3.757,33.421,26.628,1463.825
15.249,15.089,3.744,3.744,33.420,26.626,1463.760
14.795,14.640,3.737,3.737,33.418,26.623,1463.721
14.306,14.156,3.736,3.736,33.418,26.621,1463.709
13.807,13.662,3.740,3.740,33.407,26.609,1463.703
13.343,13.203,3.741,3.741,33.345,26.558,1463.620
12.841,12.706,3.721,3.721,33.321,26.538,1463.496
12.396,12.266,3.708,3.708,33.322,26.539,1463.436
11.963,11.837,3.701,3.701,33.312,26.529,1463.386
11.518,11.397,3.695,3.695,33.296,26.514,1463.333
10.988,10.873,3.685,3.685,33.175,26.417,1463.126
10.567,10.456,3.621,3.621,33.067,26.335,1462.710
10.050,9.944,3.525,3.525,33.009,26.296,1462.221
9.572,9.472,3.433,3.433,32.921,26.232,1461.709
9.103,9.007,3.345,3.345,32.918,26.235,1461.323
8.632,8.541,3.278,3.278,32.926,26.246,1461.041
8.151,8.065,3.236,3.236,32.926,26.247,1460.854
7.619,7.539,3.213,3.213,32.931,26.251,1460.754
7.163,7.088,3.207,3.207,32.935,26.252,1460.726
6.664,6.594,3.210,3.210,32.924,26.241,1460.716
6.153,6.088,3.211,3.211,32.916,26.232,1460.702
5.643,5.584,3.207,3.207,32.920,26.233,1460.682
5.221,5.166,3.214,3.214,32.859,26.182,1460.626
4.817,4.766,3.195,3.195,32.758,26.101,1460.407
4.418,4.372,3.161,3.161,32.685,26.044,1460.161
4.103,4.060,3.114,3.114,32.594,25.974,1459.836
3.765,3.726,3.040,3.040,32.583,25.970,1459.499
3.443,3.407,2.976,2.976,32.616,26.001,1459.263
3.076,3.044,2.938,2.938,32.643,26.024,1459.128
2.743,2.714,2.929,2.929,32.715,26.081,1459.178
2.394,2.369,2.983,2.983,32.794,26.137,1459.507
2.031,2.010,3.113,3.113,32.748,26.088,1459.999
1.637,1.620,3.216,3.216,32.595,25.954,1460.233
1.273,1.260,3.210,3.210,32.462,25.848,1460.030
0.905,0.896,3.163,3.163,32.252,25.682,1459.550
0.560,0.554,3.189,3.189,31.979,25.461,1459.302
0.197,0.195,3.274,3.274,NaN,NaN,NaN
