Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/07/13 08:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,3.047,3.047,31.083,24.758,1457.530
0.170,0.168,2.948,2.948,31.184,24.845,1457.230
0.130,0.129,2.949,2.949,31.191,24.850,1457.242
0.170,0.168,2.946,2.946,31.186,24.847,1457.224
0.230,0.228,2.938,2.938,31.187,24.849,1457.190
0.180,0.178,2.940,2.940,31.190,24.851,1457.202
0.160,0.158,2.945,2.945,31.190,24.850,1457.224
0.310,0.307,2.946,2.946,31.188,24.849,1457.228
0.880,0.871,2.938,2.938,31.187,24.852,1457.200
1.020,1.009,2.935,2.935,31.192,24.857,1457.196
1.390,1.375,2.936,2.936,31.196,24.861,1457.211
1.530,1.514,2.930,2.930,31.217,24.880,1457.215
1.700,1.682,2.922,2.922,31.251,24.908,1457.230
2.520,2.494,2.915,2.915,31.280,24.936,1457.250
2.680,2.652,2.912,2.912,31.289,24.944,1457.251
2.810,2.781,2.908,2.908,31.303,24.956,1457.253
3.600,3.562,2.906,2.906,31.312,24.967,1457.268
3.620,3.582,2.902,2.902,31.324,24.977,1457.267
3.760,3.721,2.902,2.902,31.332,24.983,1457.278
4.400,4.354,2.900,2.900,31.395,25.037,1457.362
4.870,4.819,2.912,2.912,31.483,25.108,1457.537
4.790,4.740,2.941,2.941,31.510,25.127,1457.696
5.070,5.017,2.981,2.981,31.618,25.212,1458.016
5.620,5.561,2.996,2.996,31.673,25.257,1458.158
6.130,6.066,2.985,2.985,31.684,25.269,1458.136
6.630,6.560,2.979,2.979,31.715,25.297,1458.158
6.580,6.511,2.975,2.975,31.729,25.308,1458.157
7.170,7.095,3.006,3.006,31.767,25.338,1458.349
7.950,7.867,3.064,3.064,31.820,25.379,1458.680
7.810,7.728,3.092,3.092,31.784,25.348,1458.751
7.880,7.797,3.095,3.095,31.816,25.373,1458.807
8.730,8.638,3.175,3.175,31.948,25.476,1459.334
9.220,9.123,3.196,3.196,31.990,25.510,1459.489
8.940,8.846,3.210,3.210,31.977,25.497,1459.525
9.470,9.371,3.095,3.095,32.109,25.614,1459.213
10.060,9.954,3.069,3.069,32.285,25.760,1459.340
10.330,10.222,3.095,3.095,32.428,25.872,1459.640
10.310,10.202,3.098,3.098,32.426,25.871,1459.651
11.070,10.954,3.141,3.140,32.567,25.983,1460.028
11.080,10.964,3.149,3.149,32.545,25.965,1460.036
11.520,11.399,3.151,3.151,32.602,26.012,1460.125
12.710,12.576,3.185,3.185,32.815,26.185,1460.567
11.610,11.488,3.175,3.175,32.648,26.047,1460.288
12.380,12.250,3.179,3.179,32.779,26.155,1460.489
13.420,13.279,3.304,3.304,33.056,26.369,1461.398
13.390,13.249,3.362,3.362,33.011,26.328,1461.586
13.080,12.943,3.354,3.353,32.965,26.290,1461.485
14.110,13.962,3.372,3.372,33.097,26.399,1461.753
15.020,14.862,3.402,3.402,33.137,26.432,1461.947
14.460,14.308,3.405,3.405,33.122,26.418,1461.931
14.980,14.823,3.406,3.406,33.133,26.428,1461.958
15.480,15.317,3.416,3.416,33.190,26.476,1462.080
16.320,16.148,3.456,3.456,33.272,26.541,1462.371
16.270,16.099,3.465,3.465,33.241,26.515,1462.369
15.930,15.763,3.454,3.454,33.240,26.513,1462.313
17.150,16.970,3.467,3.467,33.351,26.607,1462.534
17.870,17.682,3.417,3.417,33.414,26.665,1462.412
16.720,16.544,3.464,3.464,33.311,26.573,1462.463
16.640,16.465,3.473,3.472,33.317,26.577,1462.504
17.440,17.257,3.456,3.456,33.380,26.633,1462.529
17.550,17.365,3.448,3.448,33.388,26.640,1462.505
16.990,16.811,3.460,3.460,33.315,26.578,1462.455
16.340,16.168,3.460,3.460,33.265,26.535,1462.380
18.010,17.821,3.454,3.454,33.374,26.630,1462.521
17.830,17.642,3.415,3.414,33.412,26.663,1462.401
17.300,17.118,3.446,3.445,33.385,26.637,1462.489
18.280,18.088,3.414,3.413,33.415,26.668,1462.408
18.870,18.672,3.380,3.380,33.435,26.690,1462.302
18.400,18.206,3.382,3.381,33.435,26.688,1462.300
19.740,19.532,3.352,3.351,33.444,26.703,1462.205
19.240,19.038,3.361,3.361,33.452,26.707,1462.248
19.320,19.117,3.360,3.360,33.449,26.705,1462.240
20.150,19.938,3.323,3.322,33.472,26.731,1462.126
20.890,20.670,3.266,3.266,33.525,26.781,1461.964
21.220,20.997,3.246,3.246,33.547,26.803,1461.915
21.410,21.185,3.242,3.242,33.547,26.804,1461.900
22.620,22.382,3.220,3.220,33.561,26.823,1461.846
23.510,23.262,3.214,3.214,33.612,26.868,1461.900
24.550,24.291,3.186,3.186,33.662,26.916,1461.863
24.500,24.242,3.171,3.170,33.682,26.933,1461.822
25.770,25.498,3.115,3.115,33.728,26.980,1461.664
26.620,26.339,3.044,3.044,33.795,27.044,1461.464
27.240,26.953,2.990,2.989,33.839,27.087,1461.297
28.280,27.982,2.879,2.879,33.922,27.168,1460.948
28.800,28.496,2.843,2.843,33.955,27.200,1460.844
29.300,28.991,2.792,2.792,33.986,27.232,1460.675
30.070,29.753,2.776,2.776,33.991,27.241,1460.628
31.310,30.980,2.733,2.733,34.022,27.275,1460.501
31.470,31.138,2.728,2.728,34.025,27.278,1460.485
32.650,32.305,2.727,2.727,34.047,27.302,1460.529
33.380,33.028,2.680,2.680,34.103,27.354,1460.413
34.460,34.096,2.613,2.613,34.145,27.399,1460.196
35.320,34.947,2.574,2.574,34.177,27.432,1460.082
36.490,36.105,2.562,2.562,34.189,27.447,1460.067
37.330,36.936,2.522,2.522,34.225,27.484,1459.954
38.410,38.004,2.465,2.465,34.252,27.515,1459.761
39.240,38.825,2.410,2.410,34.285,27.550,1459.580
40.320,39.894,2.381,2.381,34.326,27.591,1459.526
41.440,41.002,2.303,2.303,34.335,27.609,1459.214
42.900,42.446,2.154,2.154,34.358,27.647,1458.620
43.460,43.000,1.980,1.980,34.407,27.703,1457.933
44.080,43.614,1.909,1.909,34.449,27.745,1457.686
45.560,45.078,1.820,1.820,34.477,27.782,1457.357
47.230,46.730,1.794,1.794,34.526,27.831,1457.335
47.880,47.373,1.771,1.772,34.537,27.844,1457.259
48.280,47.769,1.693,1.693,34.530,27.847,1456.911
49.660,49.134,1.615,1.615,34.548,27.873,1456.614
50.670,50.133,1.572,1.572,34.587,27.913,1456.491
49.630,49.104,1.581,1.581,34.587,27.907,1456.514
50.030,49.500,1.584,1.584,34.588,27.909,1456.536
51.470,50.925,1.556,1.557,34.595,27.924,1456.446
51.150,50.608,1.548,1.548,34.602,27.929,1456.413
52.040,51.488,1.494,1.495,34.592,27.929,1456.176
52.360,51.805,1.423,1.423,34.631,27.967,1455.917
53.580,53.012,1.387,1.388,34.650,27.991,1455.806
54.530,53.952,1.396,1.396,34.707,28.040,1455.933
54.960,54.377,1.436,1.437,34.718,28.048,1456.133
55.660,55.070,1.430,1.431,34.708,28.044,1456.104
56.980,56.375,1.399,1.400,34.718,28.061,1456.002
58.090,57.473,1.375,1.376,34.735,28.081,1455.937
58.570,57.948,1.364,1.364,34.742,28.090,1455.903
59.190,58.562,1.359,1.360,34.744,28.095,1455.897
60.570,59.927,1.377,1.378,34.785,28.133,1456.052
61.090,60.441,1.392,1.392,34.784,28.133,1456.123
62.110,61.450,1.414,1.415,34.808,28.156,1456.272
62.910,62.242,1.510,1.511,34.866,28.199,1456.788
63.110,62.439,1.577,1.577,34.814,28.153,1457.016
64.200,63.518,1.621,1.622,34.836,28.173,1457.259
65.040,64.349,1.614,1.615,34.829,28.171,1457.231
66.300,65.595,1.600,1.601,34.823,28.173,1457.184
67.240,66.525,1.566,1.567,34.829,28.186,1457.058
67.300,66.584,1.560,1.561,34.834,28.190,1457.037
68.660,67.930,1.561,1.562,34.836,28.198,1457.066
69.740,68.998,1.561,1.562,34.834,28.201,1457.081
70.600,69.849,1.548,1.549,34.830,28.204,1457.031
70.740,69.987,1.545,1.545,34.837,28.210,1457.029
72.090,71.322,1.534,1.535,34.832,28.213,1456.998
72.690,71.916,1.515,1.515,34.839,28.223,1456.930
72.880,72.104,1.515,1.515,34.853,28.235,1456.952
74.110,73.321,1.516,1.517,34.846,28.235,1456.967
74.820,74.023,1.512,1.512,34.855,28.246,1456.973
75.480,74.676,1.509,1.510,34.850,28.245,1456.967
76.880,76.061,1.505,1.506,34.852,28.254,1456.975
77.550,76.723,1.500,1.501,34.854,28.259,1456.965
77.470,76.644,1.498,1.499,34.848,28.254,1456.947
79.190,78.346,1.483,1.484,34.848,28.263,1456.906
79.920,79.068,1.482,1.483,34.854,28.271,1456.921
80.160,79.305,1.477,1.478,34.848,28.268,1456.899
81.580,80.710,1.443,1.444,34.832,28.264,1456.750
82.480,81.600,1.409,1.410,34.859,28.293,1456.649
83.000,82.114,1.384,1.385,34.856,28.295,1456.543
84.340,83.440,1.368,1.369,34.843,28.292,1456.474
85.480,84.567,1.362,1.363,34.853,28.306,1456.478
86.560,85.635,1.353,1.354,34.847,28.307,1456.452
87.750,86.812,1.337,1.338,34.844,28.312,1456.394
87.980,87.040,1.328,1.330,34.855,28.322,1456.375
89.880,88.919,1.336,1.337,34.861,28.335,1456.446
91.310,90.334,1.336,1.337,34.860,28.341,1456.468
90.950,89.978,1.336,1.337,34.864,28.343,1456.468
92.750,91.758,1.356,1.358,34.880,28.362,1456.610
93.150,92.154,1.370,1.371,34.871,28.356,1456.664
93.420,92.421,1.373,1.374,34.871,28.357,1456.683
94.910,93.894,1.389,1.391,34.881,28.371,1456.794
95.740,94.715,1.410,1.411,34.877,28.370,1456.893
97.220,96.179,1.418,1.420,34.883,28.381,1456.962
98.050,97.000,1.428,1.429,34.880,28.382,1457.013
98.630,97.574,1.439,1.440,34.886,28.389,1457.081
99.790,98.721,1.461,1.462,34.899,28.403,1457.214
101.190,100.106,1.521,1.522,34.906,28.410,1457.510
102.040,100.946,1.552,1.553,34.915,28.419,1457.674
102.040,100.946,1.554,1.555,34.906,28.412,1457.672
102.040,100.946,1.553,1.554,34.900,28.407,1457.659
102.040,100.946,1.555,1.556,34.905,28.411,1457.675
102.040,100.946,1.557,1.558,34.906,28.411,1457.684
102.050,100.956,1.557,1.558,34.909,28.414,1457.689
102.050,100.956,1.559,1.560,34.916,28.420,1457.707
102.050,100.956,1.562,1.563,34.915,28.419,1457.720
102.050,100.956,1.563,1.564,34.918,28.421,1457.728
102.040,100.946,1.567,1.568,34.909,28.414,1457.735
102.050,100.956,1.569,1.571,34.910,28.414,1457.745
102.050,100.956,1.572,1.573,34.902,28.408,1457.744
101.860,100.768,1.566,1.567,34.894,28.401,1457.707
100.490,99.413,1.531,1.532,34.832,28.347,1457.448
98.660,97.603,1.450,1.452,34.861,28.368,1457.098
96.950,95.912,1.425,1.426,34.867,28.367,1456.965
95.860,94.834,1.418,1.420,34.874,28.367,1456.928
94.340,93.331,1.405,1.406,34.862,28.351,1456.827
92.440,91.451,1.376,1.377,34.855,28.340,1456.660
91.630,90.650,1.366,1.367,34.861,28.341,1456.608
89.920,88.959,1.340,1.341,34.850,28.326,1456.451
88.600,87.653,1.333,1.334,34.849,28.319,1456.395
86.600,85.675,1.325,1.327,34.841,28.304,1456.321
85.140,84.231,1.340,1.341,34.849,28.303,1456.371
84.050,83.153,1.354,1.355,34.849,28.296,1456.418
82.070,81.194,1.386,1.387,34.850,28.286,1456.529
80.070,79.216,1.452,1.453,34.859,28.279,1456.798
78.960,78.118,1.467,1.468,34.850,28.265,1456.837
77.390,76.565,1.479,1.480,34.850,28.257,1456.866
76.020,75.210,1.492,1.493,34.847,28.247,1456.895
74.050,73.261,1.503,1.504,34.843,28.234,1456.908
72.270,71.501,1.514,1.514,34.837,28.219,1456.916
71.250,70.492,1.528,1.529,34.833,28.210,1456.958
69.640,68.899,1.538,1.539,34.826,28.196,1456.969
68.010,67.287,1.546,1.546,34.829,28.191,1456.978
66.630,65.921,1.577,1.577,34.841,28.191,1457.109
64.880,64.190,1.614,1.615,34.839,28.179,1457.242
63.700,63.023,1.536,1.537,34.721,28.084,1456.724
61.760,61.104,1.426,1.426,34.748,28.105,1456.238
60.160,59.521,1.367,1.368,34.710,28.071,1455.900
59.210,58.581,1.356,1.357,34.721,28.076,1455.853
57.290,56.682,1.371,1.372,34.722,28.067,1455.888
55.550,54.961,1.424,1.424,34.703,28.040,1456.069
53.810,53.239,1.391,1.391,34.642,27.985,1455.812
52.630,52.072,1.399,1.399,34.642,27.979,1455.830
51.140,50.598,1.535,1.536,34.633,27.955,1456.399
49.250,48.728,1.580,1.580,34.578,27.898,1456.492
47.260,46.760,1.709,1.710,34.590,27.888,1457.046
46.880,46.384,1.776,1.777,34.544,27.845,1457.275
44.670,44.197,1.825,1.825,34.480,27.779,1457.368
43.180,42.723,1.961,1.962,34.520,27.793,1457.996
41.940,41.497,2.196,2.196,34.367,27.646,1458.800
40.180,39.755,2.347,2.347,34.356,27.617,1459.414
39.330,38.914,2.421,2.421,34.298,27.560,1459.644
37.620,37.223,2.501,2.501,34.232,27.493,1459.879
36.610,36.223,2.561,2.561,34.177,27.439,1460.050
35.130,34.759,2.580,2.580,34.171,27.425,1460.097
32.780,32.434,2.691,2.691,34.093,27.342,1460.435
32.090,31.751,2.728,2.728,34.018,27.276,1460.487
31.330,31.000,2.733,2.733,34.013,27.268,1460.490
29.300,28.991,2.763,2.763,33.995,27.241,1460.562
27.570,27.279,2.890,2.890,33.924,27.165,1460.987
26.180,25.904,3.009,3.009,33.823,27.068,1461.344
26.320,26.043,3.025,3.025,33.803,27.051,1461.387
25.500,25.231,3.034,3.034,33.794,27.039,1461.401
24.550,24.291,3.125,3.125,33.707,26.956,1461.660
23.400,23.154,3.210,3.210,33.628,26.881,1461.902
21.470,21.244,3.232,3.231,33.551,26.808,1461.863
19.730,19.522,3.323,3.322,33.492,26.744,1462.144
18.220,18.028,3.413,3.412,33.416,26.669,1462.404
16.860,16.683,3.455,3.455,33.270,26.542,1462.373
14.870,14.714,3.406,3.406,33.073,26.380,1461.879
13.550,13.408,3.271,3.271,32.764,26.140,1460.880
11.730,11.607,3.168,3.168,32.547,25.968,1460.132
9.980,9.875,3.115,3.115,32.344,25.803,1459.611
8.270,8.183,3.134,3.134,31.839,25.390,1459.012
6.660,6.590,3.018,3.018,31.681,25.266,1458.283
4.890,4.839,2.958,2.958,31.443,25.073,1457.687
3.220,3.186,2.914,2.914,31.252,24.917,1457.220
1.670,1.653,2.921,2.921,31.221,24.884,1457.185
0.150,0.148,2.932,2.932,30.703,24.463,1456.534
