Station: F2_07
Position (UTM) X,Y,Zone: 518055,8546970,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.183,0.181,3.212,3.212,30.072,23.937,1456.925
0.264,0.261,3.181,3.181,30.099,23.962,1456.829
0.368,0.364,3.183,3.183,30.096,23.960,1456.835
0.342,0.338,3.181,3.181,30.099,23.962,1456.830
0.483,0.478,3.178,3.178,30.100,23.963,1456.820
0.487,0.482,3.178,3.178,30.098,23.963,1456.819
0.562,0.556,3.173,3.173,30.107,23.970,1456.809
0.664,0.657,3.170,3.170,30.119,23.980,1456.814
0.763,0.755,3.171,3.171,30.119,23.981,1456.820
0.685,0.678,3.170,3.170,30.119,23.980,1456.814
0.893,0.884,3.166,3.166,30.187,24.036,1456.888
0.910,0.900,3.163,3.163,30.201,24.047,1456.893
1.113,1.101,3.157,3.157,30.207,24.054,1456.879
1.311,1.297,3.153,3.153,30.210,24.057,1456.868
1.384,1.369,3.147,3.147,30.224,24.069,1456.862
1.556,1.540,3.140,3.140,30.247,24.089,1456.865
1.850,1.831,3.134,3.134,30.270,24.110,1456.874
2.175,2.152,3.131,3.131,30.275,24.115,1456.873
2.392,2.367,3.129,3.129,30.277,24.118,1456.870
2.604,2.577,3.129,3.129,30.283,24.124,1456.881
2.856,2.826,3.130,3.130,30.286,24.127,1456.893
3.106,3.073,3.132,3.132,30.287,24.129,1456.907
3.328,3.293,3.132,3.132,30.294,24.136,1456.920
3.617,3.579,3.132,3.132,30.304,24.145,1456.937
3.986,3.944,3.134,3.134,30.304,24.146,1456.952
4.198,4.154,3.136,3.136,30.307,24.150,1456.968
4.411,4.365,3.138,3.138,30.326,24.166,1457.005
4.771,4.721,3.141,3.141,30.328,24.169,1457.026
5.188,5.134,3.143,3.143,30.325,24.168,1457.037
5.543,5.485,3.145,3.145,30.332,24.176,1457.062
5.776,5.715,3.148,3.148,30.333,24.177,1457.079
6.078,6.014,3.148,3.148,30.338,24.182,1457.090
6.324,6.258,3.147,3.147,31.021,24.727,1457.974
6.629,6.559,3.139,3.139,31.603,25.193,1458.699
6.889,6.817,3.057,3.057,31.742,25.313,1458.532
7.204,7.128,2.911,2.911,31.914,25.464,1458.132
7.609,7.529,2.819,2.819,32.005,25.546,1457.860
7.819,7.737,2.768,2.768,32.168,25.681,1457.855
8.037,7.953,2.726,2.726,32.356,25.835,1457.921
8.342,8.254,2.726,2.726,32.324,25.811,1457.884
8.672,8.581,2.719,2.719,32.271,25.771,1457.790
8.945,8.851,2.679,2.679,32.283,25.785,1457.637
9.253,9.156,2.586,2.586,32.500,25.968,1457.523
9.590,9.489,2.522,2.522,32.631,26.079,1457.420
9.777,9.674,2.496,2.496,32.721,26.154,1457.428
10.027,9.922,2.478,2.478,32.742,26.173,1457.381
10.419,10.310,2.460,2.460,32.764,26.194,1457.338
10.757,10.644,2.455,2.455,32.780,26.209,1457.343
10.951,10.836,2.455,2.455,32.783,26.213,1457.351
11.234,11.116,2.454,2.454,32.783,26.214,1457.350
11.443,11.323,2.453,2.453,32.714,26.160,1457.259
11.697,11.574,2.434,2.434,33.119,26.486,1457.710
12.036,11.910,2.486,2.486,33.256,26.593,1458.120
12.440,12.309,2.627,2.627,33.149,26.498,1458.597
12.727,12.593,2.735,2.735,33.061,26.420,1458.955
12.942,12.806,2.798,2.798,33.279,26.589,1459.513
13.275,13.136,2.879,2.879,33.688,26.911,1460.400
13.691,13.547,3.083,3.083,33.860,27.032,1461.503
14.017,13.870,3.366,3.366,33.666,26.852,1462.461
14.329,14.178,3.601,3.601,33.407,26.625,1463.126
14.673,14.519,3.700,3.700,33.323,26.551,1463.441
14.883,14.727,3.726,3.726,33.327,26.552,1463.558
15.160,15.001,3.726,3.726,33.334,26.559,1463.572
15.495,15.332,3.724,3.724,33.341,26.567,1463.579
15.932,15.765,3.724,3.724,33.338,26.566,1463.581
16.172,16.002,3.724,3.724,33.342,26.570,1463.591
16.363,16.191,3.719,3.719,33.353,26.581,1463.587
16.631,16.456,3.722,3.722,33.360,26.587,1463.612
16.975,16.797,3.727,3.727,33.355,26.584,1463.634
17.276,17.094,3.731,3.731,33.351,26.582,1463.650
17.560,17.375,3.732,3.732,33.349,26.581,1463.656
17.854,17.666,3.731,3.731,33.323,26.563,1463.624
18.114,17.923,3.725,3.725,33.326,26.566,1463.606
18.389,18.196,3.707,3.707,33.356,26.593,1463.573
18.761,18.564,3.695,3.695,33.330,26.576,1463.495
19.141,18.940,3.672,3.672,33.394,26.631,1463.487
19.408,19.204,3.652,3.652,33.459,26.685,1463.491
19.497,19.292,3.647,3.647,33.513,26.729,1463.541
19.716,19.509,3.665,3.665,33.505,26.722,1463.610
20.090,19.879,3.683,3.683,33.509,26.725,1463.697
20.423,20.208,3.691,3.691,33.500,26.719,1463.725
20.537,20.321,3.695,3.695,33.499,26.718,1463.742
20.668,20.451,3.697,3.697,33.481,26.704,1463.730
21.015,20.794,3.692,3.692,33.472,26.699,1463.702
21.401,21.176,3.679,3.679,33.489,26.716,1463.677
21.617,21.389,3.657,3.657,33.514,26.739,1463.620
21.794,21.565,3.637,3.637,33.534,26.758,1463.563
21.997,21.765,3.624,3.624,33.537,26.763,1463.517
22.117,21.884,3.616,3.616,33.530,26.758,1463.475
22.336,22.101,3.604,3.604,33.539,26.767,1463.439
22.612,22.374,3.593,3.593,33.544,26.774,1463.404
22.946,22.704,3.586,3.586,33.547,26.779,1463.385
23.104,22.861,3.581,3.581,33.551,26.783,1463.371
23.167,22.923,3.578,3.578,33.549,26.782,1463.357
23.363,23.117,3.572,3.572,33.554,26.788,1463.341
23.681,23.432,3.569,3.569,33.556,26.791,1463.336
23.972,23.720,3.566,3.566,33.559,26.795,1463.332
24.076,23.822,3.565,3.565,33.559,26.795,1463.329
24.245,23.990,3.563,3.563,33.568,26.804,1463.335
24.574,24.315,3.560,3.560,33.574,26.811,1463.336
24.928,24.665,3.555,3.555,33.594,26.828,1463.346
25.123,24.858,3.549,3.549,33.610,26.842,1463.344
25.366,25.099,3.543,3.543,33.622,26.853,1463.339
25.677,25.406,3.541,3.541,33.627,26.859,1463.342
26.077,25.802,3.539,3.539,33.630,26.864,1463.344
26.317,26.040,3.538,3.538,33.632,26.867,1463.347
26.493,26.214,3.536,3.536,33.641,26.875,1463.353
26.725,26.443,3.533,3.533,33.653,26.886,1463.359
27.003,26.718,3.530,3.530,33.661,26.893,1463.361
27.228,26.941,3.526,3.526,33.665,26.898,1463.353
27.545,27.255,3.520,3.520,33.671,26.905,1463.340
27.915,27.621,3.519,3.519,33.673,26.908,1463.345
28.232,27.934,3.520,3.520,33.672,26.909,1463.353
28.505,28.204,3.517,3.517,33.676,26.914,1463.350
28.693,28.391,3.517,3.517,33.678,26.916,1463.356
29.006,28.700,3.516,3.516,33.680,26.920,1463.359
29.351,29.042,3.513,3.513,33.685,26.926,1463.359
29.607,29.295,3.511,3.511,33.687,26.929,1463.357
29.910,29.595,3.508,3.508,33.689,26.932,1463.352
30.315,29.995,3.501,3.501,33.697,26.941,1463.340
30.580,30.257,3.496,3.496,33.701,26.946,1463.328
30.789,30.464,3.493,3.493,33.703,26.948,1463.321
31.068,30.740,3.489,3.489,33.707,26.953,1463.314
31.418,31.087,3.487,3.487,33.693,26.944,1463.293
31.654,31.320,3.475,3.475,33.698,26.950,1463.253
31.942,31.605,3.450,3.450,33.722,26.973,1463.182
32.260,31.920,3.426,3.426,33.744,26.994,1463.115
32.623,32.279,3.407,3.407,33.756,27.008,1463.056
32.864,32.517,3.396,3.396,33.765,27.017,1463.025
33.182,32.832,3.383,3.383,33.780,27.031,1462.994
33.562,33.208,3.373,3.373,33.785,27.038,1462.965
33.841,33.484,3.364,3.364,33.791,27.045,1462.938
34.089,33.729,3.354,3.354,33.801,27.055,1462.913
34.432,34.069,3.346,3.346,33.806,27.061,1462.891
34.729,34.362,3.338,3.338,33.813,27.069,1462.871
34.897,34.529,3.333,3.333,33.816,27.073,1462.856
35.045,34.675,3.329,3.329,33.821,27.078,1462.848
35.329,34.956,3.324,3.324,33.824,27.082,1462.835
35.594,35.218,3.316,3.316,33.827,27.086,1462.810
35.873,35.494,3.304,3.304,33.839,27.099,1462.779
36.107,35.726,3.294,3.294,33.848,27.108,1462.753
36.376,35.992,3.286,3.286,33.858,27.118,1462.735
36.736,36.348,3.282,3.282,33.859,27.121,1462.726
36.975,36.584,3.279,3.279,33.864,27.126,1462.723
37.123,36.731,3.276,3.276,33.870,27.132,1462.721
37.383,36.988,3.267,3.267,33.882,27.143,1462.702
37.734,37.335,3.258,3.258,33.892,27.154,1462.683
37.977,37.576,3.254,3.254,33.898,27.160,1462.677
38.207,37.803,3.251,3.251,33.900,27.163,1462.670
38.578,38.170,3.249,3.249,33.903,27.167,1462.672
38.892,38.481,3.250,3.250,33.906,27.171,1462.686
39.128,38.715,3.243,3.243,33.917,27.182,1462.674
39.410,38.994,3.234,3.234,33.929,27.193,1462.656
39.740,39.320,3.226,3.226,33.937,27.202,1462.638
39.931,39.509,3.221,3.221,33.941,27.207,1462.625
40.177,39.752,3.207,3.207,33.953,27.219,1462.585
40.474,40.046,3.191,3.191,33.971,27.236,1462.545
40.697,40.267,3.180,3.180,33.981,27.246,1462.515
40.966,40.533,3.176,3.176,33.985,27.251,1462.508
41.303,40.866,3.167,3.167,33.992,27.259,1462.484
41.690,41.249,3.157,3.157,34.005,27.272,1462.464
41.985,41.541,3.154,3.154,34.010,27.278,1462.463
42.257,41.810,3.146,3.146,34.021,27.288,1462.447
42.551,42.101,3.140,3.140,34.026,27.294,1462.433
42.908,42.454,3.138,3.138,34.029,27.299,1462.434
43.208,42.751,3.137,3.137,34.030,27.301,1462.436
43.476,43.016,3.131,3.131,34.037,27.308,1462.424
43.802,43.339,3.127,3.127,34.041,27.314,1462.418
44.130,43.663,3.127,3.127,34.040,27.314,1462.421
44.279,43.811,3.127,3.127,34.040,27.315,1462.424
44.425,43.955,3.125,3.125,34.042,27.317,1462.420
44.700,44.227,3.122,3.122,34.047,27.323,1462.419
45.031,44.554,3.117,3.117,34.054,27.330,1462.411
45.203,44.725,3.112,3.112,34.060,27.336,1462.401
45.398,44.918,3.104,3.104,34.071,27.347,1462.384
45.730,45.246,3.086,3.086,34.092,27.367,1462.340
46.059,45.572,3.073,3.073,34.106,27.380,1462.308
46.182,45.693,3.067,3.067,34.112,27.387,1462.293
46.342,45.851,3.064,3.064,34.115,27.390,1462.286
46.680,46.186,3.059,3.059,34.120,27.396,1462.277
46.993,46.496,3.055,3.055,34.126,27.402,1462.272
47.244,46.744,3.049,3.049,34.129,27.407,1462.255
47.597,47.093,3.039,3.039,34.138,27.417,1462.230
47.969,47.461,3.034,3.034,34.145,27.424,1462.223
48.252,47.741,3.032,3.032,34.147,27.427,1462.222
48.566,48.052,3.025,3.025,34.153,27.434,1462.205
48.999,48.480,3.015,3.015,34.164,27.446,1462.184
49.340,48.817,3.007,3.007,34.173,27.455,1462.167
49.476,48.952,3.003,3.003,34.177,27.460,1462.157
49.703,49.176,2.999,2.999,34.179,27.462,1462.146
50.060,49.530,2.995,2.995,34.181,27.467,1462.138
50.250,49.718,2.988,2.988,34.180,27.467,1462.110
50.460,49.925,2.971,2.971,34.201,27.486,1462.067
50.764,50.226,2.943,2.943,34.230,27.514,1461.991
50.914,50.375,2.926,2.926,34.244,27.527,1461.939
51.013,50.472,2.920,2.920,34.251,27.533,1461.923
51.303,50.759,2.915,2.915,34.254,27.537,1461.910
51.652,51.105,2.904,2.904,34.263,27.547,1461.881
51.891,51.341,2.894,2.894,34.272,27.557,1461.854
52.090,51.538,2.889,2.889,34.278,27.563,1461.844
52.391,51.836,2.876,2.876,34.292,27.577,1461.811
52.723,52.164,2.862,2.862,34.303,27.588,1461.771
53.005,52.443,2.856,2.856,34.306,27.592,1461.753
53.357,52.791,2.841,2.841,34.319,27.606,1461.712
53.714,53.144,2.829,2.829,34.326,27.614,1461.675
53.974,53.402,2.822,2.822,34.329,27.619,1461.654
54.217,53.642,2.814,2.814,34.341,27.630,1461.639
54.567,53.988,2.810,2.810,34.341,27.632,1461.627
54.759,54.178,2.809,2.809,34.328,27.623,1461.609
54.905,54.323,2.793,2.793,34.344,27.637,1461.563
55.240,54.654,2.765,2.765,34.375,27.666,1461.489
55.466,54.878,2.746,2.746,34.390,27.681,1461.431
55.591,55.001,2.732,2.732,34.405,27.695,1461.392
55.871,55.278,2.722,2.722,34.415,27.705,1461.366
56.222,55.626,2.714,2.714,34.422,27.713,1461.347
56.452,55.853,2.707,2.707,34.429,27.720,1461.330
56.752,56.150,2.699,2.699,34.441,27.732,1461.316
57.112,56.506,2.689,2.689,34.452,27.743,1461.293
57.321,56.713,2.682,2.682,34.453,27.746,1461.268
57.487,56.877,2.677,2.677,34.460,27.752,1461.258
57.826,57.212,2.672,2.672,34.466,27.759,1461.250
58.117,57.500,2.666,2.666,34.470,27.764,1461.234
58.269,57.651,2.661,2.661,34.476,27.771,1461.223
58.549,57.928,2.652,2.652,34.487,27.781,1461.203
58.743,58.119,2.644,2.644,34.493,27.788,1461.180
58.882,58.257,2.642,2.642,34.496,27.791,1461.178
59.155,58.527,2.636,2.636,34.506,27.801,1461.170
59.483,58.852,2.629,2.629,34.513,27.808,1461.153
59.736,59.102,2.619,2.619,34.524,27.820,1461.129
60.051,59.413,2.607,2.607,34.540,27.834,1461.103
60.342,59.701,2.600,2.600,34.546,27.841,1461.085
60.494,59.852,2.596,2.596,34.544,27.841,1461.068
60.701,60.056,2.594,2.594,34.547,27.845,1461.067
60.983,60.335,2.586,2.586,34.558,27.855,1461.051
61.337,60.686,2.577,2.577,34.560,27.860,1461.021
61.616,60.962,2.558,2.558,34.581,27.879,1460.970
61.889,61.232,2.538,2.538,34.602,27.899,1460.916
62.266,61.605,2.528,2.528,34.615,27.912,1460.897
62.522,61.858,2.525,2.525,34.617,27.915,1460.890
62.794,62.127,2.519,2.519,34.615,27.915,1460.866
63.123,62.452,2.508,2.508,34.627,27.927,1460.839
63.459,62.785,2.502,2.502,34.629,27.931,1460.822
63.715,63.038,2.497,2.497,34.634,27.937,1460.811
63.975,63.295,2.495,2.495,34.636,27.940,1460.810
64.325,63.641,2.490,2.490,34.642,27.946,1460.800
64.596,63.909,2.487,2.487,34.641,27.947,1460.791
64.812,64.123,2.482,2.482,34.649,27.955,1460.783
65.100,64.408,2.477,2.477,34.655,27.962,1460.775
65.295,64.601,2.471,2.471,34.656,27.964,1460.752
65.485,64.789,2.469,2.469,34.661,27.969,1460.754
65.806,65.106,2.465,2.465,34.668,27.976,1460.751
66.120,65.417,2.464,2.464,34.670,27.980,1460.755
66.315,65.610,2.462,2.462,34.672,27.982,1460.752
66.618,65.910,2.461,2.461,34.672,27.984,1460.752
66.915,66.203,2.461,2.461,34.673,27.986,1460.758
67.162,66.448,2.461,2.461,34.670,27.985,1460.759
67.461,66.744,2.460,2.460,34.670,27.986,1460.759
67.849,67.127,2.459,2.459,34.675,27.992,1460.767
68.166,67.441,2.459,2.459,34.676,27.994,1460.774
68.455,67.727,2.459,2.459,34.675,27.995,1460.778
68.841,68.109,2.460,2.460,34.678,27.999,1460.792
69.127,68.392,2.460,2.460,34.679,28.001,1460.798
69.295,68.558,2.463,2.463,34.679,28.002,1460.814
69.560,68.820,2.463,2.463,34.678,28.002,1460.817
69.888,69.144,2.464,2.464,34.679,28.005,1460.828
70.134,69.388,2.463,2.463,34.681,28.008,1460.830
70.451,69.701,2.464,2.464,34.679,28.007,1460.837
70.762,70.009,2.464,2.464,34.680,28.009,1460.843
70.955,70.200,2.464,2.464,34.680,28.010,1460.846
71.241,70.483,2.461,2.461,34.679,28.011,1460.837
71.580,70.818,2.458,2.458,34.682,28.015,1460.834
71.891,71.126,2.459,2.459,34.682,28.017,1460.843
72.104,71.336,2.460,2.460,34.680,28.016,1460.847
72.427,71.656,2.459,2.459,34.679,28.017,1460.848
72.668,71.894,2.457,2.457,34.680,28.019,1460.844
72.959,72.182,2.455,2.455,34.682,28.022,1460.843
73.292,72.511,2.453,2.453,34.688,28.029,1460.847
73.563,72.780,2.453,2.453,34.691,28.033,1460.856
73.784,72.998,2.452,2.452,34.695,28.037,1460.860
74.142,73.352,2.450,2.450,34.698,28.041,1460.862
74.477,73.684,2.450,2.450,34.702,28.045,1460.872
74.723,73.927,2.450,2.450,34.704,28.048,1460.879
75.008,74.209,2.450,2.450,34.714,28.057,1460.896
75.277,74.475,2.449,2.449,34.717,28.062,1460.901
75.363,74.560,2.449,2.449,34.713,28.059,1460.897
75.463,74.659,2.457,2.457,34.651,28.009,1460.852
75.440,74.636,2.458,2.458,34.699,28.047,1460.918
75.331,74.528,2.455,2.455,34.709,28.055,1460.917
75.219,74.418,2.455,2.455,34.714,28.059,1460.922
75.023,74.224,2.454,2.454,34.717,28.060,1460.918
74.766,73.970,2.454,2.454,34.718,28.060,1460.915
74.746,73.950,2.453,2.453,34.719,28.060,1460.912
74.485,73.692,2.452,2.452,34.719,28.059,1460.904
74.192,73.402,2.451,2.451,34.717,28.056,1460.891
73.820,73.034,2.450,2.450,34.714,28.052,1460.878
73.433,72.651,2.450,2.450,34.713,28.050,1460.870
73.080,72.302,2.450,2.450,34.707,28.043,1460.856
72.724,71.950,2.451,2.451,34.705,28.040,1460.852
72.378,71.607,2.450,2.450,34.705,28.038,1460.842
71.960,71.194,2.450,2.450,34.706,28.037,1460.836
71.612,70.850,2.451,2.451,34.705,28.034,1460.833
71.235,70.477,2.452,2.452,34.705,28.033,1460.832
70.890,70.135,2.453,2.453,34.704,28.030,1460.829
70.477,69.727,2.454,2.454,34.702,28.027,1460.824
70.154,69.407,2.455,2.455,34.701,28.024,1460.822
69.748,69.006,2.454,2.454,34.701,28.022,1460.811
69.332,68.594,2.455,2.455,34.700,28.020,1460.808
68.944,68.210,2.455,2.455,34.701,28.018,1460.802
68.597,67.867,2.454,2.454,34.699,28.016,1460.790
68.211,67.485,2.454,2.454,34.695,28.010,1460.778
67.779,67.058,2.453,2.453,34.694,28.007,1460.765
67.337,66.621,2.452,2.452,34.691,28.003,1460.750
67.053,66.340,2.450,2.450,34.693,28.004,1460.740
66.647,65.938,2.449,2.449,34.696,28.004,1460.732
66.286,65.581,2.448,2.448,34.697,28.004,1460.724
65.985,65.283,2.450,2.450,34.694,27.999,1460.723
65.644,64.946,2.449,2.449,34.695,27.999,1460.715
65.258,64.564,2.450,2.450,34.693,27.995,1460.710
64.917,64.227,2.454,2.454,34.689,27.990,1460.717
64.624,63.937,2.459,2.459,34.684,27.984,1460.726
64.318,63.634,2.467,2.467,34.677,27.976,1460.747
64.000,63.320,2.480,2.480,34.663,27.962,1460.779
63.685,63.008,2.484,2.484,34.658,27.957,1460.786
63.314,62.641,2.488,2.488,34.657,27.954,1460.795
63.071,62.401,2.495,2.495,34.652,27.948,1460.815
62.723,62.057,2.505,2.505,34.642,27.938,1460.840
62.352,61.690,2.517,2.517,34.635,27.929,1460.876
61.850,61.193,2.535,2.535,34.617,27.911,1460.922
61.539,60.885,2.547,2.547,34.605,27.899,1460.953
61.153,60.504,2.556,2.556,34.595,27.889,1460.973
60.767,60.122,2.562,2.562,34.589,27.881,1460.985
60.324,59.683,2.571,2.571,34.580,27.871,1461.004
60.013,59.376,2.581,2.581,34.569,27.860,1461.028
59.704,59.070,2.587,2.587,34.563,27.853,1461.041
59.282,58.653,2.590,2.590,34.560,27.848,1461.043
58.869,58.244,2.600,2.600,34.547,27.835,1461.062
58.410,57.790,2.612,2.612,34.534,27.822,1461.090
57.828,57.214,2.627,2.627,34.518,27.805,1461.124
57.321,56.713,2.642,2.642,34.502,27.789,1461.160
56.888,56.284,2.658,2.658,34.486,27.773,1461.201
56.316,55.719,2.676,2.676,34.470,27.755,1461.248
55.837,55.245,2.693,2.693,34.454,27.739,1461.293
55.371,54.784,2.707,2.707,34.442,27.726,1461.329
54.995,54.412,2.719,2.719,34.438,27.720,1461.370
54.613,54.034,2.753,2.753,34.404,27.688,1461.465
54.148,53.574,2.784,2.784,34.377,27.661,1461.556
53.729,53.159,2.801,2.801,34.358,27.642,1461.597
53.358,52.792,2.807,2.807,34.351,27.634,1461.607
52.949,52.388,2.813,2.813,34.347,27.629,1461.621
52.480,51.924,2.822,2.822,34.340,27.620,1461.643
52.118,51.566,2.826,2.826,34.340,27.618,1461.654
51.679,51.131,2.840,2.840,34.327,27.605,1461.691
51.205,50.662,2.861,2.861,34.311,27.588,1461.752
50.759,50.221,2.879,2.879,34.292,27.569,1461.798
50.375,49.841,2.896,2.896,34.274,27.551,1461.841
49.929,49.400,2.909,2.909,34.267,27.542,1461.879
49.438,48.914,2.942,2.942,34.236,27.512,1461.972
49.029,48.510,2.961,2.961,34.216,27.492,1462.021
48.583,48.068,2.972,2.972,34.204,27.480,1462.046
48.200,47.690,2.979,2.979,34.199,27.474,1462.063
47.743,47.237,2.988,2.988,34.195,27.467,1462.088
47.377,46.875,3.001,3.001,34.184,27.455,1462.123
47.033,46.535,3.013,3.013,34.170,27.442,1462.151
46.598,46.105,3.025,3.025,34.160,27.431,1462.182
46.172,45.683,3.040,3.040,34.144,27.415,1462.219
45.833,45.348,3.050,3.050,34.134,27.404,1462.243
45.474,44.993,3.056,3.056,34.127,27.396,1462.253
44.999,44.523,3.060,3.060,34.124,27.391,1462.259
44.621,44.149,3.060,3.060,34.122,27.387,1462.250
44.292,43.823,3.069,3.069,34.111,27.377,1462.269
43.980,43.515,3.072,3.072,34.107,27.372,1462.271
43.621,43.160,3.079,3.079,34.098,27.363,1462.284
43.285,42.827,3.087,3.087,34.091,27.355,1462.304
43.090,42.634,3.088,3.088,34.089,27.352,1462.302
42.976,42.521,3.090,3.090,34.082,27.346,1462.300
42.722,42.270,3.095,3.095,34.076,27.339,1462.308
42.283,41.836,3.097,3.097,34.073,27.334,1462.306
41.846,41.404,3.104,3.104,34.061,27.322,1462.313
41.390,40.952,3.117,3.117,34.047,27.308,1462.343
40.962,40.529,3.135,3.135,34.030,27.290,1462.390
40.533,40.105,3.162,3.162,34.002,27.263,1462.462
40.050,39.627,3.185,3.185,33.979,27.241,1462.522
39.590,39.172,3.199,3.199,33.964,27.226,1462.556
39.238,38.823,3.211,3.211,33.951,27.212,1462.583
38.779,38.369,3.220,3.220,33.938,27.199,1462.597
38.448,38.042,3.226,3.226,33.928,27.189,1462.605
37.917,37.516,3.234,3.234,33.915,27.175,1462.614
37.519,37.123,3.242,3.242,33.908,27.167,1462.632
37.116,36.724,3.249,3.249,33.899,27.157,1462.643
36.819,36.430,3.256,3.256,33.891,27.149,1462.658
36.345,35.961,3.264,3.264,33.885,27.141,1462.676
35.817,35.439,3.279,3.279,33.875,27.129,1462.719
35.441,35.067,3.289,3.289,33.866,27.119,1462.743
35.135,34.764,3.298,3.298,33.857,27.110,1462.765
34.815,34.447,3.307,3.307,33.850,27.102,1462.789
34.295,33.933,3.314,3.314,33.848,27.097,1462.807
33.843,33.486,3.322,3.322,33.840,27.088,1462.823
33.332,32.980,3.332,3.332,33.832,27.078,1462.847
32.827,32.481,3.344,3.344,33.827,27.071,1462.883
32.285,31.944,3.361,3.361,33.814,27.057,1462.930
31.896,31.559,3.376,3.376,33.807,27.048,1462.979
31.459,31.127,3.397,3.397,33.789,27.029,1463.037
31.038,30.711,3.422,3.422,33.777,27.015,1463.120
30.553,30.231,3.450,3.450,33.751,26.990,1463.198
30.203,29.884,3.465,3.465,33.736,26.975,1463.236
29.801,29.487,3.475,3.475,33.726,26.964,1463.258
29.385,29.075,3.487,3.487,33.716,26.953,1463.289
29.045,28.739,3.494,3.494,33.708,26.944,1463.303
28.662,28.360,3.499,3.499,33.700,26.936,1463.308
28.278,27.980,3.502,3.502,33.695,26.929,1463.308
27.743,27.451,3.508,3.508,33.688,26.921,1463.315
27.439,27.150,3.513,3.513,33.676,26.909,1463.315
27.035,26.750,3.517,3.517,33.663,26.897,1463.310
26.578,26.298,3.523,3.523,33.650,26.884,1463.311
26.038,25.764,3.527,3.527,33.643,26.875,1463.309
25.677,25.406,3.529,3.529,33.637,26.869,1463.305
25.303,25.036,3.529,3.529,33.627,26.858,1463.285
24.947,24.684,3.535,3.535,33.606,26.840,1463.278
24.466,24.208,3.545,3.545,33.589,26.823,1463.290
24.240,23.985,3.551,3.551,33.582,26.815,1463.302
23.992,23.739,3.555,3.555,33.581,26.814,1463.315
23.818,23.567,3.557,3.557,33.578,26.810,1463.316
23.674,23.425,3.561,3.561,33.574,26.806,1463.325
23.480,23.233,3.561,3.561,33.574,26.805,1463.322
23.289,23.044,3.563,3.563,33.573,26.803,1463.327
23.013,22.771,3.567,3.567,33.572,26.800,1463.337
22.565,22.327,3.572,3.572,33.574,26.800,1463.354
22.057,21.825,3.580,3.580,33.584,26.804,1463.392
21.721,21.492,3.592,3.592,33.578,26.797,1463.429
21.342,21.117,3.606,3.606,33.563,26.782,1463.464
20.979,20.758,3.634,3.634,33.544,26.763,1463.551
20.441,20.226,3.672,3.672,33.510,26.729,1463.659
20.129,19.917,3.688,3.688,33.489,26.709,1463.694
19.846,19.637,3.695,3.695,33.465,26.689,1463.688
19.551,19.345,3.697,3.697,33.403,26.637,1463.610
19.074,18.873,3.680,3.680,33.373,26.612,1463.492
18.800,18.602,3.670,3.670,33.396,26.631,1463.476
18.528,18.333,3.677,3.677,33.382,26.618,1463.483
18.257,18.065,3.684,3.684,33.370,26.606,1463.492
17.863,17.675,3.690,3.690,33.373,26.606,1463.514
17.640,17.454,3.697,3.697,33.381,26.611,1463.551
17.360,17.177,3.714,3.714,33.361,26.592,1463.593
17.038,16.859,3.722,3.722,33.352,26.583,1463.609
16.605,16.430,3.728,3.728,33.346,26.575,1463.620
16.273,16.102,3.731,3.731,33.345,26.572,1463.625
15.978,15.810,3.733,3.733,33.339,26.566,1463.622
15.682,15.517,3.734,3.734,33.332,26.559,1463.612
15.207,15.047,3.739,3.739,33.317,26.544,1463.605
14.722,14.567,3.742,3.742,33.286,26.518,1463.571
14.394,14.243,3.746,3.746,33.279,26.510,1463.573
14.123,13.975,3.752,3.752,33.049,26.325,1463.297
13.749,13.605,3.590,3.590,32.910,26.228,1462.428
13.289,13.149,3.332,3.332,32.851,26.202,1461.249
13.060,12.923,3.176,3.176,32.726,26.116,1460.418
12.871,12.736,3.035,3.035,32.827,26.208,1459.943
12.699,12.566,2.918,2.918,32.834,26.223,1459.448
12.294,12.165,2.782,2.782,32.824,26.225,1458.841
11.967,11.841,2.670,2.670,32.761,26.182,1458.271
11.564,11.443,2.577,2.577,32.772,26.197,1457.876
11.261,11.143,2.512,2.512,32.800,26.223,1457.625
10.853,10.739,2.479,2.479,32.809,26.231,1457.487
10.531,10.420,2.468,2.468,32.815,26.235,1457.441
10.134,10.028,2.465,2.465,32.775,26.201,1457.369
9.688,9.586,2.464,2.464,32.639,26.091,1457.181
9.203,9.106,2.484,2.484,32.606,26.060,1457.216
8.978,8.884,2.544,2.544,32.559,26.017,1457.413
8.663,8.572,2.617,2.617,32.387,25.872,1457.500
8.204,8.118,2.652,2.652,32.254,25.761,1457.471
7.726,7.645,2.671,2.671,32.196,25.711,1457.470
7.493,7.414,2.686,2.686,32.176,25.693,1457.505
7.259,7.183,2.714,2.714,32.124,25.648,1457.555
6.961,6.888,2.762,2.762,31.719,25.319,1457.231
6.541,6.472,2.868,2.868,31.220,24.910,1457.034
6.320,6.254,2.986,2.986,30.805,24.568,1457.000
5.988,5.925,3.062,3.062,30.587,24.387,1457.041
5.590,5.531,3.103,3.103,30.451,24.274,1457.035
5.139,5.085,3.122,3.122,30.372,24.207,1457.007
4.805,4.755,3.128,3.128,30.342,24.181,1456.988
