Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.086,0.085,0.313,0.313,NaN,NaN,NaN
0.241,0.238,-0.763,-0.763,31.530,25.336,1440.935
0.262,0.259,-0.728,-0.728,31.572,25.368,1441.156
0.327,0.324,-0.695,-0.695,31.632,25.416,1441.394
0.420,0.416,-0.633,-0.633,31.585,25.376,1441.623
0.517,0.512,-0.555,-0.555,31.683,25.454,1442.124
0.620,0.614,-0.501,-0.501,32.239,25.902,1443.125
0.764,0.756,-0.442,-0.442,32.415,26.042,1443.640
0.932,0.922,-0.303,-0.303,32.400,26.025,1444.270
1.113,1.101,-0.136,-0.136,32.421,26.036,1445.077
0.994,0.984,-0.021,-0.021,32.207,25.857,1445.321
1.147,1.135,0.151,0.151,32.355,25.970,1446.315
1.155,1.143,0.173,0.173,32.467,26.059,1446.566
1.304,1.290,0.220,0.220,32.713,26.256,1447.113
1.449,1.434,0.281,0.281,32.875,26.384,1447.610
1.639,1.622,0.369,0.369,32.854,26.363,1447.988
1.768,1.749,0.457,0.457,32.813,26.327,1448.339
1.923,1.903,0.533,0.533,32.784,26.300,1448.649
2.057,2.035,0.581,0.581,32.761,26.279,1448.838
2.209,2.186,0.616,0.616,32.757,26.275,1448.995
2.370,2.345,0.638,0.638,32.906,26.394,1449.296
2.560,2.533,0.674,0.674,32.949,26.428,1449.520
2.749,2.720,0.724,0.724,32.970,26.442,1449.777
2.923,2.892,0.777,0.777,32.943,26.419,1449.984
3.120,3.087,0.828,0.828,32.911,26.391,1450.175
3.341,3.306,0.861,0.861,32.908,26.387,1450.324
3.553,3.516,0.891,0.891,32.889,26.371,1450.438
3.800,3.760,0.912,0.912,32.864,26.351,1450.504
4.035,3.993,0.924,0.924,32.851,26.341,1450.544
4.292,4.247,0.929,0.929,32.845,26.338,1450.564
4.543,4.495,0.935,0.935,32.843,26.336,1450.592
4.791,4.741,0.938,0.938,32.849,26.342,1450.617
5.042,4.989,0.940,0.940,32.863,26.355,1450.649
5.334,5.278,0.951,0.951,32.860,26.353,1450.700
5.643,5.584,0.960,0.960,32.879,26.369,1450.770
5.879,5.817,0.975,0.975,32.950,26.427,1450.936
6.155,6.090,1.011,1.011,32.991,26.459,1451.157
6.437,6.369,1.040,1.040,33.118,26.560,1451.460
6.693,6.623,1.080,1.080,33.187,26.614,1451.735
6.919,6.846,1.123,1.123,33.174,26.603,1451.915
7.164,7.089,1.161,1.161,33.153,26.584,1452.061
7.451,7.373,1.183,1.183,33.183,26.608,1452.204
7.689,7.608,1.198,1.198,33.230,26.646,1452.337
7.918,7.835,1.205,1.205,33.232,26.649,1452.375
8.202,8.116,1.210,1.210,33.270,26.680,1452.453
8.432,8.344,1.215,1.215,33.324,26.724,1452.549
8.620,8.530,1.219,1.219,33.366,26.759,1452.627
8.829,8.736,1.222,1.222,33.382,26.772,1452.665
9.050,8.955,1.225,1.225,33.394,26.783,1452.697
9.289,9.192,1.226,1.226,33.408,26.795,1452.724
9.527,9.427,1.225,1.225,33.429,26.813,1452.750
9.751,9.649,1.226,1.226,33.429,26.814,1452.759
10.000,9.895,1.228,1.228,33.442,26.825,1452.789
10.222,10.115,1.228,1.228,33.456,26.837,1452.811
10.430,10.320,1.223,1.223,33.458,26.841,1452.795
10.669,10.557,1.218,1.218,33.462,26.846,1452.782
10.882,10.768,1.216,1.216,33.472,26.854,1452.790
11.090,10.974,1.210,1.210,33.477,26.860,1452.773
11.285,11.166,1.195,1.195,33.492,26.874,1452.728
11.587,11.465,1.180,1.180,33.505,26.887,1452.684
11.861,11.736,1.167,1.167,33.512,26.895,1452.640
12.132,12.005,1.156,1.156,33.516,26.900,1452.600
12.455,12.324,1.148,1.148,33.520,26.905,1452.574
12.754,12.620,1.141,1.141,33.521,26.907,1452.549
13.086,12.949,1.134,1.134,33.519,26.908,1452.521
13.417,13.276,1.127,1.127,33.525,26.915,1452.503
13.681,13.537,1.123,1.123,33.528,26.919,1452.493
13.965,13.818,1.120,1.120,33.549,26.937,1452.512
14.314,14.164,1.125,1.125,33.579,26.963,1452.580
14.569,14.416,1.145,1.145,33.599,26.978,1452.699
14.873,14.717,1.162,1.162,33.611,26.989,1452.797
15.161,15.002,1.178,1.178,33.628,27.003,1452.896
15.491,15.328,1.195,1.195,33.665,27.032,1453.025
15.785,15.619,1.238,1.238,33.660,27.027,1453.217
16.113,15.944,1.278,1.278,33.662,27.028,1453.402
16.447,16.274,1.302,1.302,33.666,27.031,1453.521
16.726,16.550,1.340,1.340,33.709,27.064,1453.752
16.997,16.818,1.405,1.405,33.695,27.050,1454.027
17.336,17.154,1.459,1.459,33.712,27.061,1454.295
17.600,17.415,1.505,1.505,33.709,27.057,1454.500
17.841,17.653,1.530,1.530,33.675,27.029,1454.569
18.173,17.982,1.538,1.538,33.667,27.024,1454.600
18.477,18.283,1.538,1.538,33.686,27.040,1454.630
18.781,18.583,1.539,1.539,33.686,27.042,1454.639
19.090,18.889,1.545,1.545,33.683,27.041,1454.667
19.409,19.205,1.548,1.548,33.686,27.044,1454.690
19.671,19.464,1.545,1.545,33.661,27.026,1454.648
19.948,19.738,1.535,1.535,33.658,27.025,1454.604
20.306,20.092,1.516,1.516,33.672,27.039,1454.543
20.611,20.394,1.503,1.503,33.681,27.049,1454.502
20.875,20.655,1.493,1.493,33.687,27.056,1454.471
21.224,21.001,1.487,1.487,33.695,27.064,1454.460
21.495,21.269,1.483,1.483,33.698,27.068,1454.450
21.713,21.484,1.480,1.480,33.701,27.072,1454.445
22.009,21.777,1.481,1.481,33.692,27.066,1454.442
22.327,22.092,1.478,1.478,33.694,27.069,1454.436
22.584,22.346,1.472,1.472,33.698,27.074,1454.419
22.871,22.630,1.468,1.468,33.699,27.077,1454.408
23.207,22.963,1.465,1.465,33.702,27.081,1454.404
23.458,23.211,1.464,1.464,33.701,27.081,1454.402
23.763,23.513,1.462,1.462,33.700,27.082,1454.397
24.069,23.816,1.460,1.460,33.698,27.082,1454.391
24.349,24.093,1.456,1.456,33.715,27.097,1454.400
24.590,24.331,1.453,1.453,33.726,27.107,1454.404
24.889,24.627,1.458,1.458,33.724,27.107,1454.429
25.160,24.895,1.463,1.463,33.721,27.105,1454.452
25.389,25.122,1.464,1.464,33.721,27.106,1454.460
25.679,25.408,1.467,1.467,33.718,27.105,1454.474
25.977,25.703,1.468,1.468,33.721,27.109,1454.488
26.203,25.927,1.470,1.470,33.722,27.110,1454.501
26.482,26.203,1.473,1.473,33.712,27.104,1454.506
26.778,26.496,1.470,1.470,33.715,27.108,1454.501
27.041,26.756,1.468,1.468,33.712,27.107,1454.493
27.315,27.027,1.465,1.465,33.710,27.106,1454.481
27.625,27.334,1.459,1.459,33.707,27.106,1454.456
27.878,27.584,1.455,1.455,33.719,27.117,1454.458
28.169,27.872,1.453,1.453,33.719,27.118,1454.453
28.536,28.235,1.454,1.454,33.774,27.165,1454.537
28.832,28.528,1.477,1.477,33.785,27.173,1454.658
29.142,28.835,1.508,1.508,33.744,27.139,1454.747
29.537,29.226,1.518,1.518,33.735,27.134,1454.786
29.868,29.553,1.527,1.527,33.722,27.124,1454.814
30.261,29.942,1.524,1.524,33.724,27.127,1454.809
30.682,30.358,1.520,1.520,33.724,27.130,1454.798
31.020,30.693,1.517,1.517,33.724,27.132,1454.791
31.305,30.975,1.514,1.514,33.730,27.138,1454.790
31.629,31.295,1.516,1.516,33.766,27.168,1454.851
31.913,31.576,1.526,1.526,33.761,27.165,1454.894
32.189,31.849,1.538,1.538,33.752,27.158,1454.940
32.444,32.102,1.545,1.545,33.749,27.157,1454.971
32.696,32.351,1.549,1.549,33.747,27.156,1454.991
32.930,32.582,1.551,1.551,33.745,27.155,1455.000
33.227,32.876,1.554,1.554,33.742,27.153,1455.014
33.497,33.143,1.556,1.556,33.742,27.155,1455.028
33.739,33.383,1.557,1.557,33.743,27.157,1455.038
34.027,33.668,1.557,1.557,33.752,27.165,1455.054
34.296,33.934,1.561,1.561,33.750,27.165,1455.073
34.553,34.188,1.566,1.566,33.744,27.161,1455.093
34.846,34.478,1.569,1.569,33.740,27.159,1455.104
35.139,34.768,1.570,1.570,33.740,27.160,1455.114
35.433,35.059,1.571,1.571,33.737,27.159,1455.120
35.758,35.380,1.570,1.570,33.739,27.163,1455.123
36.051,35.670,1.572,1.572,33.738,27.163,1455.135
36.330,35.946,1.571,1.571,33.738,27.164,1455.135
36.695,36.307,1.573,1.573,33.739,27.167,1455.152
36.994,36.603,1.575,1.575,33.738,27.167,1455.164
37.291,36.897,1.575,1.575,33.736,27.166,1455.165
37.636,37.238,1.576,1.576,33.738,27.170,1455.179
37.923,37.522,1.576,1.576,33.737,27.170,1455.182
38.235,37.831,1.576,1.576,33.735,27.171,1455.185
38.567,38.159,1.577,1.577,33.738,27.174,1455.198
38.823,38.413,1.577,1.577,33.736,27.174,1455.200
39.135,38.721,1.577,1.577,33.738,27.177,1455.207
39.433,39.016,1.577,1.577,33.739,27.179,1455.213
39.747,39.327,1.578,1.578,33.734,27.176,1455.216
40.072,39.648,1.577,1.577,33.736,27.180,1455.220
40.424,39.997,1.578,1.578,33.736,27.181,1455.230
40.771,40.340,1.577,1.577,33.734,27.181,1455.229
41.099,40.664,1.577,1.577,33.735,27.184,1455.236
41.408,40.970,1.577,1.577,33.739,27.188,1455.245
41.630,41.190,1.575,1.575,33.741,27.191,1455.243
41.916,41.473,1.575,1.575,33.742,27.193,1455.249
42.213,41.767,1.574,1.574,33.744,27.197,1455.252
42.431,41.982,1.576,1.576,33.742,27.196,1455.262
42.707,42.255,1.576,1.576,33.740,27.196,1455.264
42.980,42.525,1.576,1.576,33.742,27.198,1455.270
43.179,42.722,1.575,1.575,33.742,27.200,1455.270
43.443,42.983,1.574,1.575,33.728,27.190,1455.251
43.722,43.259,1.573,1.574,33.722,27.186,1455.242
43.920,43.455,1.566,1.567,33.731,27.195,1455.228
44.177,43.710,1.559,1.560,33.743,27.206,1455.216
44.452,43.982,1.558,1.559,33.745,27.209,1455.219
44.691,44.218,1.559,1.560,33.741,27.207,1455.222
44.956,44.480,1.559,1.560,33.724,27.195,1455.204
45.247,44.768,1.556,1.557,33.722,27.195,1455.193
45.463,44.982,1.549,1.550,33.729,27.201,1455.174
45.708,45.224,1.544,1.545,33.734,27.207,1455.162
45.935,45.449,1.542,1.543,33.735,27.209,1455.158
46.099,45.611,1.540,1.541,33.757,27.228,1455.181
46.275,45.785,1.541,1.542,33.776,27.244,1455.214
46.518,46.026,1.549,1.550,33.771,27.240,1455.247
46.731,46.236,1.559,1.560,33.761,27.233,1455.282
46.892,46.396,1.566,1.567,33.754,27.227,1455.306
47.109,46.610,1.569,1.570,33.749,27.224,1455.316
47.342,46.841,1.571,1.572,33.747,27.223,1455.326
47.514,47.011,1.572,1.573,33.747,27.224,1455.333
47.708,47.203,1.572,1.573,33.746,27.224,1455.335
47.946,47.438,1.573,1.574,33.746,27.225,1455.343
48.170,47.660,1.575,1.576,33.745,27.225,1455.354
48.334,47.822,1.575,1.576,33.747,27.228,1455.360
48.532,48.018,1.575,1.576,33.746,27.228,1455.362
48.750,48.234,1.576,1.577,33.745,27.228,1455.368
48.987,48.468,1.576,1.577,33.744,27.229,1455.372
49.152,48.631,1.576,1.577,33.746,27.230,1455.376
49.391,48.868,1.576,1.577,33.745,27.231,1455.380
49.650,49.124,1.578,1.579,33.743,27.231,1455.390
49.839,49.311,1.577,1.578,33.745,27.233,1455.391
50.067,49.537,1.578,1.579,33.744,27.233,1455.398
50.276,49.743,1.578,1.579,33.744,27.234,1455.401
50.467,49.932,1.579,1.580,33.743,27.234,1455.407
50.702,50.165,1.580,1.581,33.742,27.234,1455.414
50.960,50.420,1.580,1.581,33.742,27.235,1455.418
51.216,50.673,1.581,1.582,33.742,27.237,1455.426
51.475,50.930,1.581,1.582,33.741,27.238,1455.430
51.766,51.217,1.583,1.584,33.739,27.237,1455.441
52.030,51.479,1.583,1.584,33.740,27.239,1455.447
52.303,51.749,1.583,1.584,33.739,27.239,1455.449
52.634,52.076,1.583,1.584,33.737,27.240,1455.453
52.932,52.371,1.583,1.584,33.738,27.242,1455.459
53.171,52.607,1.584,1.585,33.737,27.242,1455.466
53.499,52.932,1.584,1.585,33.737,27.243,1455.471
53.793,53.223,1.584,1.585,33.738,27.246,1455.477
54.060,53.487,1.584,1.585,33.738,27.247,1455.481
54.366,53.789,1.584,1.585,33.738,27.248,1455.486
54.677,54.097,1.584,1.585,33.740,27.252,1455.494
54.893,54.311,1.584,1.585,33.740,27.252,1455.497
55.173,54.588,1.585,1.586,33.736,27.251,1455.501
55.468,54.880,1.585,1.586,33.737,27.253,1455.508
55.736,55.145,1.585,1.586,33.737,27.254,1455.512
56.040,55.446,1.585,1.586,33.737,27.255,1455.517
56.336,55.738,1.588,1.589,33.735,27.255,1455.532
56.610,56.009,1.587,1.588,33.736,27.257,1455.533
56.881,56.277,1.588,1.589,33.733,27.256,1455.539
57.180,56.573,1.588,1.589,33.733,27.257,1455.543
57.417,56.808,1.588,1.589,33.734,27.259,1455.549
57.740,57.127,1.588,1.589,33.733,27.260,1455.552
58.073,57.457,1.589,1.590,33.733,27.261,1455.562
58.355,57.736,1.590,1.591,33.730,27.261,1455.568
58.687,58.064,1.590,1.591,33.730,27.262,1455.573
59.034,58.407,1.589,1.590,33.732,27.265,1455.577
59.368,58.738,1.589,1.590,33.733,27.268,1455.584
59.734,59.100,1.589,1.590,33.734,27.270,1455.591
60.109,59.471,1.591,1.592,33.732,27.270,1455.603
60.437,59.795,1.591,1.592,33.732,27.272,1455.608
60.845,60.199,1.590,1.591,33.734,27.275,1455.613
61.190,60.540,1.592,1.593,33.733,27.276,1455.626
61.549,60.895,1.593,1.594,33.732,27.276,1455.634
61.957,61.299,1.593,1.594,33.733,27.279,1455.642
62.363,61.700,1.594,1.595,33.731,27.280,1455.652
62.712,62.046,1.595,1.596,33.731,27.282,1455.662
63.112,62.441,1.595,1.596,33.732,27.284,1455.670
63.533,62.858,1.597,1.598,33.730,27.284,1455.682
63.951,63.271,1.595,1.596,33.731,27.287,1455.681
64.372,63.688,1.596,1.597,33.731,27.289,1455.692
64.758,64.070,1.595,1.596,33.731,27.291,1455.695
65.139,64.447,1.596,1.597,33.729,27.291,1455.703
65.459,64.763,1.594,1.595,33.731,27.294,1455.702
65.830,65.130,1.594,1.595,33.731,27.296,1455.707
66.162,65.459,1.595,1.596,33.734,27.300,1455.722
66.502,65.795,1.597,1.598,33.733,27.301,1455.735
66.918,66.206,1.597,1.598,33.733,27.303,1455.742
67.234,66.519,1.597,1.598,33.734,27.305,1455.748
67.632,66.913,1.598,1.599,33.733,27.306,1455.757
68.022,67.298,1.598,1.599,33.733,27.308,1455.763
68.375,67.648,1.600,1.601,33.734,27.310,1455.780
68.812,68.080,1.601,1.602,33.733,27.311,1455.790
69.214,68.478,1.602,1.603,33.733,27.313,1455.801
69.570,68.830,1.601,1.602,33.736,27.317,1455.806
69.994,69.249,1.602,1.603,33.739,27.321,1455.821
70.371,69.622,1.604,1.605,33.739,27.323,1455.836
70.739,69.986,1.604,1.605,33.739,27.325,1455.842
71.166,70.408,1.604,1.605,33.738,27.326,1455.849
71.534,70.772,1.604,1.605,33.738,27.328,1455.854
71.896,71.131,1.604,1.605,33.739,27.331,1455.862
72.300,71.530,1.604,1.605,33.739,27.332,1455.868
72.674,71.900,1.604,1.605,33.740,27.335,1455.875
73.080,72.302,1.604,1.605,33.740,27.337,1455.882
73.481,72.698,1.604,1.605,33.738,27.337,1455.886
73.868,73.081,1.604,1.605,33.739,27.340,1455.894
74.254,73.463,1.604,1.605,33.739,27.342,1455.900
74.663,73.868,1.602,1.603,33.740,27.344,1455.899
75.035,74.236,1.602,1.603,33.738,27.345,1455.903
75.455,74.651,1.600,1.601,33.743,27.351,1455.907
75.852,75.044,1.599,1.600,33.744,27.353,1455.910
76.231,75.419,1.598,1.599,33.746,27.357,1455.914
76.638,75.821,1.598,1.599,33.745,27.358,1455.921
77.044,76.223,1.597,1.598,33.748,27.362,1455.925
77.457,76.631,1.597,1.598,33.747,27.364,1455.932
77.837,77.007,1.595,1.596,33.749,27.367,1455.932
78.198,77.364,1.597,1.598,33.747,27.367,1455.943
78.620,77.782,1.598,1.599,33.739,27.363,1455.945
79.021,78.178,1.597,1.598,NaN,NaN,NaN
79.352,78.506,1.604,1.605,NaN,NaN,NaN
79.426,78.579,1.609,1.610,NaN,NaN,NaN
79.392,78.545,1.620,1.621,NaN,NaN,NaN
79.169,78.325,1.624,1.625,NaN,NaN,NaN
78.729,77.890,1.618,1.619,NaN,NaN,NaN
78.690,77.851,1.612,1.613,NaN,NaN,NaN
78.343,77.508,1.607,1.608,NaN,NaN,NaN
78.015,77.183,1.603,1.604,NaN,NaN,NaN
77.677,76.849,1.602,1.603,NaN,NaN,NaN
77.285,76.461,1.600,1.601,NaN,NaN,NaN
76.972,76.152,1.598,1.599,NaN,NaN,NaN
76.680,75.863,1.599,1.600,NaN,NaN,NaN
76.317,75.504,1.598,1.599,NaN,NaN,NaN
75.997,75.187,1.598,1.599,NaN,NaN,NaN
75.646,74.840,1.598,1.599,NaN,NaN,NaN
75.289,74.487,1.599,1.600,NaN,NaN,NaN
74.976,74.177,1.600,1.601,NaN,NaN,NaN
74.598,73.803,1.600,1.601,NaN,NaN,NaN
74.255,73.464,1.602,1.603,NaN,NaN,NaN
73.905,73.118,1.602,1.603,NaN,NaN,NaN
73.500,72.717,1.604,1.605,NaN,NaN,NaN
73.171,72.392,1.604,1.605,NaN,NaN,NaN
72.813,72.038,1.604,1.605,NaN,NaN,NaN
72.525,71.753,1.604,1.605,NaN,NaN,NaN
72.200,71.431,1.604,1.605,NaN,NaN,NaN
71.892,71.127,1.603,1.604,NaN,NaN,NaN
71.559,70.797,1.604,1.605,NaN,NaN,NaN
71.246,70.488,1.604,1.605,NaN,NaN,NaN
70.949,70.194,1.605,1.606,NaN,NaN,NaN
70.634,69.882,1.606,1.607,NaN,NaN,NaN
70.328,69.580,1.605,1.606,NaN,NaN,NaN
69.954,69.210,1.605,1.606,NaN,NaN,NaN
69.589,68.849,1.603,1.604,NaN,NaN,NaN
69.136,68.400,1.603,1.604,NaN,NaN,NaN
68.729,67.998,1.603,1.604,NaN,NaN,NaN
68.233,67.507,1.601,1.602,NaN,NaN,NaN
67.785,67.064,1.600,1.601,NaN,NaN,NaN
67.344,66.628,1.600,1.601,NaN,NaN,NaN
66.878,66.167,1.599,1.600,NaN,NaN,NaN
66.463,65.756,1.599,1.600,NaN,NaN,NaN
66.005,65.303,1.599,1.600,NaN,NaN,NaN
65.639,64.941,1.599,1.600,NaN,NaN,NaN
65.221,64.528,1.599,1.600,NaN,NaN,NaN
64.920,64.230,1.598,1.599,NaN,NaN,NaN
64.555,63.869,1.599,1.600,NaN,NaN,NaN
64.213,63.531,1.598,1.599,NaN,NaN,NaN
63.866,63.187,1.597,1.598,NaN,NaN,NaN
63.529,62.854,1.596,1.597,NaN,NaN,NaN
63.182,62.511,1.596,1.597,NaN,NaN,NaN
62.847,62.179,1.596,1.597,NaN,NaN,NaN
62.465,61.801,1.597,1.598,NaN,NaN,NaN
62.163,61.503,1.598,1.599,NaN,NaN,NaN
61.810,61.153,1.598,1.599,NaN,NaN,NaN
61.461,60.808,1.597,1.598,NaN,NaN,NaN
61.162,60.512,1.597,1.598,NaN,NaN,NaN
60.838,60.192,1.596,1.597,NaN,NaN,NaN
60.511,59.868,1.596,1.597,NaN,NaN,NaN
60.130,59.492,1.595,1.596,NaN,NaN,NaN
59.784,59.149,1.594,1.595,NaN,NaN,NaN
59.463,58.832,1.593,1.594,NaN,NaN,NaN
59.108,58.481,1.593,1.594,NaN,NaN,NaN
58.787,58.163,1.594,1.595,NaN,NaN,NaN
58.468,57.847,1.592,1.593,NaN,NaN,NaN
58.179,57.562,1.593,1.594,NaN,NaN,NaN
57.905,57.290,1.593,1.594,NaN,NaN,NaN
57.615,57.004,1.592,1.593,NaN,NaN,NaN
57.424,56.815,1.592,1.593,NaN,NaN,NaN
57.222,56.615,1.592,1.593,NaN,NaN,NaN
56.949,56.345,1.593,1.594,NaN,NaN,NaN
56.648,56.047,1.593,1.594,NaN,NaN,NaN
56.390,55.792,1.592,1.593,NaN,NaN,NaN
56.140,55.544,1.591,1.592,NaN,NaN,NaN
55.892,55.299,1.592,1.593,NaN,NaN,NaN
55.650,55.060,1.590,1.591,NaN,NaN,NaN
55.396,54.808,1.590,1.591,NaN,NaN,NaN
55.078,54.494,1.589,1.590,NaN,NaN,NaN
54.745,54.164,1.589,1.590,NaN,NaN,NaN
54.427,53.850,1.589,1.590,NaN,NaN,NaN
54.119,53.545,1.588,1.589,NaN,NaN,NaN
53.786,53.216,1.588,1.589,NaN,NaN,NaN
53.436,52.869,1.588,1.589,NaN,NaN,NaN
53.085,52.522,1.588,1.589,NaN,NaN,NaN
52.712,52.153,1.589,1.590,NaN,NaN,NaN
52.347,51.792,1.589,1.590,NaN,NaN,NaN
52.043,51.491,1.589,1.590,NaN,NaN,NaN
51.672,51.124,1.588,1.589,NaN,NaN,NaN
51.348,50.804,1.589,1.590,NaN,NaN,NaN
50.988,50.448,1.588,1.589,NaN,NaN,NaN
50.689,50.152,1.587,1.588,NaN,NaN,NaN
50.405,49.871,1.587,1.588,NaN,NaN,NaN
50.049,49.519,1.585,1.586,NaN,NaN,NaN
49.676,49.150,1.586,1.587,NaN,NaN,NaN
49.321,48.799,1.586,1.587,NaN,NaN,NaN
48.949,48.431,1.587,1.588,NaN,NaN,NaN
48.611,48.096,1.586,1.587,NaN,NaN,NaN
48.235,47.724,1.585,1.586,NaN,NaN,NaN
47.932,47.424,1.585,1.586,NaN,NaN,NaN
47.636,47.132,1.585,1.586,NaN,NaN,NaN
47.287,46.786,1.583,1.584,NaN,NaN,NaN
47.014,46.516,1.581,1.582,NaN,NaN,NaN
46.661,46.167,1.580,1.581,NaN,NaN,NaN
46.321,45.831,1.578,1.579,NaN,NaN,NaN
45.989,45.502,1.576,1.577,NaN,NaN,NaN
45.642,45.159,1.574,1.575,NaN,NaN,NaN
45.298,44.819,1.574,1.575,NaN,NaN,NaN
44.898,44.423,1.573,1.574,NaN,NaN,NaN
44.493,44.022,1.572,1.573,NaN,NaN,NaN
44.156,43.689,1.574,1.575,NaN,NaN,NaN
43.779,43.316,1.577,1.578,NaN,NaN,NaN
43.420,42.961,1.578,1.578,NaN,NaN,NaN
43.145,42.689,1.582,1.582,NaN,NaN,NaN
42.833,42.380,1.582,1.582,NaN,NaN,NaN
42.511,42.061,1.584,1.584,NaN,NaN,NaN
42.222,41.776,1.584,1.584,NaN,NaN,NaN
41.943,41.499,1.583,1.583,NaN,NaN,NaN
41.678,41.237,1.585,1.585,NaN,NaN,NaN
41.342,40.905,1.585,1.585,NaN,NaN,NaN
41.026,40.592,1.586,1.586,NaN,NaN,NaN
40.753,40.322,1.586,1.586,NaN,NaN,NaN
40.413,39.986,1.587,1.587,NaN,NaN,NaN
40.112,39.688,1.586,1.586,NaN,NaN,NaN
39.751,39.331,1.587,1.587,NaN,NaN,NaN
39.370,38.954,1.587,1.587,NaN,NaN,NaN
39.014,38.602,1.587,1.587,NaN,NaN,NaN
38.614,38.206,1.587,1.587,NaN,NaN,NaN
38.301,37.896,1.588,1.588,NaN,NaN,NaN
37.932,37.531,1.588,1.588,NaN,NaN,NaN
37.563,37.166,1.588,1.588,NaN,NaN,NaN
37.234,36.841,1.587,1.587,NaN,NaN,NaN
36.819,36.430,1.587,1.587,NaN,NaN,NaN
36.443,36.058,1.587,1.587,NaN,NaN,NaN
36.095,35.714,1.587,1.587,NaN,NaN,NaN
35.677,35.300,1.587,1.587,NaN,NaN,NaN
35.292,34.919,1.587,1.587,NaN,NaN,NaN
34.875,34.507,1.587,1.587,NaN,NaN,NaN
34.518,34.154,1.587,1.587,NaN,NaN,NaN
34.209,33.848,1.585,1.585,NaN,NaN,NaN
33.844,33.487,1.583,1.583,NaN,NaN,NaN
33.573,33.219,1.582,1.582,NaN,NaN,NaN
33.323,32.971,1.576,1.576,NaN,NaN,NaN
32.975,32.627,1.574,1.574,NaN,NaN,NaN
32.637,32.293,1.566,1.566,NaN,NaN,NaN
32.343,32.002,1.560,1.560,NaN,NaN,NaN
32.012,31.674,1.558,1.558,NaN,NaN,NaN
31.683,31.349,1.557,1.557,NaN,NaN,NaN
31.326,30.996,1.558,1.558,NaN,NaN,NaN
31.004,30.677,1.560,1.560,NaN,NaN,NaN
30.751,30.427,1.561,1.561,NaN,NaN,NaN
30.391,30.070,1.560,1.560,NaN,NaN,NaN
30.084,29.767,1.558,1.558,NaN,NaN,NaN
29.797,29.483,1.558,1.558,NaN,NaN,NaN
29.427,29.117,1.548,1.548,NaN,NaN,NaN
29.045,28.739,1.529,1.529,NaN,NaN,NaN
28.705,28.402,1.509,1.509,NaN,NaN,NaN
28.337,28.038,1.496,1.496,NaN,NaN,NaN
27.986,27.691,1.486,1.486,NaN,NaN,NaN
27.637,27.346,1.479,1.479,NaN,NaN,NaN
27.256,26.969,1.473,1.473,NaN,NaN,NaN
26.862,26.579,1.471,1.471,NaN,NaN,NaN
26.441,26.162,1.478,1.478,NaN,NaN,NaN
26.035,25.761,1.483,1.483,NaN,NaN,NaN
25.678,25.407,1.487,1.487,NaN,NaN,NaN
25.275,25.009,1.488,1.488,NaN,NaN,NaN
24.979,24.716,1.488,1.488,NaN,NaN,NaN
24.685,24.425,1.485,1.485,NaN,NaN,NaN
24.304,24.048,1.482,1.482,NaN,NaN,NaN
23.983,23.730,1.480,1.480,NaN,NaN,NaN
23.697,23.447,1.480,1.480,NaN,NaN,NaN
23.386,23.140,1.480,1.480,NaN,NaN,NaN
23.140,22.896,1.479,1.479,NaN,NaN,NaN
22.781,22.541,1.480,1.480,NaN,NaN,NaN
22.490,22.253,1.481,1.481,NaN,NaN,NaN
22.184,21.950,1.485,1.485,NaN,NaN,NaN
21.825,21.595,1.489,1.489,NaN,NaN,NaN
21.464,21.238,1.491,1.491,NaN,NaN,NaN
21.122,20.900,1.495,1.495,NaN,NaN,NaN
20.670,20.452,1.498,1.498,NaN,NaN,NaN
20.327,20.113,1.501,1.501,NaN,NaN,NaN
19.976,19.766,1.503,1.503,33.681,27.046,1454.492
19.538,19.332,1.506,1.506,33.691,27.051,1454.511
19.155,18.953,1.516,1.516,33.697,27.054,1454.557
18.792,18.594,1.534,1.534,33.680,27.037,1454.609
18.426,18.232,1.544,1.544,33.668,27.025,1454.632
18.126,17.935,1.548,1.548,33.664,27.020,1454.640
17.838,17.650,1.556,1.556,33.661,27.016,1454.666
17.476,17.292,1.565,1.565,33.660,27.013,1454.699
17.248,17.067,1.574,1.574,33.658,27.010,1454.733
16.985,16.806,1.585,1.585,33.649,27.000,1454.766
16.666,16.491,1.588,1.588,33.639,26.990,1454.760
16.371,16.199,1.578,1.578,33.622,26.976,1454.688
16.072,15.903,1.555,1.555,33.549,26.918,1454.485
15.711,15.546,1.502,1.502,33.551,26.922,1454.247
15.396,15.234,1.447,1.447,33.553,26.925,1454.000
15.138,14.979,1.393,1.393,33.559,26.933,1453.764
14.808,14.652,1.347,1.347,33.583,26.954,1453.585
14.508,14.356,1.313,1.313,33.580,26.952,1453.425
14.258,14.108,1.272,1.272,33.572,26.947,1453.227
13.932,13.786,1.249,1.249,33.575,26.950,1453.123
13.640,13.497,1.231,1.231,33.555,26.933,1453.012
13.344,13.204,1.205,1.205,33.536,26.918,1452.865
12.948,12.812,1.184,1.184,33.531,26.914,1452.758
