Station: H14_05
Position (UTM) X,Y,Zone: 516490,8548930,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.062,0.061,0.607,0.607,NaN,NaN,NaN
0.247,0.244,0.584,0.584,33.723,27.045,1450.103
0.258,0.255,0.601,0.601,33.709,27.033,1450.161
0.403,0.399,0.608,0.608,33.689,27.017,1450.169
0.497,0.492,0.605,0.605,33.695,27.023,1450.165
0.596,0.590,0.603,0.603,33.697,27.025,1450.160
0.629,0.622,0.606,0.606,33.708,27.034,1450.189
0.717,0.709,0.623,0.623,33.704,27.030,1450.262
0.817,0.808,0.568,0.568,33.785,27.098,1450.121
0.917,0.907,0.590,0.590,33.774,27.089,1450.208
1.054,1.043,0.597,0.597,33.779,27.093,1450.249
1.206,1.193,0.600,0.600,33.778,27.093,1450.264
1.219,1.206,0.610,0.610,33.762,27.080,1450.288
1.449,1.434,0.630,0.630,33.741,27.063,1450.355
1.714,1.696,0.647,0.647,33.721,27.047,1450.410
1.917,1.897,0.656,0.656,33.710,27.038,1450.439
2.176,2.153,0.662,0.662,33.710,27.039,1450.470
2.511,2.485,0.670,0.670,33.704,27.035,1450.503
2.814,2.785,0.674,0.674,33.693,27.028,1450.512
3.167,3.134,0.664,0.664,33.690,27.028,1450.469
3.460,3.424,0.647,0.647,33.689,27.029,1450.395
3.775,3.735,0.620,0.620,33.685,27.029,1450.272
4.144,4.101,0.588,0.588,33.704,27.048,1450.158
4.494,4.447,0.567,0.567,33.699,27.047,1450.062
4.885,4.834,0.543,0.543,33.708,27.057,1449.972
5.324,5.268,0.525,0.525,33.716,27.067,1449.907
5.731,5.671,0.510,0.510,33.710,27.065,1449.838
6.154,6.089,0.478,0.478,33.733,27.087,1449.730
6.547,6.478,0.459,0.459,33.760,27.112,1449.686
6.992,6.919,0.465,0.465,33.821,27.163,1449.802
7.444,7.366,0.511,0.511,33.879,27.209,1450.095
7.788,7.706,0.551,0.551,33.883,27.212,1450.288
7.987,7.903,0.583,0.583,33.880,27.208,1450.433
8.066,7.981,0.598,0.598,33.875,27.204,1450.496
8.123,8.038,0.599,0.599,33.903,27.227,1450.538
8.370,8.282,0.614,0.614,33.899,27.224,1450.605
8.687,8.596,0.630,0.630,33.876,27.206,1450.652
9.006,8.911,0.642,0.642,33.850,27.186,1450.677
9.364,9.266,0.629,0.629,33.825,27.168,1450.590
9.721,9.619,0.591,0.591,33.821,27.168,1450.418
10.003,9.898,0.555,0.555,33.837,27.185,1450.281
10.029,9.924,0.532,0.532,33.855,27.201,1450.201
10.390,10.281,0.526,0.526,33.866,27.212,1450.194
10.749,10.636,0.525,0.525,33.865,27.213,1450.194
11.027,10.911,0.522,0.522,33.866,27.215,1450.186
11.273,11.155,0.520,0.520,33.869,27.219,1450.185
11.519,11.398,0.519,0.519,33.878,27.227,1450.197
11.736,11.613,0.519,0.519,33.878,27.228,1450.200
11.949,11.824,0.520,0.520,33.873,27.225,1450.201
12.288,12.159,0.522,0.522,33.866,27.221,1450.207
12.680,12.547,0.522,0.522,33.865,27.222,1450.212
13.061,12.924,0.522,0.522,33.867,27.226,1450.221
13.499,13.357,0.524,0.524,33.867,27.228,1450.237
13.926,13.780,0.525,0.525,33.870,27.232,1450.252
14.219,14.070,0.523,0.523,33.868,27.232,1450.245
14.535,14.382,0.523,0.523,33.865,27.231,1450.247
14.894,14.737,0.522,0.522,33.863,27.231,1450.246
15.283,15.122,0.519,0.519,33.863,27.233,1450.237
15.648,15.484,0.516,0.516,33.868,27.239,1450.237
15.972,15.804,0.513,0.513,33.873,27.245,1450.235
16.258,16.087,0.511,0.511,33.881,27.253,1450.242
16.534,16.360,0.510,0.510,33.884,27.256,1450.244
16.843,16.666,0.511,0.511,33.877,27.252,1450.245
17.135,16.955,0.511,0.511,33.872,27.249,1450.243
17.398,17.215,0.508,0.508,33.873,27.252,1450.236
17.729,17.543,0.503,0.503,33.877,27.257,1450.224
18.106,17.916,0.502,0.502,33.878,27.260,1450.227
18.423,18.229,0.501,0.501,33.879,27.262,1450.229
18.710,18.513,0.501,0.501,33.879,27.263,1450.233
18.994,18.794,0.500,0.500,33.885,27.270,1450.241
19.263,19.060,0.500,0.500,33.886,27.272,1450.247
19.471,19.266,0.499,0.499,33.915,27.296,1450.284
19.608,19.402,0.501,0.501,33.954,27.328,1450.348
19.703,19.496,0.512,0.512,34.013,27.375,1450.477
19.937,19.727,0.544,0.544,34.122,27.463,1450.772
20.226,20.013,0.612,0.612,34.064,27.413,1451.007
20.543,20.327,0.682,0.682,34.014,27.370,1451.263
20.861,20.641,0.721,0.721,33.962,27.327,1451.375
21.183,20.960,0.739,0.739,33.980,27.342,1451.485
21.520,21.293,0.754,0.754,34.007,27.365,1451.595
21.863,21.633,0.776,0.776,33.981,27.344,1451.666
22.201,21.967,0.795,0.795,33.965,27.332,1451.736
22.587,22.349,0.803,0.803,33.968,27.335,1451.782
22.909,22.668,0.810,0.810,33.980,27.346,1451.834
23.256,23.011,0.818,0.818,34.013,27.374,1451.921
23.546,23.298,0.834,0.834,34.006,27.369,1451.988
23.791,23.540,0.851,0.851,33.993,27.358,1452.050
24.055,23.802,0.861,0.861,33.985,27.352,1452.090
24.339,24.083,0.865,0.865,33.987,27.355,1452.115
24.639,24.379,0.871,0.871,33.990,27.358,1452.150
24.877,24.615,0.878,0.878,33.995,27.363,1452.193
25.161,24.896,0.885,0.885,33.979,27.351,1452.208
25.435,25.167,0.891,0.892,33.972,27.347,1452.231
25.690,25.419,0.892,0.893,34.002,27.372,1452.279
25.933,25.660,0.895,0.896,34.018,27.386,1452.317
26.259,25.982,0.911,0.912,34.002,27.373,1452.373
26.552,26.272,0.922,0.923,33.993,27.367,1452.416
26.805,26.523,0.929,0.930,33.987,27.362,1452.443
27.106,26.820,0.934,0.935,33.975,27.354,1452.454
27.523,27.233,0.937,0.938,33.971,27.353,1452.470
27.857,27.563,0.938,0.939,33.966,27.350,1452.473
28.275,27.977,0.937,0.938,33.966,27.352,1452.475
28.628,28.326,0.935,0.936,33.965,27.353,1452.471
28.935,28.630,0.931,0.932,33.965,27.355,1452.458
29.210,28.902,0.927,0.928,33.967,27.358,1452.447
29.460,29.149,0.922,0.923,33.972,27.364,1452.435
29.572,29.260,0.919,0.920,33.974,27.366,1452.426
29.692,29.379,0.916,0.917,33.977,27.369,1452.419
29.828,29.513,0.913,0.914,34.004,27.391,1452.443
30.025,29.708,0.916,0.917,34.017,27.403,1452.477
30.307,29.987,0.928,0.929,34.025,27.409,1452.545
30.656,30.333,0.944,0.945,34.021,27.407,1452.618
30.935,30.609,0.959,0.960,34.008,27.397,1452.674
31.239,30.909,0.971,0.972,33.995,27.387,1452.715
31.543,31.210,0.977,0.978,33.993,27.387,1452.745
31.838,31.502,0.979,0.980,33.985,27.381,1452.747
32.175,31.836,0.980,0.981,34.009,27.403,1452.789
32.528,32.185,0.978,0.979,34.061,27.446,1452.855
32.818,32.472,1.001,1.002,34.070,27.453,1452.974
33.107,32.758,1.024,1.025,34.053,27.440,1453.060
33.448,33.095,1.044,1.045,34.044,27.432,1453.143
33.695,33.339,1.055,1.056,34.037,27.427,1453.187
33.925,33.567,1.064,1.065,34.019,27.413,1453.208
34.212,33.851,1.068,1.069,34.002,27.401,1453.208
34.495,34.131,1.064,1.065,33.997,27.398,1453.188
34.818,34.450,1.059,1.060,34.004,27.405,1453.179
35.145,34.774,1.055,1.056,34.001,27.405,1453.164
35.498,35.123,1.052,1.053,33.993,27.401,1453.145
35.802,35.424,1.048,1.049,33.985,27.396,1453.122
36.118,35.737,1.038,1.039,33.992,27.404,1453.091
36.466,36.081,1.030,1.031,34.001,27.413,1453.072
36.781,36.393,1.027,1.028,34.003,27.416,1453.066
37.111,36.719,1.026,1.027,34.001,27.416,1453.065
37.423,37.028,1.024,1.025,33.999,27.417,1453.059
37.708,37.310,1.021,1.022,34.007,27.425,1453.061
38.011,37.609,1.018,1.019,34.013,27.431,1453.060
38.301,37.896,1.018,1.019,34.017,27.435,1453.069
38.539,38.132,1.020,1.021,34.014,27.434,1453.079
38.850,38.439,1.023,1.024,34.023,27.442,1453.109
39.209,38.795,1.024,1.025,34.052,27.468,1453.158
39.510,39.092,1.036,1.037,34.047,27.464,1453.209
39.846,39.425,1.049,1.050,34.035,27.455,1453.258
40.150,39.726,1.057,1.058,34.028,27.451,1453.290
40.413,39.986,1.059,1.060,34.027,27.451,1453.302
40.700,40.270,1.060,1.061,34.024,27.449,1453.306
41.035,40.601,1.061,1.062,34.026,27.453,1453.319
41.322,40.885,1.062,1.063,34.025,27.453,1453.327
41.625,41.185,1.064,1.065,34.022,27.453,1453.337
41.893,41.450,1.062,1.063,34.030,27.460,1453.342
42.129,41.683,1.063,1.064,34.028,27.460,1453.349
42.370,41.922,1.063,1.064,34.030,27.462,1453.354
42.663,42.212,1.063,1.064,34.029,27.463,1453.359
42.923,42.469,1.065,1.066,34.032,27.466,1453.376
43.180,42.723,1.066,1.067,34.032,27.468,1453.385
43.485,43.025,1.068,1.069,34.027,27.465,1453.392
43.808,43.345,1.070,1.071,34.026,27.465,1453.405
44.100,43.633,1.071,1.072,34.026,27.467,1453.414
44.456,43.986,1.072,1.073,34.030,27.472,1453.429
44.805,44.331,1.075,1.076,34.027,27.470,1453.444
45.127,44.649,1.077,1.078,34.023,27.469,1453.453
45.484,45.003,1.077,1.078,34.023,27.470,1453.459
45.755,45.271,1.076,1.077,34.029,27.476,1453.467
45.954,45.468,1.077,1.078,34.030,27.478,1453.476
46.257,45.767,1.078,1.079,34.040,27.488,1453.499
46.568,46.075,1.082,1.083,34.074,27.517,1453.567
46.808,46.312,1.091,1.092,34.102,27.539,1453.648
47.061,46.563,1.111,1.112,34.105,27.542,1453.746
47.352,46.851,1.131,1.132,34.109,27.545,1453.845
47.593,47.089,1.154,1.155,34.084,27.524,1453.919
47.858,47.351,1.168,1.169,34.070,27.513,1453.967
48.201,47.691,1.178,1.179,34.059,27.505,1454.002
48.508,47.994,1.183,1.184,34.044,27.494,1454.010
48.732,48.216,1.181,1.182,34.043,27.495,1454.004
49.020,48.501,1.177,1.178,34.045,27.498,1453.993
49.323,48.801,1.174,1.175,34.060,27.511,1454.004
49.636,49.110,1.174,1.175,34.071,27.522,1454.024
49.945,49.416,1.180,1.181,34.068,27.521,1454.052
50.296,49.763,1.187,1.188,34.062,27.517,1454.081
50.606,50.070,1.190,1.191,34.058,27.515,1454.095
50.946,50.406,1.191,1.192,34.059,27.518,1454.106
51.293,50.749,1.192,1.193,34.054,27.515,1454.110
51.618,51.071,1.192,1.193,34.051,27.515,1454.111
51.974,51.423,1.193,1.194,34.054,27.518,1454.125
52.288,51.734,1.191,1.192,34.057,27.522,1454.125
52.622,52.064,1.191,1.192,34.062,27.528,1454.137
52.972,52.410,1.194,1.195,34.063,27.530,1454.157
53.243,52.679,1.196,1.197,34.062,27.530,1454.169
53.539,52.971,1.197,1.198,34.060,27.530,1454.177
53.824,53.253,1.197,1.198,34.060,27.532,1454.181
54.061,53.488,1.195,1.196,34.062,27.534,1454.179
54.322,53.746,1.196,1.197,34.060,27.534,1454.184
54.642,54.063,1.197,1.198,34.058,27.534,1454.192
54.896,54.314,1.195,1.196,34.063,27.539,1454.193
55.071,54.487,1.196,1.197,34.064,27.541,1454.202
55.308,54.721,1.196,1.197,34.067,27.544,1454.209
55.579,54.989,1.197,1.198,34.066,27.544,1454.217
55.818,55.226,1.197,1.198,34.068,27.547,1454.224
56.128,55.533,1.200,1.201,34.064,27.546,1454.238
56.414,55.816,1.202,1.203,34.067,27.549,1454.255
56.664,56.063,1.203,1.204,34.078,27.559,1454.277
56.937,56.333,1.207,1.208,34.087,27.567,1454.312
57.230,56.623,1.214,1.215,34.088,27.569,1454.350
57.482,56.872,1.221,1.222,34.091,27.572,1454.388
57.806,57.193,1.229,1.230,34.095,27.576,1454.434
58.098,57.481,1.237,1.238,34.100,27.581,1454.482
58.366,57.747,1.246,1.247,34.096,27.579,1454.521
58.633,58.011,1.253,1.254,34.092,27.576,1454.552
58.877,58.252,1.259,1.260,34.084,27.571,1454.572
59.110,58.483,1.258,1.259,34.094,27.580,1454.584
59.350,58.720,1.261,1.262,34.095,27.581,1454.602
59.596,58.963,1.265,1.266,34.099,27.585,1454.630
59.850,59.215,1.269,1.270,34.100,27.587,1454.653
60.166,59.527,1.272,1.273,34.097,27.586,1454.668
60.425,59.783,1.277,1.278,34.094,27.585,1454.691
60.641,59.997,1.278,1.279,34.095,27.586,1454.699
60.908,60.261,1.279,1.280,34.096,27.588,1454.710
61.144,60.495,1.280,1.281,34.096,27.589,1454.718
61.372,60.720,1.282,1.283,34.097,27.591,1454.733
61.649,60.994,1.283,1.284,34.100,27.595,1454.745
61.949,61.291,1.286,1.287,34.109,27.603,1454.776
62.163,61.503,1.290,1.291,34.109,27.604,1454.796
62.388,61.725,1.294,1.295,34.108,27.604,1454.817
62.649,61.983,1.298,1.299,34.110,27.606,1454.841
62.899,62.231,1.303,1.304,34.104,27.603,1454.860
63.181,62.510,1.306,1.307,34.101,27.601,1454.874
63.463,62.789,1.309,1.310,34.100,27.601,1454.890
63.733,63.056,1.311,1.312,34.098,27.601,1454.901
64.028,63.348,1.312,1.313,34.095,27.600,1454.906
64.314,63.630,1.312,1.313,34.092,27.599,1454.907
64.538,63.852,1.311,1.312,34.091,27.599,1454.905
64.772,64.084,1.309,1.310,34.095,27.604,1454.906
65.074,64.382,1.310,1.311,34.090,27.601,1454.908
65.300,64.606,1.308,1.309,34.094,27.605,1454.907
65.533,64.836,1.306,1.307,34.099,27.611,1454.910
65.765,65.066,1.305,1.306,34.091,27.606,1454.899
65.987,65.285,1.306,1.307,34.092,27.607,1454.907
66.212,65.508,1.303,1.304,34.097,27.613,1454.905
66.512,65.805,1.303,1.304,34.101,27.617,1454.914
66.838,66.127,1.305,1.306,34.110,27.626,1454.941
67.121,66.407,1.308,1.309,34.116,27.631,1454.966
67.426,66.709,1.314,1.315,34.120,27.636,1455.004
67.725,67.005,1.320,1.321,34.183,27.687,1455.118
67.987,67.264,1.340,1.341,34.187,27.691,1455.218
68.261,67.535,1.365,1.366,34.164,27.671,1455.302
68.563,67.834,1.382,1.383,34.151,27.662,1455.366
68.801,68.069,1.391,1.392,34.153,27.663,1455.412
69.032,68.298,1.395,1.396,34.169,27.677,1455.455
69.307,68.570,1.404,1.405,34.167,27.676,1455.496
69.609,68.868,1.414,1.415,34.172,27.681,1455.553
69.833,69.090,1.423,1.424,34.171,27.680,1455.595
70.090,69.344,1.428,1.429,34.176,27.685,1455.628
70.372,69.623,1.437,1.438,34.176,27.686,1455.672
70.625,69.873,1.445,1.446,34.171,27.682,1455.705
70.886,70.132,1.451,1.452,34.176,27.687,1455.743
71.173,70.415,1.458,1.459,34.175,27.688,1455.778
71.485,70.724,1.464,1.465,34.174,27.687,1455.808
71.734,70.970,1.468,1.469,34.197,27.707,1455.861
72.015,71.248,1.477,1.478,34.188,27.701,1455.894
72.281,71.511,1.486,1.487,34.175,27.690,1455.920
72.511,71.739,1.490,1.491,34.213,27.722,1455.992
72.774,71.999,1.496,1.497,34.208,27.719,1456.016
73.071,72.293,1.509,1.510,34.199,27.712,1456.066
73.360,72.579,1.516,1.517,34.190,27.705,1456.090
73.638,72.854,1.521,1.522,34.190,27.707,1456.118
73.944,73.156,1.524,1.525,34.190,27.707,1456.135
74.218,73.427,1.526,1.527,NaN,NaN,NaN
74.489,73.696,1.528,1.529,NaN,NaN,NaN
74.705,73.909,1.525,1.526,NaN,NaN,NaN
74.751,73.955,1.521,1.522,NaN,NaN,NaN
74.693,73.897,1.488,1.489,NaN,NaN,NaN
74.514,73.720,1.487,1.488,NaN,NaN,NaN
74.301,73.510,1.487,1.488,NaN,NaN,NaN
74.099,73.310,1.487,1.488,NaN,NaN,NaN
73.840,73.054,1.487,1.488,NaN,NaN,NaN
73.605,72.821,1.489,1.490,NaN,NaN,NaN
73.247,72.467,1.501,1.502,NaN,NaN,NaN
72.826,72.051,1.510,1.511,NaN,NaN,NaN
72.809,72.034,1.512,1.513,NaN,NaN,NaN
72.386,71.615,1.508,1.509,NaN,NaN,NaN
71.904,71.138,1.506,1.507,NaN,NaN,NaN
71.461,70.700,1.497,1.498,NaN,NaN,NaN
71.110,70.353,1.488,1.489,NaN,NaN,NaN
70.709,69.956,1.477,1.478,NaN,NaN,NaN
70.293,69.545,1.468,1.469,NaN,NaN,NaN
69.905,69.161,1.458,1.459,NaN,NaN,NaN
69.526,68.786,1.450,1.451,NaN,NaN,NaN
69.119,68.384,1.441,1.442,NaN,NaN,NaN
68.758,68.027,1.432,1.433,NaN,NaN,NaN
68.478,67.750,1.424,1.425,NaN,NaN,NaN
68.343,67.616,1.419,1.420,NaN,NaN,NaN
68.290,67.564,1.415,1.416,NaN,NaN,NaN
68.129,67.404,1.411,1.412,NaN,NaN,NaN
67.988,67.265,1.410,1.411,NaN,NaN,NaN
67.914,67.192,1.405,1.406,NaN,NaN,NaN
67.810,67.089,1.400,1.401,NaN,NaN,NaN
67.667,66.947,1.390,1.391,NaN,NaN,NaN
67.557,66.838,1.375,1.376,NaN,NaN,NaN
67.320,66.604,1.362,1.363,NaN,NaN,NaN
67.307,66.591,1.347,1.348,NaN,NaN,NaN
67.001,66.288,1.334,1.335,NaN,NaN,NaN
66.652,65.943,1.327,1.328,NaN,NaN,NaN
66.315,65.610,1.320,1.321,NaN,NaN,NaN
65.962,65.261,1.317,1.318,NaN,NaN,NaN
65.593,64.896,1.317,1.318,NaN,NaN,NaN
65.399,64.704,1.317,1.318,NaN,NaN,NaN
65.312,64.618,1.314,1.315,NaN,NaN,NaN
65.212,64.519,1.317,1.318,NaN,NaN,NaN
65.115,64.423,1.317,1.318,NaN,NaN,NaN
64.994,64.303,1.316,1.317,NaN,NaN,NaN
64.828,64.139,1.317,1.318,NaN,NaN,NaN
64.815,64.126,1.320,1.321,NaN,NaN,NaN
64.714,64.026,1.320,1.321,NaN,NaN,NaN
64.569,63.883,1.321,1.322,NaN,NaN,NaN
64.420,63.735,1.322,1.323,NaN,NaN,NaN
64.413,63.728,1.321,1.322,NaN,NaN,NaN
64.311,63.628,1.320,1.321,NaN,NaN,NaN
64.202,63.520,1.321,1.322,NaN,NaN,NaN
64.347,63.663,1.322,1.323,NaN,NaN,NaN
64.350,63.666,1.322,1.323,NaN,NaN,NaN
64.461,63.776,1.322,1.323,NaN,NaN,NaN
64.391,63.707,1.322,1.323,NaN,NaN,NaN
64.315,63.631,1.314,1.315,NaN,NaN,NaN
64.212,63.530,1.315,1.316,NaN,NaN,NaN
63.945,63.265,1.315,1.316,NaN,NaN,NaN
63.641,62.965,1.314,1.315,NaN,NaN,NaN
63.614,62.938,1.315,1.316,NaN,NaN,NaN
63.307,62.634,1.316,1.317,NaN,NaN,NaN
62.957,62.288,1.316,1.317,NaN,NaN,NaN
62.475,61.811,1.317,1.318,NaN,NaN,NaN
62.077,61.418,1.315,1.316,NaN,NaN,NaN
61.623,60.968,1.307,1.308,NaN,NaN,NaN
61.152,60.503,1.303,1.304,NaN,NaN,NaN
60.690,60.046,1.299,1.300,NaN,NaN,NaN
60.311,59.671,1.297,1.298,NaN,NaN,NaN
59.828,59.193,1.292,1.293,34.064,27.557,1454.708
59.370,58.740,1.287,1.288,34.064,27.554,1454.678
58.905,58.280,1.284,1.285,34.062,27.551,1454.655
58.411,57.791,1.279,1.280,34.047,27.537,1454.605
57.923,57.308,1.269,1.270,34.043,27.532,1454.547
57.464,56.854,1.256,1.257,34.041,27.529,1454.478
57.036,56.431,1.247,1.248,34.032,27.521,1454.419
56.567,55.967,1.235,1.236,34.039,27.525,1454.367
56.132,55.537,1.227,1.228,34.040,27.524,1454.326
55.635,55.045,1.221,1.222,34.042,27.524,1454.293
55.195,54.610,1.217,1.218,34.044,27.524,1454.271
54.701,54.121,1.215,1.216,34.044,27.521,1454.254
54.298,53.722,1.214,1.215,34.044,27.520,1454.243
53.880,53.309,1.213,1.214,34.045,27.519,1454.234
53.409,52.843,1.215,1.216,34.042,27.514,1454.231
53.032,52.470,1.214,1.215,34.042,27.512,1454.220
52.505,51.948,1.213,1.214,34.042,27.510,1454.207
51.998,51.447,1.212,1.213,34.044,27.509,1454.196
51.544,50.998,1.213,1.214,34.041,27.505,1454.191
51.049,50.508,1.212,1.213,34.036,27.498,1454.171
50.561,50.025,1.209,1.210,34.028,27.490,1454.140
50.182,49.650,1.203,1.204,34.029,27.489,1454.107
49.681,49.155,1.196,1.197,34.034,27.491,1454.075
49.217,48.696,1.194,1.195,34.042,27.495,1454.068
48.797,48.280,1.197,1.198,34.023,27.478,1454.050
48.306,47.794,1.193,1.194,34.005,27.461,1454.000
47.851,47.344,1.180,1.181,33.982,27.442,1453.905
47.421,46.919,1.160,1.161,33.977,27.437,1453.802
47.039,46.541,1.136,1.137,33.979,27.439,1453.691
46.547,46.054,1.117,1.118,33.991,27.447,1453.614
46.100,45.612,1.104,1.105,33.999,27.452,1453.559
45.670,45.187,1.098,1.099,34.005,27.455,1453.532
45.221,44.742,1.093,1.094,34.011,27.458,1453.510
44.780,44.306,1.093,1.094,34.008,27.454,1453.500
44.403,43.933,1.092,1.093,34.007,27.451,1453.488
44.057,43.591,1.090,1.091,34.008,27.451,1453.474
43.695,43.233,1.090,1.091,34.008,27.449,1453.469
43.354,42.895,1.090,1.091,34.007,27.447,1453.462
43.071,42.615,1.088,1.089,34.007,27.445,1453.448
42.684,42.233,1.087,1.088,34.004,27.442,1453.434
42.199,41.753,1.086,1.087,34.003,27.438,1453.420
41.839,41.397,1.084,1.085,34.006,27.439,1453.408
41.331,40.894,1.085,1.086,34.004,27.435,1453.402
40.825,40.393,1.084,1.085,34.001,27.430,1453.386
40.422,39.995,1.083,1.084,33.988,27.418,1453.358
39.930,39.508,1.076,1.077,33.969,27.401,1453.293
39.446,39.029,1.060,1.061,33.973,27.403,1453.218
38.977,38.565,1.048,1.049,33.981,27.408,1453.168
38.526,38.119,1.041,1.042,33.979,27.404,1453.126
38.025,37.623,1.034,1.035,33.990,27.412,1453.102
37.619,37.222,1.035,1.036,33.995,27.413,1453.105
37.156,36.764,1.039,1.040,33.995,27.411,1453.116
36.715,36.327,1.042,1.043,33.994,27.408,1453.121
36.298,35.915,1.045,1.046,34.008,27.417,1453.146
35.907,35.528,1.055,1.056,34.003,27.411,1453.179
35.478,35.103,1.064,1.065,34.003,27.408,1453.212
34.986,34.617,1.071,1.072,34.005,27.406,1453.237
34.577,34.212,1.080,1.081,34.010,27.408,1453.279
34.029,33.670,1.090,1.091,34.001,27.398,1453.302
33.562,33.208,1.097,1.098,33.953,27.356,1453.262
33.122,32.772,1.079,1.080,33.933,27.339,1453.147
32.696,32.351,1.049,1.050,33.928,27.336,1453.000
32.184,31.844,1.026,1.027,33.951,27.353,1452.919
31.837,31.501,1.016,1.017,33.962,27.361,1452.883
31.348,31.017,1.015,1.016,33.951,27.349,1452.855
30.906,30.580,1.009,1.010,33.947,27.345,1452.817
30.487,30.165,1.000,1.001,33.938,27.336,1452.757
29.992,29.676,0.988,0.989,33.928,27.327,1452.682
29.544,29.232,0.973,0.974,33.931,27.327,1452.611
29.094,28.787,0.960,0.961,33.945,27.338,1452.564
28.652,28.350,0.956,0.957,33.954,27.343,1452.550
28.135,27.838,0.955,0.956,33.960,27.346,1452.546
27.633,27.342,0.959,0.960,33.960,27.343,1452.556
27.204,26.917,0.963,0.964,33.958,27.339,1452.565
26.721,26.439,0.966,0.967,33.948,27.328,1452.556
26.289,26.012,0.963,0.963,33.927,27.309,1452.508
25.841,25.569,0.951,0.951,33.919,27.302,1452.437
25.456,25.188,0.937,0.937,33.923,27.304,1452.373
24.974,24.711,0.926,0.926,33.928,27.307,1452.322
24.601,24.342,0.917,0.917,33.933,27.309,1452.281
24.153,23.899,0.912,0.912,33.932,27.307,1452.251
23.689,23.440,0.907,0.907,33.908,27.286,1452.189
23.299,23.054,0.889,0.889,33.878,27.260,1452.061
22.860,22.619,0.863,0.863,33.905,27.282,1451.973
22.486,22.249,0.851,0.851,33.914,27.289,1451.925
22.137,21.904,0.845,0.845,33.889,27.267,1451.859
21.762,21.533,0.830,0.830,33.881,27.260,1451.775
21.384,21.159,0.811,0.811,33.877,27.256,1451.678
20.963,20.742,0.796,0.796,33.881,27.258,1451.608
20.546,20.330,0.784,0.784,33.829,27.215,1451.479
20.122,19.910,0.739,0.739,33.745,27.148,1451.157
19.720,19.513,0.665,0.665,33.760,27.163,1450.835
19.302,19.099,0.596,0.596,33.798,27.195,1450.566
18.830,18.632,0.558,0.558,33.837,27.227,1450.438
18.468,18.274,0.541,0.541,33.854,27.239,1450.377
17.984,17.795,0.535,0.535,33.862,27.244,1450.353
17.557,17.372,0.537,0.537,33.861,27.241,1450.354
17.186,17.005,0.536,0.536,33.864,27.242,1450.347
16.717,16.541,0.537,0.537,33.851,27.229,1450.327
16.242,16.071,0.535,0.535,33.848,27.225,1450.307
15.784,15.618,0.534,0.534,33.843,27.219,1450.288
15.345,15.184,0.531,0.531,33.842,27.215,1450.265
14.909,14.752,0.527,0.527,33.841,27.213,1450.239
14.450,14.298,0.526,0.526,33.840,27.210,1450.225
14.135,13.986,0.523,0.523,33.845,27.213,1450.213
13.746,13.602,0.524,0.524,33.845,27.211,1450.212
13.356,13.216,0.523,0.523,33.845,27.209,1450.201
12.882,12.747,0.524,0.524,33.843,27.205,1450.195
12.514,12.383,0.522,0.522,33.840,27.201,1450.176
12.059,11.932,0.521,0.521,33.838,27.197,1450.161
11.636,11.514,0.519,0.519,33.843,27.199,1450.151
11.281,11.163,0.518,0.518,33.849,27.203,1450.150
10.803,10.690,0.520,0.520,33.852,27.203,1450.155
10.394,10.285,0.526,0.526,33.854,27.202,1450.178
9.992,9.887,0.534,0.534,33.892,27.231,1450.259
9.570,9.470,0.563,0.563,33.908,27.239,1450.404
9.129,9.033,0.609,0.609,33.915,27.240,1450.615
8.674,8.583,0.657,0.657,33.870,27.199,1450.766
8.211,8.125,0.680,0.680,33.786,27.128,1450.750
7.671,7.591,0.666,0.666,33.632,27.002,1450.474
7.239,7.163,0.591,0.591,33.615,26.991,1450.104
6.858,6.786,0.520,0.520,33.668,27.036,1449.846
6.416,6.349,0.481,0.481,33.702,27.063,1449.706
6.031,5.968,0.469,0.469,33.713,27.071,1449.660
5.577,5.519,0.468,0.468,33.744,27.094,1449.690
5.178,5.124,0.489,0.489,33.781,27.121,1449.829
4.731,4.681,0.536,0.536,33.801,27.132,1450.061
4.316,4.271,0.598,0.598,33.750,27.085,1450.268
3.870,3.829,0.631,0.631,33.740,27.073,1450.397
3.418,3.382,0.662,0.662,33.716,27.050,1450.498
3.019,2.987,0.688,0.688,33.690,27.026,1450.575
2.674,2.646,0.704,0.704,33.673,27.009,1450.619
2.304,2.280,0.710,0.710,33.668,27.003,1450.634
2.019,1.998,0.714,0.714,33.660,26.995,1450.637
1.676,1.658,0.711,0.711,33.662,26.995,1450.620
1.318,1.304,0.712,0.712,33.663,26.994,1450.620
0.839,0.830,0.711,0.711,33.663,26.992,1450.607
0.486,0.481,0.711,0.711,NaN,NaN,NaN
0.070,0.069,0.706,0.706,NaN,NaN,NaN
