Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.162,0.160,0.268,0.268,33.952,27.247,1448.967
0.254,0.251,0.321,0.321,33.910,27.211,1449.155
0.339,0.335,0.330,0.330,33.887,27.192,1449.167
0.443,0.438,0.346,0.346,33.994,27.278,1449.384
0.635,0.628,0.350,0.350,34.020,27.299,1449.440
0.642,0.635,0.377,0.377,34.004,27.285,1449.542
0.876,0.867,0.423,0.423,33.974,27.260,1449.716
1.125,1.113,0.454,0.454,33.962,27.249,1449.845
1.386,1.371,0.479,0.479,33.959,27.247,1449.959
1.652,1.635,0.501,0.501,33.948,27.238,1450.048
1.890,1.870,0.520,0.520,33.932,27.225,1450.117
2.153,2.130,0.535,0.535,33.910,27.208,1450.160
2.450,2.424,0.545,0.545,33.916,27.213,1450.218
2.739,2.710,0.553,0.553,33.924,27.221,1450.270
2.982,2.951,0.559,0.559,33.937,27.232,1450.318
3.193,3.160,0.570,0.570,33.946,27.239,1450.383
3.473,3.437,0.586,0.586,33.951,27.244,1450.468
3.731,3.692,0.603,0.603,33.939,27.234,1450.533
4.044,4.002,0.622,0.622,33.934,27.230,1450.617
4.347,4.301,0.631,0.631,33.964,27.256,1450.703
4.606,4.558,0.651,0.651,34.007,27.290,1450.854
4.851,4.800,0.676,0.676,34.072,27.342,1451.058
5.122,5.068,0.717,0.717,34.223,27.462,1451.448
5.417,5.360,0.810,0.810,34.140,27.392,1451.764
5.750,5.690,0.900,0.900,34.065,27.327,1452.074
6.101,6.037,0.944,0.944,34.016,27.287,1452.213
6.405,6.338,0.963,0.963,34.000,27.274,1452.282
6.712,6.642,0.970,0.970,33.999,27.274,1452.317
6.980,6.907,0.970,0.970,34.009,27.284,1452.335
7.322,7.245,0.973,0.973,34.000,27.278,1452.342
7.637,7.557,0.976,0.976,34.020,27.295,1452.387
7.923,7.840,0.981,0.981,34.025,27.300,1452.420
8.251,8.164,0.993,0.993,34.024,27.301,1452.479
8.594,8.504,1.006,1.006,34.020,27.298,1452.538
8.846,8.753,1.011,1.011,33.994,27.278,1452.529
9.192,9.096,1.007,1.007,34.015,27.297,1452.545
9.490,9.390,1.010,1.010,34.076,27.347,1452.644
9.759,9.657,1.027,1.027,34.077,27.347,1452.725
10.116,10.010,1.060,1.060,34.061,27.334,1452.858
10.473,10.363,1.082,1.082,34.029,27.309,1452.920
10.796,10.683,1.088,1.088,34.023,27.306,1452.945
11.156,11.039,1.088,1.088,34.032,27.314,1452.962
11.506,11.385,1.096,1.096,34.024,27.309,1452.994
11.841,11.717,1.098,1.098,34.027,27.313,1453.012
12.235,12.106,1.099,1.099,34.023,27.312,1453.018
12.616,12.483,1.093,1.093,34.025,27.315,1452.999
12.939,12.803,1.091,1.091,34.024,27.316,1452.994
13.322,13.182,1.091,1.091,34.025,27.319,1453.002
13.675,13.531,1.092,1.092,34.033,27.326,1453.022
13.986,13.839,1.091,1.091,34.030,27.326,1453.019
14.298,14.148,1.090,1.090,34.027,27.325,1453.015
14.624,14.470,1.089,1.089,34.038,27.335,1453.031
14.936,14.779,1.092,1.092,34.036,27.335,1453.047
15.215,15.055,1.092,1.092,34.034,27.335,1453.049
15.606,15.442,1.092,1.092,34.041,27.342,1453.064
15.909,15.742,1.096,1.096,34.031,27.335,1453.074
16.247,16.076,1.095,1.095,34.027,27.334,1453.069
16.585,16.411,1.093,1.093,34.023,27.333,1453.062
16.919,16.741,1.086,1.086,34.031,27.341,1453.046
17.244,17.063,1.081,1.081,34.032,27.344,1453.030
17.582,17.397,1.081,1.081,34.031,27.344,1453.034
17.891,17.703,1.081,1.081,34.029,27.345,1453.037
18.228,18.036,1.080,1.080,34.023,27.341,1453.029
18.559,18.364,1.075,1.075,34.059,27.372,1453.060
18.917,18.718,1.081,1.081,34.088,27.396,1453.131
19.236,19.034,1.096,1.096,34.073,27.385,1453.183
19.594,19.388,1.107,1.107,34.082,27.393,1453.251
19.943,19.733,1.117,1.117,34.097,27.406,1453.321
20.244,20.031,1.127,1.127,34.092,27.403,1453.364
20.583,20.366,1.139,1.139,34.093,27.404,1453.424
20.938,20.718,1.154,1.154,34.092,27.404,1453.496
21.228,21.005,1.170,1.170,34.104,27.414,1453.588
21.589,21.362,1.192,1.192,34.131,27.436,1453.728
21.911,21.680,1.219,1.219,34.144,27.447,1453.872
22.219,21.985,1.244,1.244,34.123,27.430,1453.960
22.549,22.312,1.255,1.255,34.111,27.421,1453.999
22.860,22.619,1.262,1.262,34.120,27.429,1454.047
23.094,22.851,1.264,1.264,34.113,27.424,1454.050
23.392,23.146,1.268,1.268,34.105,27.419,1454.063
23.688,23.439,1.268,1.268,34.114,27.428,1454.079
23.984,23.731,1.268,1.268,34.115,27.430,1454.086
24.281,24.025,1.269,1.269,34.111,27.428,1454.090
24.583,24.324,1.272,1.272,34.108,27.427,1454.104
24.870,24.608,1.273,1.273,34.112,27.431,1454.118
25.146,24.881,1.274,1.274,34.111,27.431,1454.125
25.448,25.180,1.275,1.275,34.112,27.434,1454.136
25.733,25.462,1.275,1.275,34.110,27.434,1454.139
26.000,25.726,1.273,1.273,34.110,27.435,1454.134
26.340,26.062,1.274,1.274,34.111,27.437,1454.145
26.641,26.360,1.276,1.276,34.106,27.435,1454.153
27.010,26.725,1.280,1.280,34.108,27.438,1454.179
27.365,27.077,1.281,1.281,34.109,27.440,1454.191
27.704,27.412,1.283,1.283,34.104,27.438,1454.199
28.056,27.760,1.284,1.284,34.102,27.437,1454.205
28.394,28.095,1.285,1.285,34.110,27.445,1454.225
28.729,28.426,1.288,1.288,34.106,27.443,1454.240
29.072,28.765,1.290,1.290,34.105,27.444,1454.253
29.461,29.150,1.290,1.290,34.103,27.445,1454.257
29.799,29.485,1.292,1.292,34.105,27.447,1454.273
30.162,29.844,1.293,1.293,34.105,27.449,1454.284
30.492,30.170,1.292,1.292,34.108,27.453,1454.289
30.786,30.461,1.293,1.293,34.105,27.452,1454.293
31.144,30.815,1.293,1.293,34.103,27.452,1454.297
31.495,31.163,1.295,1.295,34.104,27.455,1454.314
31.834,31.498,1.294,1.294,34.107,27.458,1454.318
32.200,31.860,1.295,1.295,34.105,27.459,1454.326
32.550,32.207,1.295,1.295,34.105,27.460,1454.332
32.905,32.558,1.297,1.297,34.101,27.459,1454.342
33.263,32.912,1.297,1.297,34.110,27.468,1454.359
33.559,33.205,1.297,1.297,34.114,27.472,1454.369
33.892,33.534,1.298,1.299,34.113,27.472,1454.377
34.230,33.869,1.299,1.300,34.115,27.476,1454.390
34.522,34.158,1.299,1.300,34.115,27.477,1454.395
34.829,34.461,1.298,1.299,34.111,27.475,1454.390
35.124,34.753,1.299,1.300,34.115,27.480,1454.404
35.417,35.043,1.299,1.300,34.112,27.479,1454.405
35.760,35.382,1.301,1.302,34.111,27.480,1454.418
36.066,35.685,1.300,1.301,34.114,27.484,1454.423
36.376,35.992,1.300,1.301,34.110,27.482,1454.423
36.708,36.320,1.299,1.300,34.112,27.486,1454.427
37.061,36.670,1.299,1.300,34.115,27.489,1454.436
37.370,36.975,1.300,1.301,34.107,27.484,1454.435
37.689,37.291,1.299,1.300,34.105,27.485,1454.434
38.034,37.632,1.301,1.302,34.112,27.491,1454.457
38.313,37.908,1.301,1.302,34.111,27.492,1454.459
38.654,38.246,1.301,1.302,34.109,27.492,1454.463
38.949,38.537,1.300,1.301,34.115,27.498,1454.471
39.247,38.832,1.301,1.302,34.113,27.498,1454.477
39.613,39.194,1.302,1.303,34.116,27.502,1454.493
39.957,39.535,1.305,1.306,34.115,27.503,1454.511
40.255,39.829,1.306,1.307,34.113,27.502,1454.516
40.600,40.171,1.306,1.307,34.114,27.505,1454.523
40.945,40.512,1.307,1.308,34.123,27.513,1454.545
41.235,40.799,1.308,1.309,34.122,27.514,1454.553
41.575,41.135,1.313,1.314,34.120,27.514,1454.578
41.862,41.419,1.315,1.316,34.129,27.522,1454.604
42.151,41.705,1.318,1.319,34.140,27.532,1454.636
42.483,42.034,1.324,1.325,34.138,27.532,1454.666
42.772,42.320,1.329,1.330,34.135,27.530,1454.689
43.073,42.617,1.331,1.332,34.133,27.530,1454.700
43.363,42.904,1.333,1.334,34.131,27.530,1454.712
43.654,43.192,1.335,1.336,34.132,27.531,1454.726
43.901,43.437,1.334,1.335,34.133,27.533,1454.727
44.219,43.751,1.336,1.337,34.130,27.533,1454.737
44.513,44.042,1.335,1.336,34.134,27.537,1454.742
44.762,44.288,1.335,1.336,34.131,27.536,1454.743
45.100,44.623,1.336,1.337,34.127,27.535,1454.748
45.445,44.964,1.336,1.337,34.132,27.540,1454.760
45.756,45.272,1.336,1.337,34.129,27.539,1454.761
46.082,45.594,1.338,1.339,34.128,27.540,1454.774
46.372,45.881,1.337,1.338,34.134,27.546,1454.782
46.593,46.100,1.338,1.339,34.131,27.544,1454.785
46.942,46.445,1.337,1.338,34.128,27.543,1454.783
47.229,46.729,1.338,1.339,34.116,27.536,1454.777
47.516,47.013,1.333,1.334,34.125,27.545,1454.771
47.796,47.290,1.330,1.331,34.116,27.538,1454.750
48.126,47.616,1.326,1.327,34.121,27.545,1454.744
48.380,47.868,1.318,1.319,34.127,27.551,1454.721
48.664,48.149,1.315,1.316,34.129,27.554,1454.714
48.952,48.434,1.313,1.314,34.132,27.558,1454.715
49.206,48.685,1.313,1.314,34.132,27.559,1454.719
49.537,49.012,1.314,1.315,34.133,27.562,1454.730
49.807,49.279,1.314,1.315,34.129,27.560,1454.729
50.054,49.524,1.315,1.316,34.126,27.558,1454.733
50.363,49.829,1.311,1.312,34.123,27.558,1454.717
50.654,50.117,1.309,1.310,34.124,27.560,1454.714
50.906,50.367,1.306,1.307,34.126,27.563,1454.707
51.198,50.655,1.303,1.304,34.125,27.564,1454.697
51.519,50.973,1.302,1.303,34.125,27.565,1454.698
51.775,51.226,1.299,1.300,34.130,27.571,1454.696
52.060,51.508,1.298,1.299,34.129,27.571,1454.694
52.391,51.836,1.297,1.298,34.130,27.574,1454.696
52.606,52.048,1.297,1.298,34.127,27.573,1454.696
52.939,52.378,1.296,1.297,34.124,27.572,1454.693
53.265,52.700,1.294,1.295,34.129,27.577,1454.695
53.498,52.931,1.293,1.294,34.127,27.577,1454.693
53.838,53.267,1.293,1.294,34.126,27.578,1454.696
54.163,53.589,1.292,1.293,34.129,27.582,1454.702
54.441,53.864,1.291,1.292,34.130,27.584,1454.703
54.788,54.207,1.292,1.293,34.130,27.586,1454.713
55.128,54.543,1.295,1.296,34.135,27.591,1454.739
55.419,54.831,1.296,1.297,34.134,27.592,1454.747
55.754,55.163,1.300,1.301,34.135,27.593,1454.771
56.011,55.417,1.300,1.301,34.138,27.598,1454.780
56.273,55.676,1.302,1.303,34.135,27.596,1454.788
56.598,55.998,1.303,1.304,34.145,27.606,1454.811
56.857,56.254,1.306,1.307,34.145,27.607,1454.830
57.135,56.529,1.310,1.311,34.141,27.604,1454.846
57.426,56.817,1.314,1.315,34.138,27.603,1454.864
57.655,57.043,1.314,1.315,34.141,27.607,1454.873
57.857,57.243,1.313,1.314,34.144,27.610,1454.875
58.151,57.534,1.316,1.317,34.136,27.605,1454.883
58.438,57.818,1.316,1.317,34.141,27.610,1454.894
58.653,58.030,1.317,1.318,34.141,27.611,1454.902
58.936,58.310,1.319,1.320,34.142,27.613,1454.916
59.178,58.550,1.319,1.320,34.143,27.615,1454.922
59.423,58.792,1.321,1.322,34.139,27.613,1454.930
59.717,59.083,1.320,1.321,34.140,27.615,1454.931
59.958,59.321,1.320,1.321,34.141,27.617,1454.937
60.177,59.538,1.321,1.322,34.140,27.617,1454.943
60.440,59.798,1.320,1.321,34.141,27.619,1454.944
60.708,60.063,1.320,1.321,34.141,27.620,1454.948
60.917,60.270,1.320,1.321,34.139,27.620,1454.950
61.175,60.525,1.319,1.320,34.143,27.624,1454.954
61.449,60.796,1.319,1.320,34.144,27.626,1454.960
61.680,61.025,1.321,1.322,34.144,27.628,1454.973
61.954,61.296,1.321,1.322,34.144,27.629,1454.977
62.279,61.617,1.322,1.323,34.149,27.634,1454.994
62.515,61.851,1.325,1.326,34.143,27.630,1455.003
62.793,62.126,1.326,1.327,34.130,27.621,1454.995
63.126,62.455,1.320,1.321,34.129,27.622,1454.972
63.410,62.736,1.311,1.312,34.132,27.627,1454.941
63.732,63.055,1.306,1.307,34.135,27.631,1454.928
64.063,63.382,1.302,1.303,34.139,27.636,1454.921
64.327,63.643,1.300,1.301,34.141,27.639,1454.919
64.630,63.943,1.299,1.300,34.140,27.639,1454.917
64.921,64.231,1.298,1.299,34.142,27.643,1454.920
65.217,64.524,1.298,1.299,34.140,27.643,1454.923
65.561,64.864,1.298,1.299,34.139,27.643,1454.927
65.903,65.202,1.297,1.298,34.141,27.647,1454.931
66.177,65.473,1.297,1.298,34.142,27.649,1454.937
66.465,65.758,1.297,1.298,34.141,27.649,1454.940
66.798,66.088,1.297,1.298,34.142,27.652,1454.946
67.048,66.335,1.296,1.297,34.147,27.657,1454.952
67.304,66.588,1.298,1.299,34.143,27.655,1454.961
67.644,66.925,1.298,1.299,34.154,27.665,1454.981
67.897,67.175,1.300,1.301,34.158,27.670,1455.000
68.155,67.430,1.306,1.307,34.152,27.665,1455.022
68.495,67.766,1.310,1.311,34.148,27.664,1455.041
68.770,68.038,1.313,1.314,34.150,27.666,1455.061
69.048,68.313,1.315,1.316,34.146,27.665,1455.069
69.379,68.641,1.316,1.317,34.144,27.664,1455.076
69.685,68.943,1.317,1.318,34.146,27.667,1455.089
69.965,69.220,1.317,1.318,34.146,27.669,1455.093
70.271,69.523,1.317,1.318,34.143,27.668,1455.094
70.564,69.813,1.318,1.319,34.145,27.670,1455.105
70.850,70.096,1.317,1.318,34.144,27.671,1455.105
71.160,70.403,1.316,1.317,34.148,27.676,1455.110
71.403,70.643,1.316,1.317,34.148,27.677,1455.114
71.671,70.908,1.316,1.317,34.145,27.676,1455.115
72.007,71.240,1.316,1.317,34.144,27.676,1455.118
72.285,71.515,1.316,1.317,34.146,27.679,1455.126
72.541,71.769,1.315,1.316,34.146,27.681,1455.125
72.839,72.063,1.316,1.317,34.146,27.682,1455.134
73.115,72.336,1.315,1.316,34.149,27.686,1455.139
73.342,72.561,1.316,1.317,34.147,27.685,1455.144
73.649,72.865,1.315,1.316,34.146,27.686,1455.144
73.909,73.122,1.316,1.317,34.148,27.688,1455.154
74.136,73.346,1.315,1.316,34.149,27.690,1455.155
74.422,73.629,1.315,1.316,34.147,27.691,1455.158
74.696,73.900,1.315,1.316,34.151,27.695,1455.167
74.939,74.141,1.315,1.316,34.152,27.697,1455.173
75.169,74.368,1.316,1.317,34.148,27.695,1455.176
75.493,74.689,1.317,1.318,34.147,27.695,1455.184
75.740,74.933,1.317,1.318,34.148,27.697,1455.189
75.980,75.170,1.316,1.317,34.145,27.696,1455.185
76.296,75.483,1.315,1.316,34.145,27.698,1455.185
76.533,75.717,1.314,1.315,NaN,NaN,NaN
76.775,75.957,1.313,1.314,NaN,NaN,NaN
76.969,76.149,1.312,1.313,NaN,NaN,NaN
76.913,76.093,1.297,1.298,NaN,NaN,NaN
76.650,75.833,1.297,1.298,NaN,NaN,NaN
76.306,75.493,1.300,1.301,NaN,NaN,NaN
75.833,75.025,1.305,1.306,NaN,NaN,NaN
75.464,74.660,1.311,1.312,NaN,NaN,NaN
75.056,74.256,1.314,1.315,NaN,NaN,NaN
75.015,74.216,1.316,1.317,NaN,NaN,NaN
74.670,73.875,1.317,1.318,NaN,NaN,NaN
74.268,73.477,1.317,1.318,NaN,NaN,NaN
73.890,73.103,1.317,1.318,NaN,NaN,NaN
73.564,72.781,1.316,1.317,NaN,NaN,NaN
73.135,72.356,1.317,1.318,NaN,NaN,NaN
72.819,72.044,1.315,1.316,NaN,NaN,NaN
72.390,71.619,1.316,1.317,NaN,NaN,NaN
72.027,71.260,1.317,1.318,NaN,NaN,NaN
71.669,70.906,1.316,1.317,NaN,NaN,NaN
71.262,70.503,1.318,1.319,NaN,NaN,NaN
70.932,70.177,1.316,1.317,NaN,NaN,NaN
70.515,69.765,1.318,1.319,NaN,NaN,NaN
70.197,69.450,1.318,1.319,NaN,NaN,NaN
69.872,69.128,1.320,1.321,NaN,NaN,NaN
69.520,68.780,1.321,1.322,NaN,NaN,NaN
69.211,68.475,1.320,1.321,NaN,NaN,NaN
68.878,68.145,1.319,1.320,NaN,NaN,NaN
68.508,67.779,1.318,1.319,NaN,NaN,NaN
68.232,67.506,1.316,1.317,NaN,NaN,NaN
67.894,67.172,1.312,1.313,NaN,NaN,NaN
67.513,66.795,1.306,1.307,NaN,NaN,NaN
67.214,66.499,1.304,1.305,NaN,NaN,NaN
66.861,66.150,1.302,1.303,NaN,NaN,NaN
66.508,65.801,1.301,1.302,NaN,NaN,NaN
66.213,65.509,1.301,1.302,NaN,NaN,NaN
65.872,65.172,1.302,1.303,NaN,NaN,NaN
65.551,64.854,1.301,1.302,NaN,NaN,NaN
65.253,64.559,1.301,1.302,NaN,NaN,NaN
64.929,64.239,1.302,1.303,NaN,NaN,NaN
64.657,63.970,1.303,1.304,NaN,NaN,NaN
64.374,63.690,1.305,1.306,NaN,NaN,NaN
64.059,63.378,1.306,1.307,NaN,NaN,NaN
63.765,63.087,1.308,1.309,NaN,NaN,NaN
63.430,62.756,1.310,1.311,NaN,NaN,NaN
63.113,62.442,1.311,1.312,NaN,NaN,NaN
62.810,62.143,1.311,1.312,NaN,NaN,NaN
62.492,61.828,1.313,1.314,NaN,NaN,NaN
62.162,61.502,1.317,1.318,NaN,NaN,NaN
61.855,61.198,1.322,1.323,NaN,NaN,NaN
61.579,60.925,1.323,1.324,NaN,NaN,NaN
61.191,60.541,1.324,1.325,NaN,NaN,NaN
60.872,60.226,1.324,1.325,NaN,NaN,NaN
60.566,59.923,1.326,1.327,NaN,NaN,NaN
60.198,59.559,1.326,1.327,NaN,NaN,NaN
59.846,59.211,1.327,1.328,NaN,NaN,NaN
59.558,58.926,1.327,1.328,NaN,NaN,NaN
59.202,58.574,1.327,1.328,NaN,NaN,NaN
58.864,58.239,1.325,1.326,NaN,NaN,NaN
58.561,57.939,1.325,1.326,NaN,NaN,NaN
58.193,57.575,1.325,1.326,NaN,NaN,NaN
57.838,57.224,1.322,1.323,NaN,NaN,NaN
57.494,56.884,1.319,1.320,NaN,NaN,NaN
57.169,56.562,1.317,1.318,NaN,NaN,NaN
56.858,56.255,1.315,1.316,NaN,NaN,NaN
56.538,55.938,1.314,1.315,NaN,NaN,NaN
56.248,55.651,1.314,1.315,NaN,NaN,NaN
55.984,55.390,1.314,1.315,NaN,NaN,NaN
55.726,55.135,1.314,1.315,NaN,NaN,NaN
55.407,54.819,1.313,1.314,NaN,NaN,NaN
55.098,54.514,1.309,1.310,NaN,NaN,NaN
54.824,54.243,1.306,1.307,NaN,NaN,NaN
54.470,53.892,1.305,1.306,NaN,NaN,NaN
54.187,53.612,1.303,1.304,NaN,NaN,NaN
53.871,53.300,1.303,1.304,NaN,NaN,NaN
53.497,52.930,1.302,1.303,NaN,NaN,NaN
53.218,52.654,1.302,1.303,NaN,NaN,NaN
52.884,52.323,1.302,1.303,NaN,NaN,NaN
52.528,51.971,1.303,1.304,NaN,NaN,NaN
52.245,51.691,1.303,1.304,NaN,NaN,NaN
51.891,51.341,1.303,1.304,NaN,NaN,NaN
51.556,51.010,1.306,1.307,NaN,NaN,NaN
51.223,50.680,1.307,1.308,NaN,NaN,NaN
50.898,50.359,1.309,1.310,NaN,NaN,NaN
50.570,50.034,1.311,1.312,NaN,NaN,NaN
50.264,49.731,1.314,1.315,NaN,NaN,NaN
49.999,49.469,1.317,1.318,34.126,27.558,1454.741
49.638,49.112,1.320,1.321,34.124,27.555,1454.746
49.337,48.814,1.322,1.323,34.122,27.551,1454.748
48.975,48.456,1.323,1.324,34.123,27.550,1454.747
48.641,48.126,1.322,1.323,34.123,27.548,1454.737
48.347,47.835,1.324,1.325,34.123,27.547,1454.742
48.055,47.546,1.325,1.326,34.122,27.545,1454.740
47.724,47.219,1.324,1.325,34.122,27.544,1454.730
47.523,47.020,1.323,1.324,34.120,27.541,1454.719
47.231,46.731,1.321,1.322,34.121,27.540,1454.707
47.136,46.637,1.316,1.317,34.127,27.546,1454.692
46.954,46.457,1.323,1.324,34.128,27.544,1454.720
46.906,46.409,1.327,1.328,34.130,27.546,1454.740
46.833,46.337,1.341,1.342,34.122,27.538,1454.791
46.670,46.176,1.344,1.345,34.120,27.536,1454.800
46.469,45.977,1.347,1.348,34.121,27.535,1454.811
46.261,45.771,1.349,1.350,34.119,27.532,1454.813
45.984,45.497,1.350,1.351,34.115,27.528,1454.809
45.647,45.164,1.349,1.350,34.117,27.528,1454.800
45.394,44.914,1.350,1.351,34.116,27.526,1454.800
45.058,44.581,1.350,1.351,34.118,27.526,1454.798
44.779,44.305,1.351,1.352,34.117,27.524,1454.796
44.532,44.061,1.351,1.352,34.121,27.526,1454.798
44.430,43.960,1.348,1.349,34.122,27.526,1454.784
44.114,43.647,1.350,1.351,34.119,27.522,1454.783
43.916,43.451,1.351,1.352,34.118,27.520,1454.783
43.736,43.273,1.351,1.352,34.119,27.521,1454.782
43.608,43.147,1.352,1.353,34.118,27.519,1454.783
43.349,42.890,1.351,1.352,34.116,27.516,1454.771
43.014,42.559,1.350,1.351,34.116,27.514,1454.761
42.685,42.234,1.349,1.350,34.117,27.514,1454.753
42.392,41.944,1.349,1.350,34.116,27.512,1454.747
42.065,41.620,1.349,1.350,34.115,27.509,1454.740
41.795,41.353,1.349,1.350,34.112,27.506,1454.732
41.558,41.119,1.348,1.349,34.109,27.502,1454.719
41.229,40.793,1.344,1.345,34.105,27.498,1454.692
40.939,40.506,1.341,1.342,34.104,27.496,1454.671
40.916,40.483,1.338,1.339,34.102,27.494,1454.655
40.582,40.153,1.335,1.336,34.102,27.493,1454.636
40.294,39.868,1.333,1.334,34.099,27.489,1454.619
39.999,39.576,1.330,1.331,34.100,27.489,1454.602
39.756,39.336,1.328,1.329,34.098,27.487,1454.587
39.472,39.055,1.325,1.326,34.099,27.486,1454.570
39.230,38.815,1.324,1.325,34.099,27.485,1454.562
39.047,38.634,1.323,1.324,34.099,27.484,1454.554
38.825,38.415,1.321,1.322,34.099,27.483,1454.541
38.535,38.128,1.320,1.321,34.100,27.483,1454.534
38.190,37.787,1.320,1.321,34.099,27.480,1454.527
37.923,37.522,1.320,1.321,34.098,27.478,1454.521
37.556,37.159,1.318,1.319,34.100,27.478,1454.509
37.230,36.837,1.317,1.318,34.101,27.478,1454.501
36.902,36.512,1.317,1.318,34.100,27.476,1454.494
36.482,36.097,1.318,1.319,34.099,27.473,1454.491
36.135,35.753,1.317,1.318,34.100,27.471,1454.481
35.821,35.443,1.316,1.317,34.101,27.471,1454.473
35.415,35.041,1.318,1.319,34.100,27.468,1454.474
35.066,34.696,1.318,1.319,34.099,27.466,1454.467
34.708,34.342,1.317,1.318,34.100,27.465,1454.459
34.398,34.035,1.318,1.319,34.099,27.463,1454.457
34.019,33.660,1.318,1.318,34.100,27.461,1454.451
33.671,33.316,1.320,1.320,34.096,27.457,1454.450
33.334,32.982,1.318,1.318,34.100,27.458,1454.440
32.976,32.628,1.318,1.318,34.100,27.457,1454.435
32.704,32.359,1.318,1.318,34.099,27.455,1454.429
32.358,32.017,1.319,1.319,34.098,27.452,1454.427
31.997,31.659,1.319,1.319,34.098,27.451,1454.421
31.678,31.344,1.319,1.319,34.099,27.449,1454.416
31.326,30.996,1.318,1.318,34.099,27.448,1454.406
31.161,30.832,1.318,1.318,34.100,27.448,1454.405
31.134,30.806,1.320,1.320,34.098,27.446,1454.411
31.033,30.706,1.318,1.318,34.098,27.445,1454.400
30.837,30.512,1.319,1.319,34.097,27.444,1454.400
30.619,30.296,1.319,1.319,34.095,27.442,1454.394
30.314,29.994,1.318,1.318,34.094,27.439,1454.383
29.923,29.607,1.317,1.317,34.093,27.437,1454.371
29.565,29.253,1.317,1.317,34.091,27.433,1454.362
29.526,29.215,1.316,1.316,34.090,27.433,1454.357
29.117,28.810,1.316,1.316,34.092,27.432,1454.352
28.821,28.517,1.316,1.316,34.090,27.429,1454.344
28.466,28.166,1.315,1.315,34.090,27.427,1454.334
28.116,27.820,1.315,1.315,34.088,27.425,1454.327
27.808,27.515,1.313,1.313,34.090,27.424,1454.314
27.490,27.200,1.312,1.312,34.088,27.422,1454.303
27.139,26.853,1.311,1.311,34.087,27.419,1454.291
26.782,26.500,1.309,1.309,34.087,27.417,1454.276
26.441,26.162,1.309,1.309,34.087,27.416,1454.271
26.097,25.822,1.307,1.307,34.087,27.414,1454.256
25.712,25.441,1.308,1.308,34.085,27.411,1454.252
25.359,25.092,1.307,1.307,34.085,27.409,1454.241
25.058,24.794,1.307,1.307,34.084,27.407,1454.235
24.675,24.415,1.306,1.306,34.084,27.405,1454.224
24.361,24.104,1.306,1.306,34.084,27.404,1454.220
23.984,23.731,1.306,1.306,34.082,27.400,1454.210
23.623,23.374,1.305,1.305,34.082,27.398,1454.200
23.280,23.035,1.304,1.304,34.082,27.397,1454.190
22.904,22.663,1.305,1.305,34.078,27.392,1454.184
22.548,22.311,1.303,1.303,34.079,27.392,1454.171
22.204,21.970,1.301,1.301,34.074,27.386,1454.149
21.882,21.652,1.298,1.298,34.056,27.370,1454.106
21.584,21.357,1.285,1.285,34.044,27.360,1454.029
21.291,21.067,1.267,1.267,34.046,27.362,1453.946
21.013,20.792,1.255,1.255,34.030,27.348,1453.867
20.680,20.462,1.238,1.238,34.018,27.338,1453.769
20.356,20.142,1.213,1.213,34.030,27.348,1453.669
20.082,19.871,1.198,1.198,34.031,27.349,1453.599
19.771,19.563,1.187,1.187,34.033,27.349,1453.547
19.482,19.277,1.176,1.176,34.029,27.345,1453.487
19.217,19.015,1.166,1.166,34.027,27.343,1453.436
18.913,18.714,1.159,1.159,34.032,27.346,1453.406
18.640,18.444,1.153,1.153,34.031,27.345,1453.374
18.298,18.106,1.148,1.148,34.011,27.327,1453.319
17.972,17.783,1.134,1.134,33.993,27.312,1453.228
17.727,17.541,1.119,1.119,33.997,27.315,1453.162
17.407,17.224,1.111,1.111,34.006,27.321,1453.132
17.089,16.909,1.106,1.106,34.008,27.322,1453.107
16.802,16.625,1.105,1.105,34.012,27.323,1453.103
16.463,16.290,1.106,1.106,34.023,27.331,1453.118
16.172,16.002,1.113,1.113,34.029,27.334,1453.152
15.911,15.744,1.122,1.122,34.023,27.327,1453.180
15.530,15.367,1.131,1.131,34.015,27.318,1453.203
15.284,15.123,1.134,1.134,34.012,27.314,1453.208
14.979,14.822,1.137,1.137,34.007,27.309,1453.211
14.627,14.473,1.138,1.138,34.006,27.307,1453.209
14.367,14.216,1.139,1.139,34.004,27.304,1453.206
14.043,13.895,1.138,1.138,34.005,27.303,1453.198
13.765,13.620,1.139,1.139,34.008,27.304,1453.202
13.460,13.319,1.144,1.144,34.004,27.299,1453.214
13.159,13.021,1.147,1.147,34.005,27.298,1453.223
12.929,12.793,1.153,1.153,34.000,27.293,1453.240
12.547,12.415,1.156,1.156,33.998,27.289,1453.245
12.272,12.143,1.158,1.158,33.987,27.279,1453.234
11.995,11.869,1.154,1.154,33.984,27.275,1453.208
11.650,11.528,1.149,1.149,33.986,27.275,1453.182
11.384,11.264,1.145,1.145,33.985,27.274,1453.159
11.072,10.956,1.142,1.142,33.984,27.271,1453.138
10.720,10.607,1.139,1.139,33.981,27.267,1453.115
10.439,10.329,1.135,1.135,33.975,27.262,1453.085
10.088,9.982,1.130,1.130,33.964,27.252,1453.043
9.779,9.676,1.117,1.117,33.963,27.250,1452.978
