Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.191,0.189,0.727,0.727,32.583,26.119,1449.235
0.339,0.335,0.729,0.729,32.581,26.118,1449.244
0.348,0.344,0.728,0.728,32.583,26.120,1449.242
0.419,0.415,0.726,0.726,32.581,26.119,1449.232
0.518,0.513,0.729,0.729,32.578,26.116,1449.243
0.618,0.612,0.728,0.728,32.578,26.117,1449.240
0.724,0.716,0.725,0.725,32.665,26.187,1449.344
0.820,0.811,0.725,0.725,32.894,26.372,1449.649
0.789,0.781,0.732,0.732,32.778,26.278,1449.526
0.643,0.636,0.731,0.731,32.693,26.210,1449.407
0.588,0.582,0.727,0.727,32.607,26.140,1449.274
0.741,0.733,0.724,0.724,32.637,26.165,1449.303
0.748,0.740,0.726,0.726,32.677,26.197,1449.364
0.883,0.874,0.729,0.729,32.697,26.213,1449.407
0.922,0.912,0.730,0.730,32.665,26.188,1449.369
0.883,0.874,0.728,0.728,32.619,26.151,1449.299
0.751,0.743,0.728,0.728,32.606,26.140,1449.280
0.620,0.614,0.728,0.728,32.593,26.129,1449.260
0.546,0.540,0.728,0.728,32.580,26.118,1449.242
0.750,0.742,0.727,0.727,32.965,26.429,1449.752
0.763,0.755,0.738,0.738,33.171,26.594,1450.075
0.875,0.866,0.788,0.788,33.064,26.506,1450.162
0.793,0.785,0.827,0.827,32.859,26.338,1450.064
0.672,0.665,0.808,0.808,32.647,26.168,1449.695
0.841,0.832,0.762,0.762,32.635,26.162,1449.473
0.854,0.845,0.759,0.759,32.644,26.170,1449.473
0.921,0.911,0.757,0.757,32.654,26.178,1449.478
1.028,1.017,0.761,0.761,33.002,26.458,1449.960
1.257,1.244,0.807,0.807,32.900,26.375,1450.037
1.447,1.432,0.869,0.869,33.091,26.525,1450.573
1.598,1.581,0.896,0.896,33.288,26.683,1450.958
1.690,1.672,0.932,0.932,33.265,26.662,1451.091
1.769,1.750,0.991,0.991,33.272,26.665,1451.368
1.864,1.844,1.032,1.032,33.281,26.670,1451.565
2.005,1.984,1.063,1.063,33.481,26.830,1451.972
2.166,2.143,1.084,1.084,33.652,26.967,1452.296
2.304,2.280,1.173,1.173,33.651,26.961,1452.695
2.512,2.486,1.257,1.257,33.572,26.892,1452.969
2.562,2.535,1.332,1.332,33.499,26.829,1453.209
2.617,2.590,1.397,1.397,33.578,26.889,1453.604
2.845,2.815,1.418,1.418,33.752,27.028,1453.930
3.056,3.024,1.464,1.464,33.758,27.030,1454.146
3.239,3.205,1.501,1.501,33.733,27.009,1454.280
3.452,3.416,1.528,1.528,33.711,26.990,1454.374
3.680,3.641,1.543,1.543,33.703,26.984,1454.434
3.799,3.759,1.550,1.550,33.698,26.980,1454.461
3.856,3.816,1.555,1.555,33.690,26.973,1454.473
4.039,3.997,1.559,1.559,33.693,26.976,1454.498
4.396,4.350,1.559,1.559,33.694,26.979,1454.505
4.755,4.705,1.565,1.565,33.685,26.973,1454.526
4.939,4.887,1.568,1.568,33.682,26.971,1454.538
5.023,4.970,1.568,1.568,33.683,26.972,1454.540
5.123,5.069,1.560,1.560,33.694,26.982,1454.521
5.229,5.174,1.553,1.553,33.704,26.991,1454.505
5.349,5.293,1.546,1.546,33.710,26.997,1454.484
5.424,5.367,1.542,1.542,33.715,27.001,1454.473
5.576,5.518,1.547,1.547,33.709,26.997,1454.491
5.830,5.769,1.553,1.553,33.704,26.994,1454.514
6.180,6.115,1.562,1.562,33.695,26.988,1454.549
6.419,6.352,1.567,1.567,33.689,26.983,1454.566
6.558,6.489,1.572,1.572,33.684,26.980,1454.585
6.619,6.550,1.571,1.571,33.685,26.981,1454.583
6.719,6.649,1.568,1.568,33.691,26.987,1454.578
6.939,6.866,1.565,1.565,33.695,26.991,1454.574
7.236,7.160,1.566,1.566,33.690,26.989,1454.577
7.478,7.400,1.568,1.568,33.687,26.987,1454.585
7.680,7.599,1.568,1.568,33.689,26.990,1454.592
7.789,7.707,1.566,1.566,33.694,26.994,1454.591
7.861,7.779,1.567,1.567,33.689,26.990,1454.590
8.048,7.964,1.566,1.566,33.689,26.991,1454.588
8.232,8.146,1.564,1.564,33.689,26.993,1454.583
8.352,8.264,1.562,1.562,33.692,26.995,1454.579
8.434,8.345,1.560,1.560,33.695,26.998,1454.576
8.682,8.591,1.562,1.562,33.695,27.000,1454.589
9.131,9.035,1.565,1.565,33.688,26.996,1454.600
9.565,9.465,1.569,1.569,33.681,26.992,1454.616
9.823,9.720,1.566,1.566,33.683,26.995,1454.609
10.014,9.909,1.563,1.563,33.684,26.997,1454.601
10.029,9.924,1.560,1.560,33.688,27.000,1454.592
10.239,10.132,1.558,1.558,33.688,27.002,1454.588
10.583,10.472,1.560,1.560,33.685,27.000,1454.598
10.993,10.878,1.559,1.559,33.684,27.002,1454.599
11.310,11.191,1.556,1.556,33.686,27.005,1454.593
11.441,11.321,1.556,1.556,33.685,27.005,1454.594
11.520,11.399,1.553,1.553,33.689,27.009,1454.588
11.696,11.573,1.551,1.551,33.693,27.013,1454.586
11.907,11.782,1.548,1.548,33.696,27.016,1454.580
11.927,11.802,1.549,1.549,33.695,27.015,1454.583
12.107,11.980,1.549,1.549,33.696,27.017,1454.588
12.359,12.229,1.550,1.550,33.686,27.010,1454.583
12.609,12.477,1.548,1.548,33.751,27.064,1454.665
12.958,12.822,1.569,1.569,33.931,27.209,1455.001
13.485,13.343,1.666,1.666,33.969,27.235,1455.488
14.017,13.870,1.740,1.740,33.970,27.232,1455.825
14.500,14.348,1.797,1.797,33.923,27.193,1456.022
14.922,14.765,1.827,1.827,33.921,27.191,1456.158
15.336,15.175,1.848,1.848,33.956,27.219,1456.304
15.694,15.529,1.870,1.870,33.957,27.220,1456.408
16.048,15.879,1.886,1.886,33.973,27.233,1456.504
16.311,16.140,1.898,1.898,33.962,27.225,1456.547
16.531,16.357,1.908,1.908,33.952,27.217,1456.582
16.764,16.588,1.914,1.914,33.948,27.215,1456.607
17.109,16.929,1.919,1.919,33.945,27.214,1456.630
17.534,17.350,1.928,1.928,33.944,27.214,1456.675
17.963,17.774,1.933,1.933,33.955,27.224,1456.718
18.354,18.161,1.937,1.937,33.957,27.227,1456.745
18.654,18.458,1.940,1.940,33.973,27.242,1456.785
18.874,18.675,1.944,1.944,33.980,27.248,1456.815
19.138,18.937,1.951,1.951,34.011,27.274,1456.891
19.484,19.279,1.966,1.966,34.023,27.283,1456.977
19.901,19.692,1.994,1.994,34.165,27.397,1457.294
20.238,20.025,2.041,2.041,34.115,27.355,1457.438
20.579,20.362,2.082,2.082,34.010,27.269,1457.486
20.818,20.599,2.081,2.081,33.989,27.253,1457.458
21.096,20.874,2.048,2.048,34.046,27.303,1457.394
21.406,21.181,2.031,2.031,34.080,27.333,1457.368
21.678,21.450,2.031,2.031,34.089,27.342,1457.385
21.899,21.668,2.033,2.033,34.098,27.350,1457.409
22.135,21.902,2.037,2.037,34.107,27.357,1457.441
22.420,22.184,2.047,2.047,34.098,27.351,1457.479
22.718,22.479,2.055,2.055,34.089,27.345,1457.507
23.115,22.872,2.064,2.064,34.092,27.348,1457.556
23.557,23.309,2.073,2.073,34.088,27.347,1457.598
24.042,23.789,2.078,2.078,34.076,27.339,1457.612
24.505,24.247,2.076,2.076,34.057,27.326,1457.585
24.906,24.644,2.060,2.060,34.041,27.316,1457.502
25.317,25.050,2.035,2.035,34.049,27.327,1457.409
25.645,25.375,2.018,2.018,34.062,27.340,1457.357
26.000,25.726,2.008,2.008,34.068,27.347,1457.326
26.318,26.041,2.001,2.001,34.061,27.344,1457.293
26.511,26.232,1.996,1.996,34.054,27.339,1457.264
26.708,26.427,1.987,1.987,34.056,27.343,1457.231
26.882,26.599,1.976,1.976,34.064,27.351,1457.196
26.996,26.712,1.968,1.968,34.070,27.357,1457.171
27.237,26.950,1.963,1.963,34.077,27.363,1457.161
27.595,27.304,1.961,1.961,34.089,27.375,1457.174
27.955,27.660,1.965,1.965,34.106,27.390,1457.219
28.267,27.969,1.971,1.971,34.108,27.392,1457.254
28.516,28.215,1.980,1.980,34.099,27.386,1457.286
28.664,28.362,1.985,1.985,34.099,27.386,1457.309
28.865,28.561,1.988,1.988,34.094,27.383,1457.320
29.213,28.905,1.992,1.992,34.090,27.381,1457.337
29.551,29.239,1.995,1.995,34.090,27.382,1457.356
29.853,29.538,1.995,1.995,34.097,27.390,1457.371
30.134,29.816,1.996,1.996,34.106,27.398,1457.391
30.345,30.025,1.999,1.999,34.145,27.430,1457.459
30.586,30.263,2.011,2.011,34.165,27.446,1457.542
30.859,30.534,2.034,2.034,34.170,27.449,1457.653
31.123,30.795,2.057,2.057,34.156,27.438,1457.740
31.368,31.037,2.079,2.079,34.141,27.425,1457.821
31.652,31.318,2.090,2.090,34.135,27.421,1457.866
31.912,31.575,2.101,2.101,34.120,27.409,1457.898
32.110,31.771,2.104,2.104,34.115,27.406,1457.908
32.258,31.918,2.103,2.103,34.112,27.404,1457.902
32.457,32.115,2.102,2.102,34.123,27.414,1457.916
32.693,32.348,2.101,2.101,34.122,27.414,1457.913
32.950,32.602,2.104,2.104,34.118,27.412,1457.926
33.276,32.925,2.104,2.104,34.144,27.435,1457.965
33.503,33.149,2.108,2.108,34.165,27.452,1458.013
33.680,33.325,2.119,2.119,34.161,27.448,1458.059
33.835,33.478,2.126,2.126,34.154,27.443,1458.083
34.116,33.756,2.136,2.136,34.149,27.440,1458.125
34.402,34.039,2.143,2.143,34.144,27.437,1458.154
34.417,34.054,2.149,2.149,34.144,27.436,1458.180
34.701,34.335,2.154,2.154,34.141,27.435,1458.202
34.930,34.561,2.158,2.158,34.143,27.437,1458.226
35.253,34.881,2.164,2.164,34.170,27.460,1458.293
35.643,35.267,2.191,2.191,34.179,27.467,1458.429
36.108,35.727,2.217,2.217,34.190,27.475,1458.564
36.574,36.188,2.251,2.251,34.195,27.479,1458.727
37.041,36.650,2.283,2.283,34.192,27.476,1458.869
37.486,37.090,2.313,2.313,34.193,27.476,1459.008
37.918,37.517,2.332,2.332,34.207,27.488,1459.116
38.381,37.975,2.356,2.356,34.207,27.488,1459.228
38.825,38.415,2.379,2.379,34.227,27.504,1459.361
39.371,38.955,2.409,2.409,34.210,27.491,1459.478
39.892,39.470,2.425,2.425,34.201,27.485,1459.545
40.312,39.886,2.433,2.433,34.195,27.481,1459.578
40.647,40.217,2.434,2.434,34.268,27.541,1459.683
40.913,40.480,2.445,2.445,34.337,27.596,1459.825
41.145,40.710,2.472,2.472,34.347,27.604,1459.960
41.258,40.822,2.502,2.502,34.320,27.580,1460.055
41.362,40.925,2.526,2.526,34.295,27.558,1460.129
41.464,41.026,2.556,2.556,34.275,27.540,1460.234
41.754,41.312,2.569,2.569,34.280,27.544,1460.301
42.219,41.773,2.594,2.594,34.272,27.538,1460.407
42.644,42.193,2.618,2.618,34.253,27.522,1460.491
42.896,42.442,2.631,2.631,34.241,27.513,1460.536
42.925,42.471,2.635,2.635,34.244,27.516,1460.558
43.258,42.800,2.639,2.639,34.254,27.525,1460.594
43.621,43.160,2.647,2.647,34.260,27.531,1460.642
43.905,43.441,2.659,2.659,34.252,27.525,1460.688
44.182,43.715,2.661,2.661,34.249,27.523,1460.697
44.481,44.010,2.664,2.664,34.253,27.527,1460.720
44.715,44.242,2.666,2.666,34.252,27.527,1460.731
45.034,44.557,2.668,2.668,34.245,27.523,1460.735
45.398,44.918,2.669,2.669,34.253,27.531,1460.757
45.734,45.250,2.672,2.672,34.263,27.541,1460.788
46.102,45.614,2.682,2.682,34.265,27.543,1460.839
46.477,45.985,2.691,2.691,34.275,27.552,1460.897
46.769,46.274,2.698,2.698,34.274,27.552,1460.932
47.111,46.612,2.708,2.708,34.290,27.566,1461.001
47.503,47.000,2.729,2.729,34.318,27.588,1461.134
47.873,47.366,2.754,2.754,34.327,27.594,1461.259
48.259,47.748,2.785,2.785,34.325,27.592,1461.397
48.673,48.158,2.808,2.808,34.337,27.602,1461.518
49.042,48.523,2.826,2.826,34.330,27.596,1461.592
49.451,48.927,2.844,2.844,34.363,27.623,1461.719
49.900,49.371,2.874,2.874,34.368,27.626,1461.861
50.386,49.852,2.901,2.901,34.351,27.612,1461.962
50.838,50.299,2.917,2.917,34.350,27.612,1462.036
51.253,50.710,2.923,2.923,34.344,27.609,1462.062
51.561,51.015,2.926,2.926,34.351,27.615,1462.088
51.815,51.266,2.922,2.922,34.371,27.633,1462.101
52.109,51.557,2.929,2.929,34.369,27.632,1462.134
52.398,51.843,2.935,2.935,34.365,27.630,1462.159
52.693,52.134,2.941,2.941,34.357,27.624,1462.179
53.033,52.471,2.944,2.944,34.364,27.631,1462.206
53.337,52.772,2.947,2.947,34.381,27.646,1462.246
53.513,52.946,2.952,2.952,34.386,27.650,1462.278
53.774,53.204,2.958,2.958,34.384,27.649,1462.304
54.028,53.455,2.966,2.966,34.381,27.647,1462.339
54.227,53.652,2.968,2.968,34.389,27.654,1462.360
54.465,53.887,2.973,2.973,34.390,27.656,1462.388
54.643,54.064,2.978,2.978,34.392,27.658,1462.415
54.787,54.206,2.982,2.982,34.394,27.660,1462.437
55.010,54.427,2.986,2.986,34.390,27.657,1462.452
55.272,54.686,2.990,2.990,34.396,27.663,1462.482
55.574,54.985,3.004,3.004,34.429,27.689,1462.589
55.998,55.404,3.036,3.036,34.442,27.699,1462.749
56.404,55.806,3.062,3.062,34.416,27.678,1462.834
56.777,56.175,3.074,3.074,34.407,27.671,1462.879
57.148,56.542,3.079,3.079,34.407,27.672,1462.907
57.429,56.820,3.083,3.083,34.424,27.686,1462.950
57.664,57.052,3.087,3.087,34.430,27.692,1462.979
57.888,57.274,3.093,3.093,34.424,27.688,1463.000
58.258,57.640,3.100,3.100,34.420,27.685,1463.030
58.592,57.970,3.106,3.106,34.418,27.685,1463.059
58.918,58.293,3.108,3.108,34.419,27.688,1463.075
59.257,58.628,3.114,3.114,34.423,27.691,1463.110
59.664,59.031,3.119,3.119,34.419,27.690,1463.134
60.015,59.378,3.123,3.123,34.415,27.688,1463.151
60.357,59.716,3.126,3.126,34.412,27.686,1463.165
60.663,60.019,3.124,3.124,34.428,27.701,1463.183
60.856,60.210,3.125,3.125,34.445,27.716,1463.212
61.128,60.479,3.131,3.131,34.452,27.722,1463.251
61.399,60.747,3.140,3.140,34.457,27.726,1463.300
61.666,61.011,3.148,3.148,34.449,27.721,1463.329
61.939,61.281,3.153,3.153,34.444,27.717,1463.348
62.244,61.583,3.157,3.157,34.437,27.713,1463.361
62.552,61.887,3.160,3.160,34.435,27.712,1463.376
62.922,62.253,3.162,3.162,34.437,27.716,1463.393
63.300,62.627,3.165,3.165,34.436,27.716,1463.411
63.637,62.961,3.168,3.168,34.434,27.716,1463.427
63.936,63.257,3.171,3.171,34.442,27.723,1463.454
64.306,63.623,3.175,3.175,34.450,27.730,1463.487
64.662,63.975,3.183,3.183,34.471,27.749,1463.555
65.135,64.443,3.204,3.204,34.485,27.760,1463.670
65.561,64.864,3.224,3.224,34.474,27.751,1463.748
65.912,65.211,3.236,3.236,34.481,27.757,1463.813
66.160,65.457,3.243,3.242,34.490,27.765,1463.859
66.330,65.625,3.246,3.245,34.497,27.771,1463.883
66.562,65.854,3.250,3.249,34.501,27.775,1463.909
66.779,66.069,3.256,3.255,34.495,27.771,1463.931
67.079,66.366,3.266,3.265,34.492,27.768,1463.974
67.426,66.709,3.274,3.273,34.507,27.782,1464.034
67.712,66.992,3.286,3.285,34.504,27.779,1464.085
68.034,67.310,3.301,3.300,34.525,27.796,1464.182
68.365,67.638,3.317,3.316,34.524,27.795,1464.253
68.751,68.020,3.333,3.332,34.515,27.788,1464.316
69.115,68.380,3.341,3.340,34.510,27.785,1464.349
69.407,68.668,3.350,3.349,34.504,27.781,1464.384
69.677,68.936,3.353,3.352,34.505,27.783,1464.403
69.879,69.135,3.358,3.357,34.533,27.805,1464.463
70.026,69.281,3.358,3.357,34.543,27.814,1464.479
70.273,69.525,3.363,3.362,34.551,27.821,1464.514
70.502,69.752,3.367,3.366,34.559,27.828,1464.545
70.680,69.928,3.372,3.371,34.568,27.836,1464.581
70.869,70.115,3.380,3.379,34.563,27.832,1464.611
71.048,70.292,3.385,3.384,34.569,27.836,1464.642
71.201,70.443,3.391,3.390,34.564,27.833,1464.665
71.452,70.691,3.403,3.402,34.565,27.834,1464.720
71.798,71.034,3.419,3.418,34.575,27.842,1464.807
72.165,71.397,3.442,3.441,34.581,27.846,1464.918
72.545,71.773,3.463,3.462,34.575,27.841,1465.005
72.924,72.147,3.476,3.475,34.567,27.835,1465.056
73.234,72.454,3.485,3.484,34.563,27.833,1465.094
73.533,72.750,3.490,3.489,34.562,27.832,1465.118
73.876,73.089,3.493,3.492,34.574,27.843,1465.152
74.183,73.393,3.500,3.499,34.576,27.846,1465.189
74.473,73.680,3.508,3.507,34.583,27.852,1465.237
74.836,74.039,3.518,3.517,34.591,27.859,1465.296
75.260,74.458,3.527,3.526,34.578,27.849,1465.323
75.679,74.873,3.527,3.526,34.573,27.847,1465.323
76.047,75.237,3.524,3.523,34.571,27.848,1465.314
75.994,75.184,3.525,3.524,34.568,27.845,1465.313
76.143,75.332,3.524,3.523,34.578,27.854,1465.325
76.165,75.353,3.522,3.521,34.574,27.851,1465.312
76.473,75.658,3.520,3.519,34.577,27.855,1465.313
76.666,75.849,3.522,3.521,34.580,27.858,1465.328
76.798,75.979,3.520,3.519,34.581,27.860,1465.323
76.990,76.169,3.516,3.515,34.583,27.862,1465.311
77.106,76.284,3.515,3.514,34.581,27.862,1465.307
77.154,76.332,3.513,3.512,34.589,27.869,1465.310
77.295,76.471,3.508,3.507,34.598,27.877,1465.302
77.490,76.664,3.510,3.509,34.607,27.885,1465.325
77.677,76.849,3.516,3.515,34.599,27.879,1465.344
77.981,77.150,3.526,3.525,34.594,27.875,1465.385
78.365,77.529,3.534,3.533,34.587,27.870,1465.415
78.794,77.954,3.539,3.538,34.584,27.869,1465.439
79.211,78.366,3.540,3.539,34.582,27.870,1465.448
79.480,78.632,3.541,3.540,34.586,27.874,1465.461
79.630,78.781,3.540,3.539,34.594,27.881,1465.470
79.792,78.941,3.535,3.534,34.601,27.888,1465.460
79.937,79.084,3.534,3.533,34.599,27.888,1465.457
80.048,79.194,3.536,3.535,34.599,27.888,1465.467
80.234,79.378,3.532,3.531,34.610,27.897,1465.466
80.480,79.622,3.532,3.531,34.607,27.897,1465.467
80.841,79.979,3.534,3.533,34.600,27.892,1465.472
81.269,80.402,3.534,3.533,34.580,27.879,1465.454
81.675,80.804,3.518,3.517,34.575,27.878,1465.387
81.917,81.043,3.500,3.499,34.590,27.893,1465.333
82.040,81.165,3.490,3.489,34.604,27.906,1465.311
82.320,81.442,3.484,3.483,34.596,27.901,1465.280
82.650,81.768,3.471,3.470,34.576,27.888,1465.205
83.066,82.179,3.443,3.442,34.593,27.906,1465.116
83.424,82.534,3.429,3.428,34.605,27.919,1465.078
83.717,82.823,3.425,3.424,34.611,27.925,1465.073
83.843,82.948,3.422,3.421,34.613,27.928,1465.065
83.920,83.024,3.418,3.417,34.618,27.933,1465.057
84.158,83.260,3.418,3.417,34.626,27.940,1465.071
84.539,83.636,3.421,3.420,34.637,27.951,1465.104
84.952,84.045,3.426,3.425,34.640,27.955,1465.136
85.410,84.498,3.430,3.429,34.648,27.962,1465.170
85.442,84.530,3.436,3.435,34.644,27.959,1465.191
85.657,84.742,3.440,3.439,34.647,27.962,1465.215
85.763,84.847,3.443,3.442,34.645,27.960,1465.227
86.002,85.084,3.440,3.439,34.647,27.963,1465.220
86.306,85.384,3.435,3.434,34.652,27.969,1465.211
86.644,85.719,3.432,3.431,34.654,27.972,1465.206
86.983,86.054,3.429,3.428,34.654,27.975,1465.200
87.311,86.378,3.426,3.425,34.654,27.976,1465.192
87.557,86.622,3.422,3.421,34.653,27.977,1465.178
87.870,86.931,3.415,3.414,34.657,27.982,1465.158
88.215,87.272,3.406,3.405,34.661,27.988,1465.132
88.570,87.624,3.400,3.399,34.664,27.993,1465.116
88.922,87.972,3.393,3.392,34.667,27.998,1465.097
89.163,88.210,3.387,3.386,34.670,28.002,1465.079
89.355,88.400,3.384,3.383,34.670,28.002,1465.068
89.420,88.464,3.379,3.378,34.672,28.006,1465.052
89.567,88.610,3.379,3.378,34.677,28.010,1465.061
89.840,88.880,3.375,3.374,34.678,28.012,1465.049
90.165,89.201,3.376,3.375,34.675,28.012,1465.055
90.529,89.561,3.374,3.373,34.676,28.014,1465.053
90.762,89.792,3.372,3.371,34.677,28.016,1465.050
90.961,89.988,3.369,3.368,34.677,28.018,1465.041
91.260,90.284,3.366,3.365,34.677,28.019,1465.033
91.621,90.641,3.363,3.362,34.680,28.023,1465.030
92.050,91.066,3.357,3.356,34.684,28.029,1465.016
92.416,91.428,3.351,3.350,34.687,28.034,1465.002
92.821,91.828,3.347,3.346,34.690,28.039,1464.995
93.071,92.075,3.345,3.344,34.691,28.041,1464.992
93.128,92.132,3.343,3.342,34.693,28.043,1464.987
93.337,92.339,3.342,3.341,34.693,28.044,1464.986
93.611,92.610,3.341,3.340,34.693,28.045,1464.986
93.641,92.639,3.341,3.340,34.691,28.044,1464.985
93.887,92.883,3.340,3.339,34.695,28.048,1464.989
94.190,93.182,3.338,3.337,34.694,28.049,1464.985
94.487,93.476,3.337,3.336,34.692,28.049,1464.982
94.738,93.724,3.336,3.335,34.692,28.051,1464.983
94.985,93.969,3.332,3.331,34.693,28.053,1464.971
95.241,94.222,3.329,3.328,34.695,28.056,1464.965
95.518,94.496,3.328,3.327,34.693,28.056,1464.963
95.766,94.741,3.326,3.325,34.694,28.058,1464.960
95.921,94.894,3.326,3.325,34.692,28.056,1464.959
95.851,94.825,3.326,3.325,34.692,28.056,1464.958
96.060,95.032,3.326,3.325,34.694,28.059,1464.964
96.071,95.043,3.326,3.325,34.696,28.061,1464.967
96.418,95.386,3.326,3.325,34.699,28.064,1464.976
96.837,95.800,3.326,3.325,34.700,28.067,1464.984
97.246,96.205,3.326,3.325,34.696,28.066,1464.986
97.434,96.391,3.326,3.325,34.694,28.066,1464.987
97.315,96.273,3.327,3.326,34.695,28.065,1464.990
97.221,96.180,3.326,3.325,34.697,28.067,1464.987
97.632,96.587,3.326,3.325,34.696,28.068,1464.992
97.653,96.607,3.326,3.325,34.696,28.068,1464.992
97.799,96.752,3.325,3.324,34.697,28.069,1464.992
97.611,96.566,3.325,3.324,34.694,28.066,1464.985
97.340,96.298,3.325,3.324,34.693,28.064,1464.980
97.163,96.123,3.325,3.324,34.694,28.065,1464.978
97.341,96.299,3.325,3.324,34.694,28.065,1464.981
97.350,96.308,3.324,3.323,34.694,28.065,1464.977
97.474,96.430,3.324,3.323,34.692,28.064,1464.976
97.279,96.237,3.325,3.324,34.691,28.062,1464.976
97.051,96.012,3.324,3.323,34.692,28.062,1464.969
96.911,95.873,3.325,3.324,34.691,28.061,1464.970
97.047,96.008,3.324,3.323,34.697,28.066,1464.975
97.053,96.014,3.323,3.322,34.695,28.065,1464.970
97.174,96.134,3.323,3.322,34.694,28.065,1464.970
96.961,95.923,3.324,3.323,34.692,28.062,1464.968
96.732,95.696,3.325,3.324,34.692,28.061,1464.969
96.615,95.581,3.325,3.324,34.692,28.060,1464.967
96.610,95.576,3.325,3.324,34.695,28.062,1464.970
96.771,95.735,3.325,3.324,34.695,28.063,1464.972
96.779,95.743,3.325,3.324,34.693,28.062,1464.971
96.982,95.944,3.324,3.323,34.694,28.064,1464.971
97.097,96.057,3.324,3.323,34.693,28.063,1464.971
97.121,96.081,3.324,3.323,34.694,28.064,1464.973
97.355,96.313,3.323,3.322,34.696,28.067,1464.976
97.620,96.575,3.324,3.323,34.695,28.067,1464.983
97.792,96.745,3.324,3.323,34.694,28.067,1464.984
97.691,96.645,3.322,3.321,34.694,28.067,1464.973
97.576,96.531,3.324,3.323,34.690,28.063,1464.976
97.441,96.398,3.324,3.323,34.691,28.063,1464.974
97.366,96.323,3.324,3.323,34.691,28.062,1464.973
97.545,96.501,3.322,3.321,34.697,28.069,1464.976
97.559,96.514,3.322,3.321,34.695,28.067,1464.973
97.665,96.619,3.323,3.322,34.693,28.066,1464.976
97.589,96.544,3.323,3.322,34.690,28.063,1464.972
97.505,96.461,3.323,3.322,34.690,28.063,1464.970
97.636,96.591,3.321,3.320,34.694,28.066,1464.968
97.642,96.596,3.321,3.320,34.697,28.069,1464.973
97.765,96.718,3.322,3.321,34.696,28.069,1464.978
97.984,96.935,3.321,3.320,34.696,28.070,1464.977
98.234,97.182,3.323,3.322,34.695,28.070,1464.988
98.435,97.381,3.323,3.322,34.696,28.072,1464.993
98.384,97.330,3.321,3.320,34.697,28.073,1464.985
98.539,97.484,3.322,3.321,34.698,28.074,1464.993
98.569,97.513,3.323,3.322,34.697,28.073,1464.996
98.900,97.841,3.323,3.322,34.698,28.076,1465.003
99.202,98.139,3.323,3.322,34.697,28.076,1465.006
99.393,98.328,3.324,3.323,34.693,28.074,1465.009
99.438,98.373,3.323,3.322,34.694,28.075,1465.007
99.374,98.310,3.322,3.321,34.698,28.078,1465.006
99.765,98.696,3.322,3.321,34.699,28.080,1465.014
99.787,98.718,3.322,3.321,34.700,28.081,1465.016
100.109,99.036,3.322,3.321,34.701,28.084,1465.022
100.370,99.295,3.322,3.321,34.698,28.083,1465.023
100.508,99.431,3.323,3.322,34.695,28.081,1465.025
100.525,99.448,3.322,3.321,34.697,28.083,1465.024
100.767,99.687,3.322,3.321,34.698,28.085,1465.029
101.044,99.961,3.322,3.321,34.697,28.085,1465.032
101.269,100.184,3.321,3.320,34.698,28.087,1465.033
101.399,100.312,3.321,3.320,34.696,28.086,1465.033
101.528,100.440,3.319,3.318,34.697,28.088,1465.028
101.617,100.528,3.319,3.318,34.698,28.089,1465.031
101.798,100.707,3.317,3.316,34.699,28.091,1465.027
102.043,100.949,3.315,3.314,34.696,28.090,1465.018
102.315,101.218,3.310,3.309,34.699,28.094,1465.005
102.567,101.468,3.305,3.304,34.703,28.099,1464.993
102.904,101.801,3.302,3.301,34.705,28.102,1464.989
102.915,101.812,3.301,3.300,34.706,28.103,1464.986
103.186,102.080,3.298,3.297,34.707,28.105,1464.978
103.351,102.243,3.297,3.296,34.706,28.106,1464.977
103.416,102.307,3.295,3.294,34.706,28.106,1464.969
103.621,102.510,3.295,3.294,34.704,28.105,1464.969
103.960,102.845,3.290,3.289,34.708,28.110,1464.958
104.319,103.200,3.283,3.282,34.714,28.117,1464.942
104.526,103.405,3.280,3.279,34.714,28.119,1464.934
104.637,103.515,3.278,3.277,34.715,28.121,1464.928
104.717,103.594,3.277,3.276,34.716,28.122,1464.927
104.851,103.726,3.275,3.274,34.718,28.124,1464.923
105.029,103.903,3.274,3.273,34.719,28.126,1464.923
105.231,104.102,3.274,3.273,34.718,28.126,1464.925
105.369,104.239,3.273,3.272,34.719,28.127,1464.924
105.489,104.357,3.271,3.270,34.721,28.130,1464.920
105.601,104.468,3.270,3.269,34.722,28.131,1464.919
105.745,104.611,3.271,3.270,34.721,28.131,1464.924
105.887,104.751,3.271,3.270,34.721,28.132,1464.926
106.054,104.916,3.269,3.268,34.723,28.134,1464.923
106.260,105.120,3.268,3.267,34.724,28.136,1464.924
106.453,105.311,3.269,3.268,34.721,28.135,1464.928
106.660,105.516,3.267,3.266,34.723,28.138,1464.926
106.917,105.770,3.266,3.265,34.723,28.139,1464.925
107.214,106.064,3.265,3.264,34.723,28.140,1464.925
107.224,106.073,3.264,3.263,34.724,28.141,1464.923
107.517,106.363,3.263,3.262,34.726,28.144,1464.926
107.841,106.684,3.263,3.262,34.725,28.145,1464.929
