Station: BuM1_05
Position (UTM) X,Y,Zone: 524530,8555975,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.128,0.127,0.115,0.115,33.489,26.881,1447.647
0.301,0.298,0.144,0.144,33.460,26.857,1447.744
0.343,0.339,0.164,0.164,33.430,26.832,1447.797
0.406,0.402,0.158,0.158,33.444,26.845,1447.790
0.383,0.379,0.175,0.175,33.469,26.864,1447.901
0.306,0.303,0.090,0.090,33.424,26.831,1447.448
0.437,0.432,0.066,0.066,33.511,26.903,1447.456
0.439,0.434,0.079,0.079,33.654,27.018,1447.707
0.551,0.545,0.112,0.112,33.699,27.053,1447.921
0.703,0.696,0.158,0.158,33.747,27.090,1448.199
0.826,0.817,0.214,0.214,33.727,27.071,1448.430
0.986,0.976,0.289,0.289,33.676,27.027,1448.708
1.164,1.152,0.357,0.357,33.617,26.977,1448.943
1.302,1.288,0.404,0.404,33.648,27.000,1449.201
1.486,1.470,0.459,0.459,33.742,27.073,1449.580
1.698,1.680,0.537,0.537,33.726,27.057,1449.916
1.968,1.947,0.614,0.614,33.673,27.011,1450.200
2.202,2.179,0.663,0.663,33.645,26.987,1450.389
2.401,2.376,0.692,0.692,33.656,26.995,1450.538
2.610,2.583,0.720,0.720,33.676,27.011,1450.695
2.906,2.876,0.746,0.746,33.740,27.062,1450.902
3.204,3.170,0.786,0.786,33.751,27.069,1451.102
3.536,3.499,0.829,0.829,33.726,27.048,1451.268
3.828,3.788,0.865,0.865,33.631,26.971,1451.309
4.078,4.035,0.878,0.878,33.570,26.923,1451.291
4.261,4.216,0.860,0.860,33.425,26.808,1451.021
4.502,4.455,0.809,0.809,33.394,26.787,1450.753
4.771,4.721,0.711,0.711,33.497,26.877,1450.451
5.052,4.999,0.644,0.644,33.525,26.905,1450.189
5.292,5.237,0.602,0.602,33.559,26.936,1450.048
5.584,5.525,0.566,0.566,33.594,26.968,1449.936
5.833,5.772,0.546,0.546,33.627,26.997,1449.893
6.113,6.049,0.538,0.538,33.642,27.011,1449.882
6.369,6.302,0.538,0.538,33.723,27.077,1449.993
6.660,6.590,0.550,0.550,34.045,27.337,1450.481
6.918,6.845,0.640,0.640,34.033,27.323,1450.877
7.168,7.093,0.775,0.775,34.077,27.351,1451.550
7.441,7.363,0.896,0.896,34.064,27.335,1452.082
7.725,7.644,1.017,1.017,33.920,27.213,1452.440
7.956,7.873,1.103,1.103,33.896,27.188,1452.797
8.209,8.123,1.157,1.157,33.929,27.213,1453.087
8.509,8.420,1.217,1.217,33.897,27.185,1453.318
8.763,8.671,1.265,1.265,33.868,27.159,1453.497
9.009,8.914,1.301,1.301,33.880,27.167,1453.678
9.262,9.165,1.331,1.331,33.919,27.198,1453.867
9.550,9.450,1.376,1.376,33.916,27.194,1454.068
9.765,9.662,1.423,1.423,33.886,27.168,1454.242
10.015,9.910,1.457,1.457,33.862,27.147,1454.365
10.242,10.134,1.480,1.480,33.874,27.156,1454.487
10.529,10.418,1.502,1.502,33.865,27.149,1454.577
10.831,10.717,1.523,1.523,33.859,27.144,1454.667
11.067,10.951,1.536,1.536,33.865,27.149,1454.737
11.282,11.164,1.550,1.550,33.871,27.154,1454.811
11.592,11.470,1.565,1.565,33.874,27.157,1454.886
11.843,11.719,1.582,1.582,33.882,27.163,1454.976
12.088,11.961,1.600,1.600,33.889,27.169,1455.069
12.357,12.227,1.615,1.615,33.862,27.147,1455.103
12.517,12.386,1.632,1.632,33.846,27.133,1455.160
12.479,12.348,1.638,1.638,33.834,27.124,1455.171
12.627,12.494,1.660,1.660,33.822,27.113,1455.254
12.628,12.495,1.665,1.665,33.816,27.108,1455.269
12.709,12.576,1.668,1.668,33.808,27.102,1455.273
12.686,12.553,1.681,1.681,33.789,27.085,1455.305
12.827,12.692,1.684,1.684,33.796,27.091,1455.329
12.833,12.698,1.684,1.684,33.803,27.097,1455.339
12.924,12.788,1.681,1.681,33.823,27.114,1455.353
13.042,12.905,1.687,1.687,33.828,27.118,1455.388
13.120,12.982,1.698,1.698,33.862,27.144,1455.482
13.243,13.104,1.712,1.712,33.901,27.175,1455.598
13.477,13.335,1.734,1.734,33.905,27.178,1455.704
13.591,13.448,1.754,1.754,33.898,27.172,1455.785
13.730,13.586,1.773,1.773,33.895,27.169,1455.867
13.922,13.776,1.789,1.789,33.892,27.166,1455.937
14.077,13.929,1.802,1.802,33.885,27.160,1455.988
14.224,14.075,1.810,1.810,33.879,27.155,1456.017
14.357,14.206,1.816,1.816,33.876,27.153,1456.042
14.476,14.324,1.820,1.820,33.906,27.177,1456.101
14.637,14.483,1.827,1.827,33.916,27.186,1456.147
14.839,14.683,1.839,1.839,33.931,27.197,1456.223
15.017,14.859,1.856,1.856,33.928,27.194,1456.296
15.237,15.077,1.876,1.876,33.927,27.194,1456.387
15.449,15.287,1.897,1.897,33.932,27.197,1456.490
15.688,15.523,1.918,1.918,33.928,27.193,1456.581
15.916,15.749,1.933,1.933,33.937,27.200,1456.662
16.078,15.909,1.947,1.947,33.928,27.193,1456.714
16.283,16.112,1.957,1.957,33.928,27.193,1456.761
16.462,16.289,1.966,1.966,33.964,27.222,1456.851
16.635,16.460,1.973,1.973,34.105,27.335,1457.069
16.812,16.635,2.013,2.013,34.135,27.357,1457.287
17.021,16.842,2.083,2.083,34.136,27.353,1457.598
17.177,16.996,2.146,2.146,34.122,27.338,1457.857
17.382,17.199,2.204,2.204,34.095,27.312,1458.078
17.569,17.384,2.254,2.254,34.058,27.280,1458.251
17.807,17.620,2.286,2.286,34.040,27.264,1458.370
18.061,17.871,2.315,2.315,34.034,27.258,1458.492
18.302,18.110,2.338,2.338,34.036,27.259,1458.600
18.515,18.320,2.357,2.357,34.049,27.269,1458.703
18.757,18.560,2.381,2.381,34.036,27.257,1458.793
18.980,18.780,2.400,2.400,34.016,27.240,1458.853
19.189,18.987,2.410,2.410,33.994,27.223,1458.871
19.382,19.178,2.414,2.414,33.984,27.216,1458.879
19.622,19.416,2.407,2.407,33.992,27.224,1458.862
19.875,19.666,2.408,2.408,34.046,27.268,1458.942
20.097,19.886,2.420,2.420,34.067,27.285,1459.024
20.325,20.111,2.437,2.437,34.065,27.283,1459.099
20.542,20.326,2.455,2.455,34.060,27.279,1459.175
20.765,20.546,2.469,2.469,34.062,27.280,1459.242
20.981,20.760,2.480,2.480,34.057,27.276,1459.286
21.152,20.929,2.484,2.484,34.057,27.277,1459.307
21.270,21.046,2.492,2.492,34.080,27.295,1459.372
21.466,21.240,2.496,2.496,34.100,27.311,1459.419
21.645,21.417,2.509,2.509,34.137,27.340,1459.527
21.800,21.571,2.521,2.521,34.173,27.369,1459.629
21.942,21.711,2.542,2.542,34.172,27.367,1459.720
22.109,21.876,2.572,2.572,34.167,27.361,1459.846
22.319,22.084,2.600,2.600,34.196,27.383,1460.008
22.515,22.278,2.631,2.631,34.182,27.371,1460.127
22.707,22.468,2.660,2.660,34.167,27.357,1460.236
22.872,22.631,2.689,2.689,34.147,27.339,1460.337
23.109,22.866,2.710,2.710,34.130,27.324,1460.409
23.300,23.055,2.722,2.722,34.120,27.317,1460.451
23.534,23.286,2.728,2.728,34.115,27.313,1460.474
23.695,23.445,2.732,2.732,34.113,27.312,1460.492
23.847,23.596,2.734,2.734,34.109,27.309,1460.497
24.044,23.791,2.737,2.737,34.109,27.310,1460.513
24.243,23.988,2.738,2.738,34.110,27.312,1460.522
24.453,24.195,2.741,2.741,34.112,27.314,1460.541
24.670,24.410,2.744,2.744,34.110,27.313,1460.555
24.975,24.712,2.754,2.754,34.099,27.305,1460.588
25.279,25.013,2.761,2.761,34.088,27.297,1460.609
25.513,25.244,2.764,2.764,34.093,27.302,1460.632
25.773,25.501,2.762,2.762,34.103,27.312,1460.642
26.025,25.751,2.762,2.762,34.117,27.323,1460.663
26.235,25.959,2.762,2.762,34.129,27.334,1460.683
26.408,26.130,2.765,2.765,34.137,27.341,1460.708
26.626,26.345,2.768,2.768,34.142,27.346,1460.732
26.860,26.577,2.776,2.776,34.136,27.341,1460.762
27.119,26.833,2.785,2.785,34.126,27.334,1460.792
27.325,27.037,2.788,2.788,34.126,27.335,1460.809
27.536,27.246,2.788,2.788,34.130,27.339,1460.817
27.781,27.488,2.789,2.789,34.133,27.342,1460.828
27.988,27.693,2.793,2.793,34.129,27.340,1460.845
28.183,27.886,2.795,2.795,34.128,27.340,1460.855
28.423,28.123,2.795,2.795,34.123,27.337,1460.853
28.674,28.372,2.796,2.796,34.120,27.335,1460.856
28.845,28.541,2.796,2.796,34.121,27.337,1460.861
29.053,28.747,2.794,2.794,34.120,27.338,1460.855
29.276,28.967,2.792,2.792,34.120,27.338,1460.849
29.541,29.230,2.791,2.791,34.121,27.341,1460.851
29.795,29.481,2.792,2.792,34.128,27.348,1460.869
30.027,29.710,2.791,2.791,34.161,27.375,1460.911
30.225,29.906,2.798,2.798,34.177,27.388,1460.965
30.468,30.147,2.813,2.813,34.121,27.343,1460.961
30.716,30.392,2.812,2.812,34.104,27.331,1460.938
30.925,30.599,2.799,2.799,34.103,27.332,1460.884
31.112,30.784,2.782,2.782,34.096,27.329,1460.806
31.355,31.024,2.764,2.764,34.117,27.348,1460.759
31.557,31.224,2.746,2.746,34.153,27.380,1460.732
31.771,31.436,2.741,2.741,34.173,27.397,1460.740
31.980,31.643,2.747,2.747,34.159,27.386,1460.751
32.212,31.872,2.751,2.751,34.152,27.382,1460.763
32.495,32.152,2.752,2.752,34.171,27.398,1460.796
32.767,32.421,2.758,2.758,34.177,27.404,1460.835
32.973,32.625,2.767,2.767,34.160,27.390,1460.855
33.221,32.870,2.768,2.768,34.146,27.380,1460.844
33.472,33.119,2.766,2.766,34.156,27.390,1460.853
33.703,33.347,2.759,2.759,34.182,27.412,1460.861
33.952,33.594,2.761,2.761,34.165,27.399,1460.851
34.163,33.802,2.765,2.765,34.132,27.374,1460.829
34.436,34.072,2.754,2.754,34.106,27.355,1460.752
34.681,34.315,2.730,2.730,34.099,27.353,1460.644
34.951,34.582,2.703,2.703,34.117,27.371,1460.555
35.172,34.801,2.681,2.681,34.138,27.390,1460.491
35.426,35.052,2.668,2.668,34.148,27.400,1460.452
35.689,35.312,2.660,2.660,34.154,27.407,1460.430
35.909,35.530,2.655,2.655,34.159,27.413,1460.419
36.188,35.806,2.653,2.653,34.156,27.412,1460.411
36.428,36.043,2.650,2.650,34.155,27.413,1460.401
36.668,36.281,2.645,2.645,34.149,27.410,1460.376
36.869,36.480,2.642,2.642,34.145,27.407,1460.360
37.094,36.702,2.633,2.633,34.128,27.395,1460.302
37.354,36.959,2.622,2.622,34.122,27.393,1460.252
37.582,37.185,2.605,2.605,34.136,27.407,1460.201
37.840,37.440,2.590,2.590,34.141,27.413,1460.146
38.116,37.713,2.579,2.579,34.143,27.417,1460.105
38.394,37.988,2.567,2.567,34.145,27.421,1460.062
38.660,38.252,2.556,2.556,34.152,27.429,1460.027
38.894,38.483,2.549,2.549,34.158,27.435,1460.009
39.158,38.744,2.543,2.543,34.157,27.436,1459.986
39.449,39.032,2.537,2.537,34.153,27.435,1459.960
39.706,39.286,2.529,2.529,34.147,27.432,1459.921
39.976,39.553,2.520,2.520,34.142,27.430,1459.879
40.236,39.811,2.508,2.508,34.140,27.430,1459.829
40.543,40.114,2.495,2.495,34.140,27.433,1459.778
40.789,40.358,2.481,2.481,34.162,27.453,1459.750
41.044,40.610,2.470,2.470,34.238,27.516,1459.806
41.274,40.838,2.483,2.483,34.260,27.533,1459.895
41.587,41.147,2.508,2.508,34.175,27.465,1459.897
41.829,41.387,2.514,2.514,34.112,27.416,1459.846
42.060,41.615,2.495,2.495,34.146,27.445,1459.811
42.233,41.786,2.469,2.469,34.189,27.482,1459.757
42.456,42.007,2.459,2.459,34.220,27.510,1459.759
42.634,42.183,2.459,2.459,34.248,27.532,1459.797
42.834,42.381,2.469,2.469,34.195,27.490,1459.775
43.009,42.554,2.475,2.475,34.111,27.424,1459.695
43.232,42.775,2.459,2.459,34.146,27.453,1459.674
43.460,43.000,2.427,2.427,34.177,27.483,1459.580
43.685,43.223,2.412,2.412,34.176,27.484,1459.517
43.915,43.450,2.400,2.400,34.252,27.547,1459.568
44.187,43.720,2.403,2.403,34.259,27.553,1459.594
44.436,43.966,2.419,2.419,34.331,27.610,1459.762
44.727,44.254,2.448,2.448,34.309,27.592,1459.864
44.974,44.498,2.485,2.485,34.264,27.554,1459.970
45.286,44.807,2.504,2.504,34.262,27.552,1460.054
45.568,45.086,2.513,2.513,34.285,27.571,1460.127
45.848,45.363,2.530,2.530,34.261,27.552,1460.175
46.065,45.577,2.536,2.536,34.251,27.544,1460.191
46.347,45.856,2.536,2.536,34.237,27.535,1460.177
46.635,46.141,2.531,2.531,34.231,27.532,1460.153
46.901,46.404,2.521,2.521,34.241,27.541,1460.126
47.122,46.623,2.512,2.512,34.233,27.537,1460.080
47.423,46.921,2.503,2.503,34.231,27.538,1460.044
47.695,47.190,2.491,2.491,34.235,27.543,1460.002
47.926,47.419,2.481,2.481,34.243,27.552,1459.973
48.140,47.630,2.473,2.473,34.257,27.564,1459.960
48.394,47.882,2.468,2.468,34.264,27.572,1459.952
48.616,48.101,2.467,2.467,34.267,27.575,1459.954
48.853,48.336,2.467,2.467,34.269,27.578,1459.961
49.063,48.543,2.467,2.467,34.276,27.585,1459.974
49.285,48.763,2.469,2.469,34.270,27.581,1459.979
49.547,49.022,2.469,2.469,34.269,27.581,1459.981
49.770,49.243,2.465,2.465,34.277,27.588,1459.978
49.981,49.452,2.463,2.463,34.264,27.579,1459.956
50.195,49.663,2.456,2.456,34.275,27.590,1459.943
50.412,49.878,2.450,2.450,34.293,27.605,1459.944
50.635,50.099,2.449,2.449,34.289,27.603,1459.938
50.832,50.293,2.449,2.449,34.286,27.602,1459.938
51.012,50.471,2.446,2.446,34.275,27.595,1459.914
51.240,50.697,2.441,2.441,34.281,27.600,1459.903
51.434,50.889,2.435,2.435,34.293,27.612,1459.896
51.633,51.086,2.431,2.431,34.306,27.623,1459.899
51.801,51.252,2.429,2.429,34.316,27.632,1459.906
52.020,51.469,2.430,2.430,34.324,27.640,1459.925
52.229,51.675,2.435,2.435,34.320,27.637,1459.944
52.425,51.869,2.439,2.439,34.318,27.636,1459.962
52.586,52.029,2.442,2.442,34.318,27.637,1459.979
52.764,52.205,2.443,2.443,34.317,27.637,1459.984
52.908,52.347,2.445,2.445,34.321,27.640,1460.000
53.051,52.489,2.445,2.445,34.316,27.637,1459.996
53.197,52.633,2.446,2.446,34.309,27.632,1459.993
53.359,52.793,2.444,2.444,34.302,27.627,1459.979
53.590,53.022,2.437,2.437,34.302,27.629,1459.952
53.858,53.287,2.431,2.431,34.306,27.634,1459.935
54.091,53.517,2.425,2.425,34.314,27.642,1459.923
54.410,53.833,2.423,2.423,34.324,27.652,1459.934
54.703,54.123,2.428,2.428,34.325,27.653,1459.961
54.991,54.408,2.430,2.430,34.323,27.653,1459.971
55.280,54.694,2.429,2.429,34.321,27.653,1459.970
55.560,54.971,2.428,2.428,34.323,27.656,1459.973
55.824,55.232,2.427,2.427,34.325,27.659,1459.975
56.074,55.479,2.425,2.425,34.324,27.659,1459.969
56.275,55.678,2.420,2.420,34.329,27.664,1459.957
56.524,55.924,2.416,2.416,34.297,27.641,1459.902
56.744,56.142,2.409,2.409,34.275,27.624,1459.846
56.954,56.350,2.390,2.390,34.240,27.600,1459.722
57.164,56.557,2.358,2.358,34.133,27.517,1459.446
57.432,56.823,2.298,2.298,34.140,27.529,1459.199
57.705,57.093,2.216,2.216,34.136,27.534,1458.841
57.950,57.335,2.125,2.125,34.159,27.561,1458.478
58.166,57.549,2.055,2.055,34.217,27.614,1458.252
58.463,57.842,2.008,2.008,34.313,27.696,1458.177
58.698,58.075,2.006,2.006,34.411,27.776,1458.301
58.955,58.329,2.037,2.037,34.405,27.770,1458.433
59.177,58.549,2.075,2.075,34.367,27.738,1458.553
59.445,58.814,2.097,2.097,34.363,27.734,1458.649
59.706,59.072,2.110,2.110,34.349,27.723,1458.691
59.951,59.314,2.121,2.121,34.292,27.677,1458.668
60.175,59.536,2.113,2.113,34.219,27.621,1458.541
60.509,59.866,2.048,2.048,34.094,27.527,1458.098
60.762,60.117,1.938,1.938,34.038,27.492,1457.546
61.030,60.382,1.819,1.820,34.032,27.498,1457.019
61.258,60.607,1.714,1.715,34.071,27.538,1456.611
61.555,60.901,1.621,1.622,34.169,27.625,1456.335
61.822,61.165,1.565,1.566,34.203,27.658,1456.136
62.047,61.388,1.535,1.536,34.215,27.671,1456.023
62.290,61.628,1.509,1.510,34.234,27.689,1455.938
62.564,61.899,1.493,1.494,34.226,27.685,1455.860
62.798,62.131,1.475,1.476,34.234,27.694,1455.795
63.046,62.376,1.458,1.459,34.242,27.703,1455.734
63.259,62.587,1.447,1.448,34.256,27.715,1455.706
63.535,62.860,1.439,1.440,34.269,27.728,1455.693
63.800,63.122,1.435,1.436,34.286,27.743,1455.702
64.031,63.351,1.436,1.437,34.296,27.753,1455.724
64.269,63.586,1.441,1.442,34.298,27.755,1455.753
64.555,63.869,1.446,1.447,34.306,27.762,1455.789
64.820,64.131,1.452,1.453,34.310,27.766,1455.826
65.078,64.386,1.462,1.463,34.318,27.773,1455.886
65.318,64.624,1.472,1.473,34.338,27.789,1455.960
65.591,64.894,1.486,1.487,34.334,27.786,1456.021
65.886,65.186,1.499,1.500,34.358,27.806,1456.115
66.126,65.423,1.519,1.520,34.358,27.806,1456.208
66.325,65.620,1.539,1.540,34.331,27.784,1456.264
66.570,65.862,1.552,1.553,34.213,27.689,1456.170
66.832,66.121,1.532,1.533,34.180,27.665,1456.042
67.095,66.381,1.489,1.490,34.216,27.699,1455.904
67.302,66.586,1.450,1.451,34.265,27.742,1455.798
67.539,66.821,1.429,1.430,34.293,27.767,1455.746
67.844,67.122,1.418,1.419,34.319,27.790,1455.736
68.103,67.379,1.419,1.420,34.327,27.797,1455.755
68.331,67.604,1.424,1.425,34.330,27.801,1455.785
68.556,67.827,1.430,1.431,34.332,27.803,1455.818
68.818,68.086,1.434,1.435,34.342,27.812,1455.853
69.041,68.306,1.441,1.442,34.345,27.815,1455.893
69.279,68.542,1.447,1.448,34.357,27.825,1455.938
69.484,68.745,1.457,1.458,34.353,27.822,1455.981
69.767,69.025,1.467,1.468,34.352,27.822,1456.029
70.029,69.284,1.475,1.476,34.351,27.822,1456.067
70.213,69.466,1.482,1.483,34.330,27.806,1456.074
70.486,69.736,1.483,1.484,34.321,27.800,1456.071
70.752,69.999,1.474,1.475,34.325,27.804,1456.040
71.015,70.259,1.466,1.467,34.337,27.816,1456.025
71.247,70.489,1.463,1.464,34.402,27.869,1456.100
71.489,70.728,1.474,1.475,34.447,27.906,1456.213
71.754,70.990,1.506,1.507,34.439,27.899,1456.349
71.942,71.176,1.536,1.537,34.428,27.888,1456.470
72.141,71.373,1.564,1.565,34.401,27.865,1456.562
72.394,71.623,1.581,1.582,34.381,27.849,1456.614
72.638,71.865,1.589,1.590,34.364,27.836,1456.632
72.875,72.099,1.591,1.592,34.357,27.832,1456.635
73.082,72.304,1.588,1.589,34.364,27.838,1456.634
73.324,72.543,1.587,1.588,34.375,27.848,1456.648
73.549,72.766,1.589,1.590,34.388,27.860,1456.678
73.742,72.957,1.596,1.597,34.389,27.861,1456.714
73.943,73.155,1.604,1.605,34.376,27.851,1456.735
74.176,73.386,1.607,1.608,34.370,27.847,1456.745
74.379,73.587,1.606,1.607,34.370,27.848,1456.743
74.586,73.791,1.605,1.606,34.372,27.851,1456.745
74.801,74.004,1.604,1.605,34.375,27.854,1456.747
75.022,74.223,1.602,1.603,34.375,27.856,1456.743
75.221,74.420,1.603,1.604,34.369,27.851,1456.742
75.410,74.607,1.601,1.602,34.364,27.848,1456.729
75.584,74.779,1.596,1.597,34.365,27.850,1456.712
75.823,75.015,1.592,1.593,34.366,27.852,1456.699
76.011,75.201,1.586,1.587,34.364,27.853,1456.674
76.235,75.423,1.580,1.581,34.366,27.855,1456.653
76.487,75.672,1.573,1.574,34.366,27.857,1456.626
76.772,75.954,1.562,1.563,34.365,27.858,1456.581
77.010,76.189,1.551,1.552,34.360,27.857,1456.530
77.236,76.413,1.536,1.537,34.368,27.865,1456.477
77.498,76.672,1.523,1.524,34.377,27.874,1456.435
77.732,76.903,1.514,1.515,34.372,27.873,1456.394
78.002,77.170,1.508,1.509,34.378,27.878,1456.378
78.250,77.416,1.504,1.505,34.380,27.882,1456.368
78.522,77.685,1.502,1.503,34.383,27.885,1456.367
78.763,77.923,1.503,1.504,34.379,27.883,1456.370
78.987,78.145,1.503,1.504,34.377,27.883,1456.372
79.260,78.415,1.501,1.502,34.382,27.888,1456.373
79.530,78.682,1.501,1.502,34.382,27.889,1456.378
79.750,78.899,1.501,1.502,34.379,27.888,1456.378
79.997,79.144,1.501,1.502,34.380,27.890,1456.383
80.264,79.408,1.499,1.500,34.385,27.896,1456.385
80.558,79.699,1.501,1.502,34.382,27.895,1456.395
80.774,79.912,1.502,1.503,34.376,27.891,1456.395
81.018,80.154,1.501,1.502,34.363,27.882,1456.377
81.330,80.462,1.490,1.491,34.362,27.883,1456.332
81.573,80.703,1.473,1.474,34.349,27.875,1456.243
81.825,80.952,1.459,1.460,34.368,27.892,1456.210
82.113,81.237,1.450,1.451,34.380,27.904,1456.191
82.390,81.511,1.448,1.449,34.385,27.909,1456.193
82.652,81.770,1.448,1.449,34.385,27.910,1456.197
82.887,82.002,1.448,1.449,34.382,27.909,1456.197
83.139,82.252,1.447,1.448,34.388,27.915,1456.205
83.418,82.528,1.450,1.451,34.390,27.918,1456.225
83.635,82.742,1.451,1.452,34.392,27.921,1456.236
83.853,82.958,1.455,1.456,34.395,27.924,1456.262
84.097,83.199,1.458,1.459,34.392,27.922,1456.275
84.343,83.443,1.460,1.461,34.384,27.917,1456.278
84.574,83.671,1.459,1.460,34.379,27.914,1456.270
84.776,83.871,1.455,1.456,34.377,27.914,1456.253
85.020,84.112,1.452,1.453,34.380,27.918,1456.247
85.256,84.346,1.448,1.449,34.382,27.920,1456.236
85.477,84.564,1.446,1.447,34.381,27.921,1456.230
85.704,84.789,1.443,1.444,34.382,27.923,1456.221
85.935,85.017,1.441,1.442,34.385,27.927,1456.220
86.174,85.254,1.437,1.438,34.396,27.937,1456.221
86.391,85.468,1.440,1.441,34.395,27.937,1456.236
86.607,85.682,1.445,1.446,34.386,27.930,1456.250
86.809,85.882,1.445,1.446,34.385,27.931,1456.253
87.047,86.117,1.442,1.443,34.387,27.934,1456.246
87.283,86.351,1.440,1.441,34.383,27.932,1456.235
87.509,86.574,1.436,1.437,34.383,27.933,1456.221
87.718,86.781,1.431,1.432,34.384,27.935,1456.203
87.952,87.012,1.425,1.426,34.389,27.941,1456.187
88.185,87.243,1.421,1.422,34.392,27.944,1456.177
88.417,87.472,1.421,1.422,34.389,27.943,1456.177
88.632,87.685,1.418,1.419,34.390,27.945,1456.168
88.889,87.939,1.415,1.416,34.390,27.947,1456.160
89.124,88.171,1.414,1.415,34.385,27.944,1456.152
89.356,88.401,1.412,1.413,34.372,27.934,1456.129
89.572,88.615,1.407,1.408,34.375,27.938,1456.114
89.813,88.853,1.401,1.402,34.375,27.940,1456.092
90.020,89.058,1.394,1.395,34.382,27.947,1456.074
90.196,89.232,1.391,1.392,34.387,27.952,1456.070
90.356,89.390,1.390,1.391,34.388,27.953,1456.069
90.560,89.592,1.391,1.392,34.383,27.950,1456.070
90.803,89.832,1.390,1.391,NaN,NaN,NaN
91.009,90.036,1.388,1.389,NaN,NaN,NaN
91.170,90.195,1.385,1.386,NaN,NaN,NaN
91.205,90.230,1.383,1.384,NaN,NaN,NaN
91.185,90.210,1.339,1.340,NaN,NaN,NaN
91.094,90.120,1.350,1.351,NaN,NaN,NaN
90.864,89.893,1.358,1.359,NaN,NaN,NaN
90.604,89.635,1.366,1.367,NaN,NaN,NaN
90.377,89.411,1.372,1.373,NaN,NaN,NaN
90.169,89.205,1.379,1.380,NaN,NaN,NaN
89.885,88.924,1.383,1.384,NaN,NaN,NaN
89.593,88.635,1.387,1.388,NaN,NaN,NaN
89.373,88.418,1.390,1.391,NaN,NaN,NaN
89.046,88.094,1.395,1.396,NaN,NaN,NaN
88.665,87.717,1.397,1.398,NaN,NaN,NaN
88.333,87.389,1.401,1.402,NaN,NaN,NaN
87.986,87.046,1.405,1.406,NaN,NaN,NaN
87.596,86.660,1.411,1.412,NaN,NaN,NaN
87.239,86.307,1.414,1.415,NaN,NaN,NaN
86.828,85.901,1.418,1.419,NaN,NaN,NaN
86.440,85.517,1.423,1.424,NaN,NaN,NaN
86.036,85.117,1.429,1.430,NaN,NaN,NaN
85.661,84.746,1.429,1.430,NaN,NaN,NaN
85.322,84.411,1.429,1.430,NaN,NaN,NaN
85.303,84.392,1.430,1.431,NaN,NaN,NaN
84.906,83.999,1.431,1.432,NaN,NaN,NaN
84.591,83.688,1.435,1.436,NaN,NaN,NaN
84.263,83.363,1.443,1.444,NaN,NaN,NaN
83.894,82.998,1.447,1.448,NaN,NaN,NaN
83.588,82.696,1.450,1.451,NaN,NaN,NaN
83.303,82.414,1.449,1.450,NaN,NaN,NaN
82.973,82.087,1.445,1.446,NaN,NaN,NaN
82.627,81.745,1.441,1.442,NaN,NaN,NaN
82.330,81.451,1.439,1.440,NaN,NaN,NaN
81.950,81.076,1.438,1.439,NaN,NaN,NaN
81.650,80.779,1.435,1.436,NaN,NaN,NaN
81.339,80.471,1.436,1.437,NaN,NaN,NaN
81.043,80.178,1.442,1.443,NaN,NaN,NaN
80.766,79.904,1.453,1.454,NaN,NaN,NaN
80.435,79.577,1.465,1.466,NaN,NaN,NaN
80.098,79.244,1.476,1.477,NaN,NaN,NaN
79.797,78.946,1.482,1.483,NaN,NaN,NaN
79.463,78.616,1.485,1.486,NaN,NaN,NaN
79.118,78.274,1.486,1.487,NaN,NaN,NaN
78.843,78.002,1.488,1.489,NaN,NaN,NaN
78.449,77.613,1.489,1.490,NaN,NaN,NaN
78.099,77.266,1.488,1.489,NaN,NaN,NaN
77.794,76.965,1.489,1.490,NaN,NaN,NaN
77.446,76.620,1.491,1.492,NaN,NaN,NaN
77.076,76.254,1.491,1.492,NaN,NaN,NaN
76.761,75.943,1.496,1.497,NaN,NaN,NaN
76.381,75.567,1.511,1.512,NaN,NaN,NaN
76.055,75.245,1.523,1.524,NaN,NaN,NaN
75.724,74.917,1.540,1.541,NaN,NaN,NaN
75.361,74.558,1.553,1.554,NaN,NaN,NaN
75.030,74.231,1.568,1.569,NaN,NaN,NaN
74.710,73.914,1.574,1.575,NaN,NaN,NaN
74.371,73.579,1.582,1.583,NaN,NaN,NaN
73.993,73.205,1.588,1.589,NaN,NaN,NaN
73.674,72.889,1.593,1.594,NaN,NaN,NaN
73.358,72.577,1.592,1.593,NaN,NaN,NaN
73.049,72.271,1.592,1.593,NaN,NaN,NaN
72.753,71.978,1.588,1.589,NaN,NaN,NaN
72.381,71.610,1.586,1.587,NaN,NaN,NaN
72.069,71.302,1.585,1.586,NaN,NaN,NaN
71.779,71.015,1.581,1.582,NaN,NaN,NaN
71.440,70.680,1.565,1.566,NaN,NaN,NaN
71.104,70.347,1.520,1.521,NaN,NaN,NaN
70.860,70.106,1.491,1.492,NaN,NaN,NaN
70.504,69.754,1.474,1.475,NaN,NaN,NaN
70.187,69.440,1.470,1.471,NaN,NaN,NaN
69.877,69.133,1.467,1.468,NaN,NaN,NaN
69.551,68.811,1.462,1.463,NaN,NaN,NaN
69.219,68.483,1.455,1.456,NaN,NaN,NaN
68.979,68.245,1.448,1.449,NaN,NaN,NaN
