Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.177,0.175,1.132,1.132,33.751,27.033,1452.608
0.338,0.334,1.130,1.130,33.753,27.036,1452.605
0.350,0.346,1.130,1.130,33.753,27.036,1452.605
0.462,0.457,1.131,1.131,33.751,27.035,1452.610
0.339,0.335,1.132,1.132,33.749,27.033,1452.609
0.282,0.279,1.131,1.131,33.752,27.034,1452.607
0.444,0.439,1.130,1.130,33.758,27.040,1452.613
0.451,0.446,1.131,1.131,33.760,27.042,1452.621
0.522,0.517,1.133,1.133,33.758,27.041,1452.629
0.494,0.489,1.135,1.135,33.751,27.035,1452.627
0.643,0.636,1.127,1.127,33.756,27.040,1452.600
0.656,0.649,1.128,1.128,33.761,27.044,1452.612
0.812,0.803,1.128,1.128,33.766,27.049,1452.621
1.041,1.030,1.132,1.132,33.765,27.049,1452.642
1.247,1.234,1.134,1.134,33.770,27.053,1452.660
1.395,1.380,1.136,1.136,33.775,27.058,1452.678
1.455,1.440,1.139,1.139,33.777,27.060,1452.695
1.518,1.502,1.151,1.151,33.743,27.032,1452.706
1.495,1.479,1.134,1.134,33.735,27.027,1452.618
1.414,1.399,1.131,1.131,33.739,27.030,1452.609
1.539,1.523,1.122,1.122,33.780,27.064,1452.624
1.541,1.525,1.122,1.122,33.785,27.068,1452.631
1.493,1.477,1.128,1.128,33.750,27.039,1452.611
1.640,1.623,1.123,1.123,33.757,27.046,1452.600
1.645,1.628,1.125,1.125,33.757,27.046,1452.610
1.787,1.768,1.127,1.127,33.752,27.043,1452.615
1.817,1.798,1.126,1.126,33.748,27.039,1452.605
1.954,1.934,1.126,1.126,33.761,27.050,1452.624
2.066,2.044,1.126,1.126,33.765,27.054,1452.631
2.148,2.125,1.124,1.124,33.772,27.060,1452.633
2.222,2.199,1.139,1.139,33.787,27.071,1452.721
2.319,2.295,1.143,1.143,33.785,27.070,1452.738
2.420,2.395,1.153,1.153,33.775,27.062,1452.771
2.518,2.492,1.153,1.153,33.779,27.066,1452.778
2.622,2.595,1.153,1.153,33.780,27.067,1452.781
2.799,2.770,1.156,1.156,33.778,27.066,1452.795
3.023,2.991,1.157,1.157,33.776,27.065,1452.800
3.195,3.162,1.158,1.158,33.772,27.063,1452.802
3.327,3.292,1.158,1.158,33.785,27.074,1452.821
3.421,3.385,1.159,1.159,33.777,27.068,1452.817
3.532,3.495,1.158,1.158,33.781,27.072,1452.819
3.704,3.665,1.159,1.159,33.810,27.096,1452.866
3.799,3.759,1.160,1.160,33.795,27.084,1452.851
3.821,3.781,1.160,1.160,33.798,27.086,1452.855
3.919,3.878,1.171,1.171,33.801,27.089,1452.910
4.107,4.064,1.175,1.175,33.791,27.082,1452.919
4.132,4.089,1.177,1.177,33.784,27.076,1452.918
4.432,4.386,1.176,1.176,33.788,27.080,1452.923
4.774,4.724,1.176,1.176,33.792,27.086,1452.935
5.001,4.949,1.181,1.181,33.820,27.109,1452.998
5.178,5.124,1.188,1.188,33.832,27.118,1453.048
5.402,5.345,1.198,1.198,33.811,27.102,1453.068
5.698,5.638,1.202,1.202,33.800,27.094,1453.076
5.845,5.784,1.198,1.198,33.786,27.084,1453.043
5.958,5.896,1.196,1.196,33.783,27.082,1453.031
6.070,6.006,1.194,1.194,33.786,27.086,1453.029
6.126,6.062,1.192,1.192,33.797,27.095,1453.035
6.290,6.224,1.191,1.191,33.802,27.100,1453.040
6.545,6.476,1.192,1.192,33.847,27.137,1453.108
6.782,6.711,1.197,1.197,33.858,27.147,1453.149
6.938,6.865,1.209,1.209,33.860,27.148,1453.208
6.896,6.824,1.226,1.226,33.841,27.131,1453.257
6.736,6.665,1.231,1.231,33.832,27.123,1453.265
6.701,6.631,1.231,1.231,33.832,27.123,1453.264
6.883,6.811,1.231,1.231,33.844,27.134,1453.284
6.902,6.830,1.237,1.237,33.843,27.132,1453.309
7.175,7.100,1.243,1.243,33.838,27.129,1453.333
7.467,7.389,1.247,1.247,33.838,27.130,1453.357
7.681,7.600,1.248,1.248,33.846,27.138,1453.375
7.875,7.792,1.251,1.251,33.849,27.141,1453.396
8.039,7.955,1.254,1.254,33.867,27.156,1453.436
8.264,8.177,1.260,1.260,33.953,27.225,1453.579
8.585,8.495,1.292,1.292,33.972,27.240,1453.752
8.972,8.878,1.331,1.331,33.969,27.237,1453.928
9.437,9.338,1.360,1.360,33.973,27.240,1454.070
9.745,9.643,1.372,1.372,33.991,27.256,1454.153
9.906,9.802,1.374,1.374,34.022,27.281,1454.206
9.927,9.823,1.383,1.383,34.023,27.281,1454.247
10.035,9.930,1.398,1.398,34.016,27.275,1454.307
10.204,10.097,1.413,1.413,34.006,27.267,1454.363
10.352,10.243,1.420,1.420,34.009,27.269,1454.400
10.509,10.399,1.424,1.424,34.009,27.270,1454.421
10.615,10.504,1.432,1.432,33.998,27.261,1454.443
10.756,10.643,1.436,1.436,34.021,27.279,1454.493
10.979,10.864,1.440,1.440,34.044,27.299,1454.545
11.266,11.148,1.450,1.450,34.053,27.307,1454.607
11.567,11.446,1.464,1.464,34.063,27.316,1454.687
11.854,11.730,1.474,1.474,34.066,27.319,1454.740
12.070,11.943,1.484,1.484,34.059,27.313,1454.778
12.151,12.023,1.493,1.493,34.038,27.296,1454.792
12.254,12.125,1.494,1.494,34.046,27.303,1454.808
12.456,12.325,1.495,1.495,34.065,27.319,1454.841
12.742,12.608,1.499,1.499,34.064,27.319,1454.862
13.054,12.917,1.505,1.505,34.063,27.319,1454.892
13.282,13.142,1.509,1.509,34.057,27.315,1454.906
13.477,13.335,1.512,1.512,34.053,27.313,1454.918
13.712,13.568,1.513,1.513,34.054,27.314,1454.926
13.972,13.825,1.512,1.512,34.061,27.322,1454.936
14.118,13.970,1.512,1.512,34.065,27.325,1454.943
14.273,14.123,1.516,1.516,34.073,27.332,1454.974
14.394,14.243,1.518,1.518,34.086,27.343,1455.002
14.568,14.415,1.521,1.521,34.100,27.355,1455.037
14.828,14.672,1.529,1.529,34.103,27.358,1455.080
15.073,14.915,1.537,1.537,34.095,27.353,1455.110
15.307,15.146,1.544,1.544,34.091,27.350,1455.139
15.500,15.337,1.547,1.547,34.088,27.348,1455.151
15.587,15.423,1.547,1.547,34.090,27.350,1455.156
15.666,15.501,1.549,1.549,34.091,27.351,1455.167
15.823,15.657,1.549,1.549,34.093,27.354,1455.172
16.084,15.915,1.553,1.553,34.099,27.359,1455.202
16.445,16.272,1.557,1.557,34.092,27.355,1455.216
16.819,16.642,1.560,1.560,34.096,27.360,1455.241
17.189,17.008,1.561,1.561,34.104,27.368,1455.261
17.467,17.283,1.565,1.565,34.121,27.382,1455.306
17.820,17.633,1.571,1.571,34.124,27.386,1455.343
18.170,17.979,1.578,1.578,34.117,27.382,1455.371
18.538,18.343,1.583,1.583,34.119,27.385,1455.402
18.905,18.706,1.586,1.586,34.129,27.394,1455.433
19.227,19.025,1.590,1.590,34.132,27.398,1455.460
19.438,19.234,1.593,1.593,34.132,27.399,1455.477
19.671,19.464,1.594,1.594,34.135,27.402,1455.489
19.799,19.591,1.599,1.599,34.147,27.412,1455.529
19.954,19.744,1.602,1.602,34.159,27.422,1455.561
20.180,19.968,1.609,1.609,34.155,27.419,1455.590
20.358,20.144,1.613,1.613,34.152,27.417,1455.607
20.545,20.329,1.616,1.616,34.150,27.416,1455.620
20.619,20.402,1.622,1.622,34.148,27.415,1455.646
20.850,20.631,1.623,1.623,34.152,27.419,1455.659
21.005,20.784,1.622,1.622,34.156,27.423,1455.662
21.090,20.868,1.625,1.625,34.164,27.429,1455.687
21.222,20.999,1.630,1.630,34.173,27.438,1455.724
21.473,21.247,1.635,1.635,34.184,27.447,1455.765
21.846,21.616,1.644,1.644,34.194,27.456,1455.824
22.219,21.985,1.656,1.656,34.193,27.456,1455.881
22.559,22.322,1.668,1.668,34.182,27.448,1455.925
22.845,22.604,1.674,1.674,34.179,27.447,1455.953
23.043,22.800,1.676,1.676,34.182,27.450,1455.968
23.240,22.995,1.677,1.677,34.186,27.453,1455.981
23.477,23.230,1.680,1.680,34.189,27.457,1456.002
23.837,23.586,1.685,1.685,34.184,27.455,1456.024
24.223,23.968,1.689,1.689,34.182,27.454,1456.045
24.622,24.363,1.692,1.692,34.177,27.452,1456.059
24.945,24.682,1.693,1.693,34.186,27.461,1456.080
25.214,24.948,1.695,1.695,34.189,27.464,1456.097
25.219,24.953,1.695,1.695,34.203,27.475,1456.115
25.446,25.178,1.698,1.698,34.210,27.482,1456.141
25.678,25.407,1.707,1.707,34.201,27.475,1456.173
25.977,25.703,1.711,1.711,34.198,27.474,1456.191
26.298,26.021,1.714,1.714,34.196,27.473,1456.207
26.565,26.285,1.715,1.715,34.197,27.475,1456.217
26.808,26.525,1.715,1.715,34.197,27.476,1456.221
27.002,26.717,1.716,1.716,34.201,27.480,1456.234
27.173,26.887,1.717,1.717,34.207,27.486,1456.249
27.371,27.083,1.720,1.720,34.209,27.488,1456.268
27.596,27.305,1.722,1.722,34.210,27.490,1456.283
27.782,27.489,1.724,1.724,34.212,27.492,1456.296
27.871,27.577,1.727,1.727,34.208,27.490,1456.307
27.920,27.626,1.732,1.732,34.205,27.487,1456.326
28.081,27.785,1.733,1.733,34.211,27.492,1456.340
28.378,28.079,1.734,1.734,34.221,27.502,1456.362
28.733,28.430,1.742,1.742,34.221,27.503,1456.403
29.166,28.858,1.749,1.749,34.217,27.501,1456.436
29.477,29.166,1.756,1.756,34.210,27.497,1456.463
29.707,29.394,1.757,1.757,34.211,27.499,1456.473
29.847,29.532,1.758,1.758,34.213,27.500,1456.481
30.024,29.707,1.758,1.758,34.216,27.504,1456.489
30.302,29.982,1.759,1.759,34.220,27.508,1456.503
30.329,30.009,1.761,1.761,34.223,27.511,1456.516
30.726,30.402,1.768,1.768,34.219,27.509,1456.548
31.120,30.792,1.773,1.773,34.226,27.516,1456.586
31.377,31.046,1.778,1.778,34.237,27.525,1456.626
31.515,31.183,1.780,1.780,34.238,27.527,1456.639
31.537,31.204,1.784,1.784,34.234,27.523,1456.651
31.633,31.299,1.790,1.790,34.235,27.524,1456.681
31.838,31.502,1.793,1.793,34.240,27.529,1456.704
32.096,31.757,1.796,1.796,34.252,27.540,1456.737
32.346,32.005,1.803,1.803,34.249,27.538,1456.768
32.525,32.182,1.809,1.809,34.245,27.535,1456.792
32.657,32.312,1.811,1.811,34.243,27.534,1456.800
32.821,32.475,1.816,1.816,34.248,27.538,1456.831
33.129,32.779,1.820,1.820,34.249,27.540,1456.856
33.556,33.202,1.828,1.828,34.244,27.538,1456.891
33.924,33.566,1.834,1.834,34.239,27.535,1456.917
34.173,33.812,1.836,1.836,34.240,27.537,1456.931
34.363,34.000,1.839,1.839,34.243,27.540,1456.951
34.603,34.238,1.840,1.840,34.240,27.538,1456.955
34.619,34.254,1.842,1.842,34.242,27.540,1456.968
34.849,34.481,1.843,1.843,34.241,27.540,1456.974
35.194,34.822,1.844,1.844,34.245,27.545,1456.989
35.595,35.219,1.848,1.848,34.245,27.547,1457.014
35.846,35.467,1.851,1.851,34.244,27.547,1457.030
36.016,35.636,1.851,1.851,34.244,27.548,1457.033
36.051,35.670,1.852,1.852,34.243,27.547,1457.036
36.168,35.786,1.852,1.852,34.247,27.550,1457.043
36.381,35.997,1.853,1.853,34.251,27.554,1457.056
36.690,36.302,1.856,1.856,34.247,27.553,1457.070
36.921,36.531,1.860,1.860,34.237,27.545,1457.077
36.858,36.469,1.861,1.861,34.233,27.542,1457.075
36.413,36.028,1.862,1.862,34.233,27.540,1457.073
36.120,35.739,1.860,1.860,34.235,27.540,1457.061
36.078,35.697,1.860,1.860,34.238,27.542,1457.065
36.340,35.956,1.859,1.859,34.244,27.549,1457.073
36.581,36.195,1.859,1.859,34.244,27.550,1457.077
36.727,36.339,1.861,1.861,34.239,27.546,1457.082
36.557,36.171,1.862,1.862,34.236,27.543,1457.079
36.737,36.349,1.862,1.862,34.242,27.548,1457.090
36.748,36.360,1.861,1.861,34.243,27.549,1457.087
36.947,36.557,1.862,1.862,34.242,27.549,1457.093
37.114,36.722,1.861,1.861,34.244,27.552,1457.094
37.277,36.883,1.860,1.860,34.244,27.553,1457.092
37.453,37.057,1.861,1.861,34.243,27.552,1457.098
37.622,37.225,1.861,1.861,34.246,27.556,1457.105
37.764,37.365,1.861,1.861,34.241,27.553,1457.101
37.818,37.418,1.863,1.863,34.240,27.552,1457.109
37.921,37.520,1.861,1.861,34.246,27.557,1457.110
38.020,37.618,1.858,1.858,34.247,27.559,1457.099
37.960,37.559,1.860,1.860,34.244,27.555,1457.103
38.138,37.735,1.863,1.863,34.248,27.559,1457.124
38.143,37.740,1.865,1.865,34.242,27.555,1457.125
38.295,37.890,1.866,1.866,34.239,27.553,1457.129
38.359,37.954,1.865,1.865,34.240,27.554,1457.127
38.445,38.039,1.864,1.864,34.243,27.557,1457.127
38.576,38.168,1.863,1.863,34.248,27.561,1457.131
38.679,38.270,1.864,1.864,34.260,27.572,1457.154
38.798,38.388,1.864,1.864,34.269,27.579,1457.167
38.929,38.518,1.868,1.868,34.271,27.581,1457.190
39.077,38.664,1.871,1.871,34.271,27.582,1457.206
39.230,38.815,1.875,1.875,34.271,27.582,1457.225
39.317,38.901,1.890,1.890,34.252,27.566,1457.267
39.444,39.027,1.892,1.892,34.251,27.566,1457.277
39.641,39.222,1.892,1.892,34.254,27.570,1457.285
39.893,39.471,1.892,1.892,34.254,27.571,1457.289
40.149,39.725,1.893,1.893,34.253,27.571,1457.296
40.478,40.050,1.895,1.895,34.255,27.573,1457.312
40.827,40.395,1.896,1.896,34.272,27.589,1457.345
41.169,40.734,1.901,1.901,34.278,27.595,1457.380
41.479,41.040,1.909,1.909,34.274,27.593,1457.415
41.668,41.227,1.914,1.914,34.271,27.591,1457.436
41.827,41.385,1.917,1.917,34.284,27.602,1457.469
41.957,41.513,1.918,1.918,34.292,27.608,1457.486
42.133,41.687,1.922,1.922,34.305,27.619,1457.523
42.326,41.878,1.928,1.928,34.323,27.635,1457.577
42.485,42.036,1.939,1.939,34.316,27.629,1457.619
42.666,42.215,1.949,1.949,34.330,27.640,1457.684
42.898,42.444,1.959,1.959,34.340,27.648,1457.744
43.179,42.722,1.976,1.976,34.327,27.638,1457.807
43.417,42.958,1.988,1.988,34.318,27.631,1457.851
43.653,43.191,1.998,1.998,34.309,27.624,1457.887
43.910,43.445,2.003,2.003,34.313,27.628,1457.918
43.921,43.456,2.006,2.006,34.319,27.633,1457.940
44.160,43.693,2.011,2.011,34.316,27.631,1457.962
44.369,43.900,2.015,2.015,34.324,27.638,1457.993
44.611,44.139,2.019,2.019,34.334,27.647,1458.027
44.848,44.373,2.025,2.025,34.331,27.645,1458.053
45.045,44.568,2.030,2.030,34.324,27.640,1458.069
45.185,44.707,2.032,2.032,34.323,27.640,1458.079
45.303,44.824,2.036,2.036,34.321,27.638,1458.096
45.457,44.976,2.035,2.035,34.323,27.641,1458.097
45.658,45.175,2.038,2.038,34.326,27.644,1458.117
45.860,45.375,2.039,2.039,34.324,27.643,1458.122
46.013,45.526,2.041,2.041,34.323,27.643,1458.132
46.128,45.640,2.040,2.040,34.328,27.647,1458.135
46.251,45.761,2.041,2.041,34.334,27.653,1458.150
46.407,45.916,2.044,2.044,34.339,27.658,1458.173
46.590,46.097,2.047,2.047,34.347,27.665,1458.199
46.732,46.237,2.051,2.051,34.379,27.690,1458.261
46.894,46.398,2.062,2.062,34.376,27.688,1458.308
47.071,46.573,2.074,2.074,34.373,27.685,1458.359
47.260,46.760,2.086,2.086,34.382,27.693,1458.427
47.447,46.945,2.100,2.100,34.393,27.701,1458.505
47.753,47.247,2.115,2.115,34.413,27.717,1458.602
48.058,47.549,2.138,2.138,34.428,27.729,1458.727
48.330,47.818,2.160,2.160,34.420,27.722,1458.817
48.525,48.011,2.177,2.177,34.405,27.710,1458.875
48.657,48.142,2.186,2.186,34.397,27.703,1458.905
48.803,48.286,2.190,2.190,34.402,27.707,1458.932
49.015,48.496,2.195,2.195,34.411,27.715,1458.968
49.275,48.753,2.202,2.202,34.413,27.717,1459.006
49.510,48.986,2.208,2.208,34.417,27.721,1459.042
49.715,49.188,2.216,2.216,34.410,27.716,1459.070
49.944,49.415,2.224,2.224,34.400,27.708,1459.095
50.208,49.676,2.228,2.228,34.394,27.704,1459.110
50.471,49.936,2.229,2.229,34.393,27.704,1459.117
50.723,50.186,2.230,2.230,34.393,27.706,1459.125
50.915,50.376,2.229,2.229,34.396,27.709,1459.128
51.129,50.587,2.231,2.231,34.397,27.710,1459.141
51.389,50.844,2.233,2.233,34.403,27.717,1459.162
51.651,51.104,2.235,2.235,34.401,27.716,1459.172
51.832,51.283,2.236,2.236,34.424,27.736,1459.211
51.918,51.368,2.236,2.236,34.437,27.746,1459.228
52.065,51.513,2.239,2.239,34.437,27.747,1459.244
52.250,51.696,2.247,2.247,34.436,27.746,1459.280
52.441,51.885,2.256,2.256,34.426,27.738,1459.310
52.629,52.071,2.263,2.263,34.427,27.739,1459.345
52.866,52.306,2.268,2.268,34.423,27.736,1459.365
53.024,52.462,2.272,2.272,34.428,27.741,1459.392
53.175,52.611,2.275,2.275,34.430,27.743,1459.410
53.350,52.784,2.279,2.279,34.448,27.758,1459.453
53.592,53.024,2.287,2.287,34.427,27.741,1459.464
53.874,53.303,2.296,2.296,34.442,27.754,1459.528
54.153,53.579,2.303,2.303,34.434,27.749,1459.552
54.458,53.881,2.310,2.310,34.426,27.743,1459.578
54.718,54.138,2.313,2.313,34.427,27.744,1459.595
54.884,54.302,2.314,2.314,34.430,27.748,1459.607
55.039,54.455,2.315,2.315,34.441,27.757,1459.627
55.279,54.693,2.319,2.319,34.450,27.765,1459.661
55.613,55.023,2.330,2.330,34.450,27.766,1459.714
55.986,55.392,2.346,2.346,34.456,27.771,1459.798
56.322,55.724,2.355,2.355,34.447,27.765,1459.831
56.607,56.006,2.360,2.360,34.443,27.762,1459.852
56.796,56.193,2.361,2.361,34.452,27.770,1459.871
56.976,56.371,2.363,2.363,34.463,27.780,1459.897
57.195,56.588,2.369,2.369,34.453,27.772,1459.913
57.443,56.833,2.374,2.374,34.457,27.777,1459.945
57.758,57.145,2.378,2.378,34.459,27.779,1459.969
58.120,57.503,2.383,2.383,34.468,27.788,1460.009
58.413,57.793,2.388,2.388,34.467,27.787,1460.033
58.557,57.935,2.392,2.392,34.461,27.783,1460.046
58.641,58.019,2.396,2.396,34.452,27.776,1460.052
58.768,58.144,2.398,2.398,34.447,27.772,1460.057
59.013,58.387,2.395,2.395,34.469,27.791,1460.076
59.017,58.391,2.393,2.393,34.472,27.794,1460.072
59.158,58.530,2.396,2.396,34.467,27.791,1460.081
59.247,58.618,2.398,2.398,34.461,27.786,1460.084
59.357,58.727,2.402,2.402,34.457,27.783,1460.097
59.559,58.927,2.401,2.401,34.465,27.791,1460.107
59.804,59.169,2.401,2.401,34.468,27.794,1460.114
59.995,59.358,2.405,2.405,34.462,27.790,1460.127
60.028,59.391,2.408,2.408,34.458,27.786,1460.135
60.117,59.479,2.409,2.409,34.452,27.781,1460.132
60.218,59.579,2.406,2.406,34.456,27.786,1460.127
60.195,59.556,2.401,2.401,34.455,27.785,1460.104
60.344,59.703,2.402,2.402,34.453,27.784,1460.107
60.351,59.710,2.400,2.400,34.452,27.784,1460.098
60.267,59.627,2.402,2.402,34.452,27.783,1460.105
60.216,59.577,2.400,2.400,34.451,27.783,1460.095
60.344,59.703,2.401,2.401,34.453,27.784,1460.103
60.355,59.714,2.402,2.402,34.458,27.788,1460.114
60.526,59.883,2.402,2.402,34.461,27.792,1460.122
60.733,60.088,2.402,2.402,34.464,27.795,1460.128
60.829,60.183,2.403,2.403,34.459,27.791,1460.128
60.793,60.147,2.409,2.409,34.445,27.779,1460.135
60.549,59.906,2.410,2.410,34.443,27.776,1460.132
60.374,59.733,2.413,2.413,34.442,27.775,1460.142
60.551,59.908,2.414,2.414,34.452,27.784,1460.162
60.578,59.935,2.414,2.414,34.450,27.782,1460.159
60.760,60.115,2.414,2.414,34.446,27.779,1460.157
60.691,60.047,2.414,2.414,34.445,27.778,1460.154
60.399,59.758,2.416,2.416,34.445,27.777,1460.159
60.214,59.575,2.416,2.416,34.446,27.777,1460.158
60.338,59.697,2.415,2.415,34.450,27.781,1460.160
60.344,59.703,2.415,2.415,34.447,27.779,1460.157
60.223,59.584,2.416,2.416,34.445,27.776,1460.156
60.215,59.576,2.416,2.416,34.443,27.774,1460.153
60.342,59.701,2.414,2.414,34.452,27.783,1460.159
60.361,59.720,2.414,2.414,34.456,27.786,1460.164
60.532,59.889,2.413,2.413,34.457,27.787,1460.164
60.686,60.042,2.416,2.416,34.462,27.792,1460.186
60.811,60.165,2.417,2.417,34.469,27.798,1460.201
60.821,60.175,2.417,2.417,34.475,27.803,1460.209
60.963,60.316,2.419,2.419,34.495,27.819,1460.246
61.125,60.476,2.424,2.424,34.507,27.829,1460.286
61.350,60.698,2.436,2.436,34.494,27.819,1460.325
61.467,60.814,2.446,2.446,34.468,27.798,1460.336
61.394,60.742,2.449,2.449,34.455,27.787,1460.331
61.242,60.592,2.450,2.450,34.454,27.785,1460.331
61.142,60.493,2.447,2.447,34.461,27.790,1460.326
61.346,60.694,2.448,2.448,34.472,27.800,1460.348
61.361,60.709,2.449,2.449,34.517,27.836,1460.411
61.580,60.926,2.456,2.456,34.508,27.829,1460.433
61.721,61.065,2.464,2.464,34.497,27.820,1460.456
61.690,61.035,2.476,2.476,34.485,27.810,1460.492
61.846,61.189,2.479,2.479,34.475,27.803,1460.495
61.861,61.204,2.480,2.480,34.485,27.811,1460.513
62.089,61.429,2.480,2.480,34.487,27.813,1460.518
62.252,61.591,2.481,2.481,34.492,27.817,1460.531
62.352,61.690,2.482,2.482,34.493,27.819,1460.539
62.421,61.758,2.486,2.486,34.491,27.817,1460.555
62.666,62.000,2.488,2.488,34.487,27.815,1460.563
62.864,62.196,2.488,2.488,34.492,27.820,1460.573
63.095,62.425,2.489,2.489,34.490,27.819,1460.577
63.116,62.445,2.492,2.492,34.482,27.812,1460.580
63.388,62.714,2.494,2.494,34.489,27.820,1460.603
63.672,62.995,2.494,2.494,34.495,27.826,1460.616
63.925,63.246,2.498,2.498,34.502,27.832,1460.646
64.238,63.555,2.503,2.503,34.495,27.828,1460.664
64.574,63.888,2.508,2.508,34.493,27.827,1460.688
64.928,64.238,2.510,2.510,34.486,27.823,1460.693
65.269,64.575,2.511,2.511,34.491,27.828,1460.709
65.610,64.912,2.512,2.512,34.485,27.825,1460.711
65.890,65.189,2.513,2.513,34.519,27.854,1460.765
66.149,65.446,2.516,2.516,34.529,27.863,1460.796
66.469,65.762,2.527,2.527,34.531,27.865,1460.851
66.775,66.065,2.538,2.538,34.523,27.858,1460.892
67.097,66.383,2.548,2.548,34.517,27.854,1460.933
67.374,66.657,2.551,2.551,34.522,27.860,1460.957
67.669,66.949,2.555,2.555,34.521,27.860,1460.978
67.988,67.265,2.561,2.561,34.514,27.856,1461.001
68.347,67.620,2.563,2.563,34.512,27.855,1461.012
68.719,67.988,2.566,2.566,34.511,27.856,1461.030
69.125,68.390,2.567,2.567,34.511,27.858,1461.041
69.517,68.777,2.568,2.568,34.515,27.862,1461.056
69.921,69.177,2.569,2.569,34.521,27.869,1461.075
70.325,69.577,2.574,2.574,34.519,27.869,1461.101
70.784,70.031,2.579,2.579,34.519,27.871,1461.130
71.198,70.440,2.581,2.581,34.529,27.881,1461.159
71.613,70.851,2.586,2.586,34.529,27.882,1461.186
71.989,71.223,2.590,2.590,34.525,27.880,1461.205
72.205,71.436,2.592,2.592,34.526,27.881,1461.218
72.465,71.693,2.593,2.593,34.527,27.884,1461.228
72.786,72.011,2.595,2.595,34.528,27.886,1461.244
73.139,72.360,2.596,2.596,34.531,27.890,1461.257
73.316,72.535,2.597,2.597,34.528,27.888,1461.261
73.430,72.648,2.600,2.600,34.534,27.893,1461.283
73.660,72.875,2.599,2.599,34.555,27.912,1461.311
73.920,73.133,2.605,2.605,34.560,27.916,1461.347
74.223,73.432,2.616,2.616,34.553,27.911,1461.390
74.600,73.805,2.624,2.624,34.553,27.911,1461.430
74.619,73.824,2.630,2.630,34.549,27.908,1461.451
74.967,74.168,2.635,2.635,34.547,27.908,1461.476
75.346,74.543,2.640,2.640,34.546,27.908,1461.503
75.730,74.923,2.641,2.641,34.545,27.909,1461.511
76.063,75.252,2.644,2.644,34.543,27.909,1461.527
76.404,75.590,2.644,2.644,34.545,27.912,1461.536
76.803,75.984,2.646,2.646,34.544,27.913,1461.549
77.173,76.350,2.649,2.649,34.543,27.913,1461.567
77.517,76.691,2.649,2.649,34.545,27.917,1461.575
77.847,77.017,2.649,2.649,34.547,27.920,1461.584
78.238,77.404,2.651,2.651,34.546,27.921,1461.597
78.546,77.709,2.651,2.651,34.550,27.925,1461.607
78.710,77.871,2.652,2.652,34.582,27.952,1461.656
78.875,78.034,2.656,2.656,34.587,27.956,1461.683
79.093,78.250,2.665,2.665,34.580,27.951,1461.716
79.309,78.463,2.674,2.674,34.579,27.950,1461.756
79.457,78.610,2.679,2.679,34.579,27.951,1461.781
79.679,78.829,2.685,2.685,34.580,27.952,1461.812
79.933,79.080,2.692,2.692,34.599,27.968,1461.871
80.238,79.382,2.701,2.701,34.588,27.960,1461.900
80.540,79.681,2.710,2.710,34.587,27.959,1461.942
80.843,79.981,2.717,2.717,34.621,27.987,1462.022
81.188,80.322,2.730,2.730,34.577,27.953,1462.026
81.473,80.604,2.736,2.736,34.621,27.988,1462.114
81.781,80.908,2.747,2.747,34.624,27.991,1462.170
82.161,81.284,2.762,2.762,34.619,27.987,1462.233
82.524,81.643,2.777,2.777,34.608,27.979,1462.290
82.883,81.998,2.785,2.785,34.603,27.976,1462.324
83.303,82.414,2.790,2.790,34.598,27.973,1462.345
83.698,82.805,2.791,2.791,34.604,27.980,1462.364
84.090,83.192,2.795,2.795,34.600,27.979,1462.383
84.455,83.553,2.797,2.797,34.599,27.979,1462.396
84.873,83.967,2.799,2.799,34.594,27.977,1462.405
85.233,84.323,2.798,2.798,34.594,27.979,1462.406
85.538,84.625,2.798,2.798,34.594,27.980,1462.411
85.867,84.950,2.795,2.795,34.594,27.982,1462.404
86.207,85.286,2.794,2.794,34.599,27.988,1462.411
86.488,85.564,2.794,2.794,34.625,28.009,1462.449
86.591,85.666,2.794,2.794,34.649,28.029,1462.483
86.627,85.702,2.796,2.796,34.658,28.037,1462.504
86.783,85.856,2.807,2.807,34.650,28.030,1462.543
86.975,86.046,2.818,2.818,34.637,28.019,1462.576
87.057,86.127,2.827,2.827,34.631,28.014,1462.608
87.116,86.185,2.831,2.831,34.629,28.012,1462.624
87.230,86.298,2.845,2.845,34.627,28.010,1462.683
87.466,86.532,2.844,2.844,34.628,28.012,1462.684
87.644,86.708,2.846,2.846,34.628,28.013,1462.696
87.727,86.790,2.848,2.848,34.622,28.008,1462.698
87.917,86.978,2.846,2.846,34.630,28.016,1462.703
88.128,87.186,2.846,2.846,34.633,28.019,1462.710
88.220,87.277,2.854,2.854,34.633,28.018,1462.745
88.379,87.435,2.854,2.854,34.642,28.027,1462.761
88.460,87.515,2.855,2.855,34.641,28.026,1462.765
88.354,87.410,2.859,2.859,34.626,28.013,1462.760
88.165,87.223,2.860,2.860,34.619,28.007,1462.752
88.336,87.392,2.856,2.856,34.634,28.020,1462.758
88.346,87.402,2.855,2.855,34.636,28.022,1462.757
88.293,87.350,2.862,2.862,34.628,28.014,1462.774
88.455,87.510,2.860,2.860,34.625,28.013,1462.765
88.475,87.530,2.858,2.858,34.631,28.018,1462.764
