Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.196,0.194,1.913,1.913,33.131,26.482,1455.260
0.213,0.211,1.870,1.870,33.251,26.582,1455.229
0.341,0.337,1.853,1.853,33.283,26.609,1455.197
0.387,0.383,1.856,1.856,33.261,26.591,1455.182
0.464,0.459,1.903,1.903,33.253,26.581,1455.380
0.563,0.557,1.946,1.946,33.268,26.591,1455.590
0.542,0.536,1.951,1.951,33.254,26.579,1455.593
0.683,0.676,1.955,1.955,33.350,26.656,1455.739
0.685,0.678,1.981,1.981,33.302,26.616,1455.791
0.802,0.794,2.009,2.009,33.239,26.564,1455.833
0.939,0.929,2.018,2.018,33.189,26.524,1455.810
1.046,1.035,2.016,2.016,33.184,26.521,1455.795
1.134,1.122,2.003,2.003,33.205,26.539,1455.767
1.260,1.247,1.990,1.990,33.229,26.559,1455.743
1.363,1.349,1.982,1.982,33.251,26.578,1455.739
1.426,1.411,1.974,1.974,33.304,26.622,1455.775
1.560,1.544,1.981,1.981,33.314,26.630,1455.821
1.778,1.759,2.002,2.002,33.316,26.631,1455.919
2.008,1.987,2.029,2.029,33.318,26.632,1456.044
2.234,2.211,2.057,2.057,33.336,26.645,1456.194
2.517,2.491,2.091,2.091,33.345,26.651,1456.360
2.783,2.754,2.121,2.121,33.336,26.642,1456.483
3.047,3.015,2.162,2.162,33.333,26.638,1456.662
3.282,3.248,2.204,2.204,33.354,26.653,1456.878
3.553,3.516,2.256,2.256,33.367,26.660,1457.126
3.801,3.761,2.316,2.316,33.357,26.649,1457.379
4.042,4.000,2.362,2.362,33.359,26.648,1457.586
4.342,4.296,2.398,2.398,33.356,26.644,1457.743
4.589,4.541,2.414,2.414,33.364,26.650,1457.827
4.831,4.780,2.419,2.419,33.391,26.672,1457.888
5.116,5.062,2.412,2.412,33.453,26.724,1457.944
5.428,5.371,2.406,2.406,33.489,26.755,1457.970
5.749,5.689,2.402,2.402,33.502,26.767,1457.974
5.971,5.908,2.401,2.401,33.513,26.777,1457.988
6.243,6.178,2.403,2.403,33.525,26.788,1458.017
6.548,6.479,2.402,2.402,33.534,26.796,1458.029
6.893,6.821,2.396,2.396,33.562,26.821,1458.045
7.268,7.192,2.397,2.397,33.586,26.842,1458.087
7.519,7.440,2.409,2.409,33.605,26.857,1458.168
7.828,7.746,2.422,2.422,33.639,26.885,1458.275
8.111,8.026,2.434,2.434,33.640,26.886,1458.332
8.319,8.232,2.442,2.442,33.634,26.882,1458.362
8.384,8.296,2.444,2.444,33.629,26.878,1458.366
8.343,8.255,2.444,2.444,33.626,26.875,1458.361
8.262,8.175,2.441,2.441,33.626,26.875,1458.347
8.387,8.299,2.437,2.437,33.636,26.883,1458.344
8.394,8.306,2.437,2.437,33.642,26.888,1458.352
8.560,8.470,2.442,2.442,33.636,26.885,1458.369
8.777,8.685,2.445,2.445,33.633,26.883,1458.382
8.972,8.878,2.447,2.447,33.631,26.882,1458.391
9.209,9.112,2.451,2.451,33.628,26.880,1458.408
9.445,9.346,2.452,2.452,33.628,26.881,1458.416
9.773,9.670,2.456,2.456,33.626,26.881,1458.436
10.140,10.034,2.458,2.458,33.626,26.882,1458.451
10.446,10.336,2.460,2.460,33.625,26.883,1458.463
10.809,10.696,2.461,2.461,33.624,26.883,1458.472
11.100,10.983,2.461,2.461,33.625,26.886,1458.478
11.377,11.258,2.462,2.462,33.626,26.888,1458.489
11.659,11.537,2.463,2.463,33.658,26.915,1458.540
11.992,11.866,2.478,2.478,33.716,26.962,1458.686
12.341,12.211,2.514,2.514,33.730,26.971,1458.865
12.677,12.544,2.542,2.542,33.727,26.968,1458.989
13.034,12.897,2.560,2.560,33.722,26.964,1459.065
13.356,13.216,2.569,2.569,33.716,26.960,1459.101
13.614,13.471,2.572,2.572,33.717,26.962,1459.121
13.924,13.778,2.574,2.574,33.720,26.966,1459.138
14.250,14.100,2.574,2.574,33.725,26.971,1459.149
14.559,14.406,2.579,2.579,33.745,26.988,1459.203
14.871,14.715,2.588,2.588,33.747,26.990,1459.248
15.198,15.038,2.596,2.596,33.744,26.989,1459.285
15.491,15.328,2.601,2.601,33.740,26.987,1459.306
15.885,15.718,2.602,2.602,33.744,26.991,1459.322
16.264,16.093,2.604,2.604,33.740,26.990,1459.332
16.561,16.387,2.605,2.605,33.746,26.996,1459.349
16.980,16.801,2.608,2.608,33.745,26.997,1459.367
17.361,17.178,2.609,2.609,33.744,26.998,1459.376
17.713,17.527,2.610,2.610,33.744,27.000,1459.386
18.034,17.844,2.611,2.611,33.746,27.003,1459.399
18.350,18.157,2.611,2.611,33.752,27.009,1459.412
18.633,18.437,2.612,2.612,33.754,27.011,1459.423
18.984,18.784,2.615,2.615,33.758,27.016,1459.447
19.333,19.130,2.619,2.619,33.759,27.019,1459.472
19.549,19.343,2.622,2.622,33.766,27.025,1459.497
19.867,19.658,2.626,2.626,33.770,27.029,1459.525
20.178,19.966,2.633,2.633,33.777,27.036,1459.570
20.488,20.272,2.640,2.640,33.775,27.035,1459.601
20.855,20.636,2.646,2.646,33.772,27.034,1459.630
21.152,20.929,2.649,2.649,33.776,27.038,1459.653
21.427,21.201,2.651,2.651,33.777,27.040,1459.668
21.737,21.508,2.654,2.654,33.778,27.042,1459.686
22.023,21.791,2.654,2.654,33.785,27.049,1459.700
22.326,22.091,2.657,2.657,33.788,27.052,1459.722
22.705,22.466,2.661,2.661,33.793,27.058,1459.752
23.168,22.924,2.668,2.668,33.797,27.062,1459.794
23.511,23.263,2.673,2.673,33.805,27.070,1459.832
23.873,23.622,2.679,2.679,33.805,27.072,1459.865
24.186,23.931,2.683,2.683,33.811,27.077,1459.894
24.462,24.204,2.688,2.688,33.805,27.074,1459.913
24.795,24.534,2.693,2.693,33.791,27.064,1459.922
24.953,24.690,2.695,2.695,33.784,27.059,1459.924
24.963,24.700,2.691,2.691,NaN,NaN,NaN
24.933,24.670,2.686,2.686,NaN,NaN,NaN
24.651,24.391,2.691,2.691,NaN,NaN,NaN
24.321,24.065,2.692,2.692,NaN,NaN,NaN
23.974,23.722,2.691,2.691,NaN,NaN,NaN
23.936,23.684,2.687,2.687,NaN,NaN,NaN
23.580,23.332,2.684,2.684,NaN,NaN,NaN
23.228,22.983,2.679,2.679,NaN,NaN,NaN
22.862,22.621,2.674,2.674,NaN,NaN,NaN
22.361,22.126,2.668,2.668,NaN,NaN,NaN
21.909,21.678,2.666,2.666,NaN,NaN,NaN
21.393,21.168,2.663,2.663,NaN,NaN,NaN
20.967,20.746,2.659,2.659,NaN,NaN,NaN
20.490,20.274,2.657,2.657,NaN,NaN,NaN
20.053,19.842,2.653,2.653,NaN,NaN,NaN
19.693,19.486,2.648,2.648,NaN,NaN,NaN
19.391,19.187,2.641,2.641,NaN,NaN,NaN
19.051,18.851,2.636,2.636,NaN,NaN,NaN
18.707,18.510,2.631,2.631,NaN,NaN,NaN
18.287,18.095,2.627,2.627,NaN,NaN,NaN
17.853,17.665,2.623,2.623,NaN,NaN,NaN
17.386,17.203,2.621,2.621,NaN,NaN,NaN
16.947,16.769,2.620,2.620,NaN,NaN,NaN
16.576,16.402,2.620,2.620,NaN,NaN,NaN
16.230,16.059,2.617,2.617,NaN,NaN,NaN
15.911,15.744,2.617,2.617,NaN,NaN,NaN
15.528,15.365,2.614,2.614,NaN,NaN,NaN
15.166,15.007,2.613,2.613,NaN,NaN,NaN
14.736,14.581,2.611,2.611,33.689,26.942,1459.271
14.315,14.165,2.605,2.605,33.683,26.936,1459.230
13.925,13.779,2.599,2.599,33.690,26.940,1459.207
13.508,13.366,2.595,2.595,33.687,26.936,1459.179
13.114,12.976,2.589,2.589,33.681,26.930,1459.139
12.650,12.517,2.585,2.585,33.681,26.927,1459.113
12.340,12.210,2.581,2.581,33.663,26.912,1459.068
12.043,11.917,2.564,2.564,33.634,26.889,1458.952
11.702,11.579,2.540,2.540,33.619,26.877,1458.823
11.296,11.177,2.513,2.513,33.612,26.872,1458.690
10.904,10.790,2.495,2.495,33.620,26.878,1458.616
10.415,10.306,2.486,2.486,33.624,26.879,1458.574
10.054,9.948,2.481,2.481,33.619,26.875,1458.540
9.734,9.632,2.478,2.478,33.619,26.873,1458.522
9.349,9.251,2.475,2.475,33.618,26.871,1458.502
9.001,8.907,2.474,2.474,33.611,26.864,1458.482
8.624,8.533,2.467,2.467,33.611,26.863,1458.446
8.245,8.158,2.463,2.463,33.590,26.844,1458.394
7.941,7.858,2.456,2.456,33.575,26.831,1458.340
7.567,7.488,2.442,2.442,33.568,26.825,1458.263
7.121,7.046,2.428,2.428,33.560,26.818,1458.186
6.782,6.711,2.420,2.420,33.557,26.814,1458.141
6.343,6.276,2.416,2.416,33.555,26.811,1458.114
6.003,5.940,2.417,2.417,33.540,26.798,1458.094
5.693,5.633,2.417,2.417,33.534,26.792,1458.081
5.391,5.334,2.418,2.418,33.515,26.775,1458.055
5.032,4.979,2.419,2.419,33.489,26.752,1458.020
4.627,4.578,2.427,2.427,33.466,26.731,1458.018
4.286,4.241,2.435,2.435,33.446,26.713,1458.020
4.012,3.970,2.443,2.443,33.398,26.672,1457.988
3.754,3.715,2.444,2.444,33.342,26.626,1457.915
3.440,3.404,2.424,2.424,33.239,26.544,1457.689
3.051,3.019,2.387,2.387,33.191,26.507,1457.459
2.667,2.639,2.318,2.318,33.213,26.528,1457.181
2.321,2.297,2.246,2.246,33.194,26.517,1456.836
2.056,2.034,2.204,2.204,33.182,26.510,1456.633
1.778,1.759,2.165,2.165,33.155,26.489,1456.422
1.400,1.385,2.086,2.086,33.076,26.430,1455.966
0.953,0.943,1.990,1.990,32.954,26.338,1455.378
0.626,0.619,1.867,1.867,32.867,26.276,1454.717
0.318,0.315,1.717,1.717,32.815,26.243,1453.981
0.183,0.181,1.557,1.557,32.833,26.268,1453.294
