Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/04/21 12:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.390,0.386,-1.678,-1.678,34.455,27.737,1440.549
0.750,0.742,-1.618,-1.618,34.384,27.679,1440.744
0.850,0.841,-1.612,-1.612,34.412,27.701,1440.813
0.940,0.930,-1.617,-1.617,34.416,27.706,1440.796
1.060,1.049,-1.613,-1.613,34.420,27.709,1440.822
1.060,1.049,-1.616,-1.616,34.418,27.707,1440.805
1.560,1.544,-1.622,-1.622,34.429,27.719,1440.798
3.020,2.988,-1.679,-1.679,34.444,27.740,1440.570
4.600,4.552,-1.768,-1.768,34.454,27.759,1440.184
5.940,5.878,-1.823,-1.823,34.489,27.795,1439.991
6.970,6.897,-1.839,-1.838,34.504,27.812,1439.953
8.010,7.926,-1.849,-1.848,34.507,27.820,1439.924
8.980,8.886,-1.855,-1.855,34.515,27.831,1439.921
9.890,9.786,-1.856,-1.856,34.534,27.851,1439.956
10.850,10.736,-1.858,-1.858,34.549,27.869,1439.983
11.770,11.646,-1.864,-1.864,34.553,27.876,1439.973
12.910,12.774,-1.866,-1.866,34.560,27.888,1439.992
14.170,14.021,-1.884,-1.883,34.562,27.896,1439.930
15.440,15.278,-1.890,-1.889,34.568,27.907,1439.929
16.730,16.554,-1.874,-1.873,34.600,27.939,1440.073
17.790,17.603,-1.849,-1.848,34.636,27.972,1440.258
18.930,18.731,-1.821,-1.820,34.660,27.996,1440.443
20.090,19.879,-1.811,-1.810,34.690,28.027,1440.553
21.320,21.096,-1.818,-1.817,34.727,28.063,1440.589
22.270,22.036,-1.825,-1.824,34.745,28.082,1440.594
23.340,23.094,-1.830,-1.829,34.755,28.095,1440.599
24.500,24.242,-1.840,-1.838,34.765,28.109,1440.587
25.720,25.449,-1.856,-1.855,34.772,28.122,1440.538
27.060,26.775,-1.862,-1.861,34.790,28.143,1440.554
28.390,28.091,-1.871,-1.869,34.795,28.153,1440.542
29.630,29.318,-1.877,-1.875,34.801,28.164,1440.541
30.750,30.426,-1.878,-1.876,34.809,28.176,1440.564
31.870,31.534,-1.878,-1.876,34.809,28.182,1440.583
33.140,32.790,-1.880,-1.878,34.816,28.194,1440.604
34.300,33.938,-1.881,-1.879,34.814,28.198,1440.614
35.720,35.343,-1.881,-1.879,34.817,28.207,1440.642
37.000,36.609,-1.883,-1.881,34.820,28.216,1440.657
38.080,37.678,-1.884,-1.882,34.824,28.224,1440.674
39.110,38.697,-1.885,-1.883,34.823,28.228,1440.684
40.240,39.815,-1.886,-1.884,34.829,28.238,1440.706
41.650,41.210,-1.886,-1.884,34.828,28.244,1440.728
43.030,42.575,-1.886,-1.884,34.834,28.256,1440.758
44.320,43.851,-1.887,-1.885,34.832,28.260,1440.771
45.580,45.098,-1.887,-1.885,34.834,28.268,1440.794
46.880,46.384,-1.886,-1.884,34.833,28.274,1440.819
48.140,47.630,-1.886,-1.884,34.839,28.285,1440.848
49.140,48.620,-1.886,-1.884,34.839,28.289,1440.863
50.210,49.678,-1.885,-1.882,34.838,28.294,1440.885
51.380,50.836,-1.889,-1.887,34.842,28.303,1440.889
52.380,51.825,-1.890,-1.887,34.843,28.308,1440.901
53.530,52.962,-1.890,-1.887,34.841,28.312,1440.917
54.760,54.179,-1.884,-1.881,34.845,28.321,1440.973
55.880,55.287,-1.882,-1.879,34.845,28.326,1441.001
57.000,56.395,-1.881,-1.878,34.844,28.331,1441.023
57.940,57.325,-1.881,-1.878,34.845,28.337,1441.039
59.080,58.453,-1.880,-1.877,34.849,28.345,1441.068
60.320,59.679,-1.881,-1.878,34.845,28.348,1441.078
61.450,60.797,-1.880,-1.877,34.860,28.365,1441.121
62.600,61.935,-1.879,-1.876,34.863,28.374,1441.150
63.830,63.152,-1.877,-1.873,34.864,28.380,1441.181
64.990,64.299,-1.876,-1.872,34.861,28.383,1441.200
66.190,65.486,-1.874,-1.870,34.863,28.391,1441.233
67.290,66.574,-1.875,-1.871,34.859,28.393,1441.240
68.290,67.564,-1.874,-1.870,34.863,28.401,1441.267
68.620,67.890,-1.874,-1.870,34.862,28.401,1441.270
68.710,67.979,-1.873,-1.869,34.860,28.401,1441.274
68.720,67.989,-1.873,-1.869,34.863,28.403,1441.278
68.730,67.999,-1.873,-1.869,34.864,28.404,1441.280
68.720,67.989,-1.872,-1.868,34.860,28.401,1441.280
68.730,67.999,-1.872,-1.868,34.863,28.403,1441.284
68.720,67.989,-1.872,-1.868,34.862,28.402,1441.282
68.720,67.989,-1.872,-1.868,34.863,28.403,1441.284
68.370,67.643,-1.874,-1.870,34.860,28.399,1441.264
67.450,66.733,-1.876,-1.872,34.865,28.398,1441.245
66.290,65.585,-1.877,-1.873,34.861,28.390,1441.217
64.620,63.933,-1.875,-1.871,34.858,28.380,1441.196
63.040,62.370,-1.877,-1.874,34.860,28.374,1441.163
61.700,61.045,-1.878,-1.875,34.861,28.368,1441.137
60.230,59.590,-1.880,-1.877,34.858,28.358,1441.099
59.810,59.175,-1.880,-1.877,34.856,28.355,1441.090
59.260,58.631,-1.879,-1.876,34.857,28.353,1441.087
57.650,57.038,-1.881,-1.878,34.859,28.347,1441.054
56.070,55.475,-1.881,-1.878,34.857,28.338,1441.026
56.210,55.614,-1.881,-1.878,34.857,28.338,1441.028
56.520,55.920,-1.881,-1.878,34.861,28.343,1441.038
55.580,54.990,-1.881,-1.878,34.856,28.334,1441.016
54.190,53.615,-1.885,-1.882,34.855,28.327,1440.972
52.700,52.141,-1.890,-1.887,34.854,28.319,1440.922
51.190,50.648,-1.889,-1.887,34.853,28.311,1440.902
49.470,48.946,-1.890,-1.888,34.859,28.307,1440.876
47.780,47.274,-1.888,-1.886,34.853,28.294,1440.851
46.150,45.662,-1.888,-1.886,34.851,28.285,1440.822
44.570,44.098,-1.887,-1.885,34.851,28.277,1440.801
43.350,42.891,-1.887,-1.885,34.823,28.248,1440.743
42.040,41.595,-1.888,-1.886,34.822,28.241,1440.715
40.900,40.468,-1.887,-1.885,34.820,28.234,1440.699
39.530,39.112,-1.886,-1.884,34.818,28.226,1440.680
38.090,37.688,-1.886,-1.884,34.821,28.221,1440.660
36.700,36.312,-1.884,-1.882,34.811,28.206,1440.634
35.200,34.828,-1.883,-1.881,34.810,28.199,1440.614
33.670,33.315,-1.882,-1.880,34.809,28.190,1440.592
32.080,31.742,-1.880,-1.878,34.800,28.176,1440.565
30.650,30.327,-1.879,-1.877,34.796,28.165,1440.540
29.160,28.853,-1.880,-1.878,34.790,28.153,1440.503
27.650,27.359,-1.875,-1.873,34.785,28.141,1440.496
26.130,25.855,-1.866,-1.865,34.786,28.135,1440.513
24.480,24.222,-1.862,-1.861,34.779,28.121,1440.497
22.960,22.718,-1.845,-1.844,34.759,28.097,1440.530
21.540,21.313,-1.833,-1.832,34.740,28.074,1440.535
20.200,19.987,-1.826,-1.825,34.725,28.056,1440.528
20.440,20.225,-1.826,-1.825,34.729,28.060,1440.538
19.610,19.404,-1.822,-1.821,34.712,28.042,1440.521
17.980,17.791,-1.819,-1.818,34.630,27.968,1440.397
16.190,16.020,-1.842,-1.841,34.581,27.920,1440.192
14.420,14.268,-1.886,-1.885,34.553,27.890,1439.912
12.730,12.596,-1.888,-1.888,34.554,27.882,1439.876
11.300,11.181,-1.870,-1.869,34.547,27.869,1439.933
9.490,9.390,-1.859,-1.859,34.518,27.836,1439.913
7.740,7.659,-1.854,-1.854,34.492,27.807,1439.875
6.110,6.046,-1.851,-1.851,34.484,27.792,1439.852
4.610,4.562,-1.808,-1.807,34.487,27.787,1440.041
3.020,2.988,-1.700,-1.700,34.462,27.756,1440.496
1.310,1.296,-1.637,-1.637,34.407,27.700,1440.695
