Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2018/07/23 15:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,1.408,1.408,27.444,21.956,1445.534
0.120,0.119,1.378,1.378,27.478,21.984,1445.441
0.200,0.198,1.350,1.350,27.626,22.105,1445.512
0.230,0.228,1.317,1.317,27.826,22.267,1445.624
0.180,0.178,1.304,1.304,27.890,22.319,1445.647
0.230,0.228,1.314,1.314,27.717,22.179,1445.467
0.310,0.307,1.323,1.323,27.772,22.223,1445.583
0.370,0.366,1.284,1.284,28.049,22.448,1445.771
0.380,0.376,1.217,1.217,28.529,22.837,1446.099
0.370,0.366,1.203,1.203,28.523,22.832,1446.029
0.720,0.712,1.132,1.132,28.820,23.076,1446.102
1.390,1.375,1.043,1.043,29.858,23.917,1447.079
1.830,1.811,1.180,1.180,30.417,24.361,1448.443
2.230,2.207,1.284,1.284,30.543,24.458,1449.087
2.720,2.691,1.339,1.339,30.596,24.499,1449.411
3.110,3.077,1.391,1.391,30.657,24.547,1449.730
3.530,3.493,1.421,1.421,30.725,24.602,1449.961
3.930,3.889,1.474,1.474,30.899,24.740,1450.438
4.430,4.384,1.506,1.506,30.927,24.763,1450.627
4.980,4.928,1.547,1.547,30.977,24.803,1450.882
5.380,5.324,1.567,1.567,31.051,24.863,1451.077
6.100,6.036,1.566,1.566,31.085,24.894,1451.129
6.690,6.620,1.634,1.634,31.187,24.974,1451.573
7.190,7.115,1.742,1.742,31.324,25.080,1452.245
7.680,7.599,1.918,1.918,31.361,25.099,1453.080
8.260,8.173,1.940,1.940,31.384,25.119,1453.216
8.840,8.747,1.949,1.949,31.419,25.149,1453.312
9.470,9.371,1.938,1.938,31.457,25.183,1453.322
10.040,9.935,1.875,1.875,31.575,25.285,1453.208
10.620,10.508,1.826,1.826,31.747,25.429,1453.227
11.220,11.102,1.881,1.881,31.939,25.582,1453.732
11.730,11.607,1.928,1.928,32.161,25.758,1454.241
12.300,12.171,1.979,1.979,32.366,25.921,1454.743
12.920,12.784,1.928,1.928,32.601,26.116,1454.838
13.370,13.230,1.884,1.884,32.759,26.248,1454.856
14.030,13.883,1.921,1.921,32.921,26.378,1455.244
14.550,14.397,1.982,1.982,32.902,26.361,1455.496
15.070,14.912,1.845,1.845,32.907,26.378,1454.906
15.630,15.466,1.687,1.688,32.945,26.422,1454.269
16.150,15.980,1.603,1.603,33.098,26.553,1454.103
16.680,16.505,1.630,1.631,33.189,26.626,1454.355
17.100,16.920,1.691,1.692,33.196,26.630,1454.642
17.570,17.385,1.655,1.655,33.098,26.556,1454.360
17.990,17.801,1.560,1.560,33.129,26.589,1453.985
18.580,18.385,1.496,1.496,33.326,26.755,1453.971
19.070,18.869,1.549,1.549,33.478,26.876,1454.414
19.640,19.433,1.642,1.642,33.390,26.801,1454.719
20.190,19.978,1.644,1.644,33.384,26.799,1454.729
20.680,20.462,1.684,1.684,33.559,26.938,1455.146
21.260,21.036,1.748,1.749,33.493,26.883,1455.352
21.880,21.650,1.776,1.777,33.548,26.929,1455.558
22.380,22.144,1.837,1.838,33.544,26.923,1455.830
22.950,22.708,1.883,1.883,33.578,26.950,1456.084
23.520,23.272,1.922,1.922,33.538,26.917,1456.213
24.170,23.915,1.948,1.948,33.591,26.961,1456.407
24.670,24.410,2.075,2.075,33.715,27.053,1457.136
25.160,24.895,2.229,2.229,33.558,26.917,1457.611
25.770,25.498,2.198,2.198,33.643,26.991,1457.598
26.310,26.033,2.316,2.316,33.730,27.053,1458.235
27.080,26.795,2.464,2.464,33.729,27.044,1458.888
27.720,27.428,2.576,2.576,33.672,26.992,1459.308
28.390,28.091,2.557,2.557,33.660,26.987,1459.222
29.110,28.803,2.584,2.584,33.729,27.043,1459.441
29.790,29.476,2.625,2.625,33.708,27.027,1459.604
30.380,30.060,2.611,2.611,33.648,26.983,1459.472
31.010,30.683,2.565,2.565,33.726,27.051,1459.386
31.640,31.306,2.568,2.568,33.722,27.051,1459.401
32.210,31.870,2.530,2.530,33.564,26.931,1459.043
32.830,32.484,2.410,2.410,33.646,27.009,1458.639
33.550,33.196,2.329,2.329,33.692,27.056,1458.356
34.230,33.869,2.286,2.286,33.708,27.075,1458.204
34.890,34.522,2.272,2.272,33.723,27.092,1458.171
35.570,35.194,2.274,2.274,33.733,27.103,1458.204
36.340,35.956,2.284,2.284,33.747,27.117,1458.281
37.000,36.609,2.302,2.302,33.748,27.119,1458.369
37.690,37.292,2.313,2.313,33.759,27.131,1458.444
38.380,37.974,2.320,2.320,33.757,27.132,1458.485
38.910,38.499,2.324,2.325,33.763,27.138,1458.518
39.630,39.211,2.326,2.326,33.757,27.137,1458.528
40.190,39.765,2.322,2.323,33.762,27.143,1458.529
40.890,40.458,2.321,2.321,33.757,27.143,1458.530
41.460,41.022,2.322,2.323,33.777,27.162,1458.570
42.070,41.625,2.394,2.394,33.847,27.215,1458.981
42.700,42.248,2.452,2.452,33.817,27.189,1459.204
43.400,42.941,2.494,2.494,33.813,27.185,1459.393
43.970,43.505,2.512,2.512,33.803,27.179,1459.467
44.610,44.138,2.517,2.517,33.808,27.185,1459.505
45.350,44.870,2.521,2.521,33.808,27.188,1459.535
45.940,45.454,2.521,2.521,33.809,27.191,1459.546
46.100,45.612,2.517,2.517,33.809,27.193,1459.531
46.390,45.899,2.515,2.515,33.812,27.197,1459.531
46.470,45.978,2.514,2.514,33.813,27.198,1459.529
46.580,46.087,2.514,2.514,33.810,27.196,1459.526
46.610,46.117,2.515,2.515,33.812,27.198,1459.535
46.620,46.127,2.515,2.515,33.811,27.197,1459.533
46.630,46.136,2.515,2.515,33.811,27.197,1459.533
46.630,46.136,2.515,2.515,33.815,27.200,1459.538
46.630,46.136,2.515,2.515,33.814,27.199,1459.536
46.630,46.136,2.516,2.516,33.815,27.200,1459.543
46.580,46.087,2.513,2.513,33.811,27.197,1459.523
45.630,45.147,2.518,2.518,33.810,27.191,1459.528
43.600,43.139,2.519,2.519,33.801,27.175,1459.489
43.660,43.198,2.519,2.519,33.797,27.172,1459.485
43.680,43.218,2.518,2.518,33.800,27.174,1459.484
43.630,43.168,2.519,2.519,33.798,27.173,1459.486
43.720,43.258,2.519,2.519,33.802,27.176,1459.492
43.690,43.228,2.520,2.520,33.801,27.175,1459.495
43.670,43.208,2.519,2.519,33.797,27.172,1459.485
43.730,43.267,2.518,2.518,33.800,27.174,1459.484
43.690,43.228,2.518,2.518,33.802,27.176,1459.487
42.140,41.694,2.505,2.506,33.782,27.153,1459.381
40.310,39.884,2.360,2.360,33.721,27.108,1458.639
38.680,38.271,2.321,2.321,33.748,27.125,1458.481
36.940,36.550,2.317,2.317,33.741,27.112,1458.426
35.100,34.729,2.284,2.284,33.711,27.082,1458.213
33.300,32.949,2.284,2.284,33.748,27.103,1458.232
31.290,30.960,2.426,2.426,33.820,27.140,1458.910
29.420,29.110,2.540,2.540,33.744,27.061,1459.273
27.580,27.289,2.547,2.547,33.608,26.943,1459.097
25.750,25.479,2.447,2.447,33.430,26.800,1458.399
23.870,23.619,2.109,2.109,33.469,26.849,1456.950
22.170,21.937,1.924,1.924,33.466,26.853,1456.106
20.020,19.809,1.776,1.776,33.274,26.700,1455.167
18.000,17.811,1.567,1.568,33.129,26.589,1454.018
15.690,15.525,1.592,1.592,33.046,26.510,1453.981
14.490,14.338,1.831,1.831,33.154,26.574,1455.162
12.980,12.844,1.908,1.908,32.657,26.163,1454.821
10.800,10.687,1.884,1.884,31.818,25.482,1453.580
8.370,8.282,1.916,1.916,31.456,25.178,1453.207
5.950,5.888,1.812,1.813,31.081,24.874,1452.218
3.860,3.820,1.648,1.648,30.874,24.709,1451.181
1.670,1.653,1.267,1.267,30.180,24.164,1448.524
